createdAt,value
2022-10-23T00:00:07.655Z,20.60
2022-10-23T00:01:07.641Z,20.50
2022-10-23T00:02:07.687Z,16.30
2022-10-23T00:03:07.693Z,21.90
2022-10-23T00:04:07.733Z,17.90
2022-10-23T00:05:07.774Z,18.00
2022-10-23T00:06:07.793Z,21.50
2022-10-23T00:07:07.813Z,21.30
2022-10-23T00:08:07.843Z,35.20
2022-10-23T00:09:07.864Z,27.90
2022-10-23T00:10:07.913Z,26.00
2022-10-23T00:11:07.923Z,27.10
2022-10-23T00:12:07.944Z,17.70
2022-10-23T00:13:07.965Z,26.70
2022-10-23T00:14:07.996Z,28.90
2022-10-23T00:15:08.042Z,30.80
2022-10-23T00:16:08.056Z,27.00
2022-10-23T00:17:08.084Z,25.00
2022-10-23T00:18:08.122Z,26.80
2022-10-23T00:19:08.135Z,30.60
2022-10-23T00:20:08.188Z,28.10
2022-10-23T00:21:08.200Z,24.50
2022-10-23T00:22:08.234Z,32.70
2022-10-23T00:23:08.264Z,35.60
2022-10-23T00:25:08.347Z,27.10
2022-10-23T00:26:08.359Z,30.10
2022-10-23T00:27:08.387Z,29.60
2022-10-23T00:28:08.418Z,25.20
2022-10-23T00:29:08.437Z,18.90
2022-10-23T00:30:08.488Z,24.00
2022-10-23T00:31:08.499Z,22.60
2022-10-23T00:32:08.538Z,30.30
2022-10-23T00:33:08.568Z,20.30
2022-10-23T00:34:08.923Z,26.00
2022-10-23T00:35:08.647Z,24.50
2022-10-23T00:36:08.660Z,24.80
2022-10-23T00:37:08.690Z,25.40
2022-10-23T00:38:08.720Z,29.40
2022-10-23T00:39:08.749Z,23.80
2022-10-23T00:40:08.800Z,30.50
2022-10-23T00:41:08.811Z,34.80
2022-10-23T00:42:08.848Z,31.70
2022-10-23T00:43:08.868Z,21.70
2022-10-23T00:44:08.903Z,37.00
2022-10-23T00:45:08.942Z,31.10
2022-10-23T00:46:08.960Z,28.50
2022-10-23T00:47:08.982Z,28.90
2022-10-23T00:48:09.013Z,27.30
2022-10-23T00:49:09.086Z,27.80
2022-10-23T00:50:09.083Z,17.90
2022-10-23T00:51:09.093Z,16.90
2022-10-23T00:52:09.128Z,20.70
2022-10-23T00:53:09.144Z,19.30
2022-10-23T00:54:24.079Z,17.00
2022-10-23T00:55:10.230Z,19.80
2022-10-23T00:56:09.243Z,21.60
2022-10-23T00:57:09.264Z,19.00
2022-10-23T00:58:09.284Z,14.10
2022-10-23T00:59:09.307Z,16.90
2022-10-23T01:00:09.335Z,18.40
2022-10-23T01:01:09.448Z,26.60
2022-10-23T01:02:09.505Z,15.10
2022-10-23T01:03:09.416Z,15.00
2022-10-23T01:04:09.457Z,14.90
2022-10-23T01:05:09.466Z,17.30
2022-10-23T01:06:09.516Z,19.50
2022-10-23T01:07:09.527Z,17.40
2022-10-23T01:08:09.565Z,19.80
2022-10-23T01:09:09.605Z,11.40
2022-10-23T01:10:09.624Z,16.70
2022-10-23T01:11:09.667Z,19.70
2022-10-23T01:12:09.686Z,20.30
2022-10-23T01:13:09.707Z,21.50
2022-10-23T01:14:09.750Z,22.00
2022-10-23T01:15:09.787Z,20.50
2022-10-23T01:16:09.835Z,14.60
2022-10-23T01:17:09.848Z,22.30
2022-10-23T01:18:09.888Z,22.10
2022-10-23T01:19:09.910Z,26.30
2022-10-23T01:20:09.944Z,29.10
2022-10-23T01:21:09.991Z,28.00
2022-10-23T01:22:10.010Z,22.60
2022-10-23T01:23:10.040Z,25.10
2022-10-23T01:24:10.070Z,26.10
2022-10-23T01:25:10.101Z,24.10
2022-10-23T01:26:10.160Z,23.50
2022-10-23T01:27:10.170Z,23.10
2022-10-23T01:28:10.208Z,23.20
2022-10-23T01:29:10.233Z,19.50
2022-10-23T01:30:10.281Z,16.00
2022-10-23T01:31:10.337Z,21.70
2022-10-23T01:32:10.363Z,21.90
2022-10-23T01:33:10.383Z,18.80
2022-10-23T01:34:10.422Z,23.50
2022-10-23T01:35:10.459Z,18.30
2022-10-23T01:36:10.512Z,17.80
2022-10-23T01:37:10.533Z,23.60
2022-10-23T01:38:10.570Z,16.60
2022-10-23T01:39:10.630Z,13.10
2022-10-23T01:40:10.665Z,12.60
2022-10-23T01:41:10.707Z,11.30
2022-10-23T01:42:10.717Z,11.30
2022-10-23T01:43:10.757Z,11.30
2022-10-23T01:44:10.778Z,11.90
2022-10-23T01:45:10.808Z,14.50
2022-10-23T01:46:10.858Z,13.70
2022-10-23T01:47:10.944Z,12.30
2022-10-23T01:48:10.926Z,12.70
2022-10-23T01:49:10.958Z,10.10
2022-10-23T01:50:10.979Z,8.50
2022-10-23T01:51:11.047Z,7.80
2022-10-23T01:52:11.061Z,9.60
2022-10-23T01:53:11.100Z,8.70
2022-10-23T01:54:11.121Z,8.00
2022-10-23T01:55:11.170Z,9.90
2022-10-23T01:56:11.210Z,9.60
2022-10-23T01:57:11.220Z,9.60
2022-10-23T01:58:11.259Z,7.30
2022-10-23T01:59:11.281Z,6.40
2022-10-23T02:00:11.311Z,9.80
2022-10-23T02:01:11.479Z,8.70
2022-10-23T02:02:11.522Z,11.10
2022-10-23T02:03:11.411Z,8.30
2022-10-23T02:04:11.442Z,8.90
2022-10-23T02:05:11.462Z,8.50
2022-10-23T02:06:11.503Z,7.50
2022-10-23T02:07:11.526Z,7.20
2022-10-23T02:08:11.562Z,8.70
2022-10-23T02:09:11.594Z,7.40
2022-10-23T02:10:11.613Z,5.40
2022-10-23T02:11:11.664Z,8.70
2022-10-23T02:12:11.674Z,5.70
2022-10-23T02:13:11.695Z,8.00
2022-10-23T02:14:11.725Z,8.70
2022-10-23T02:15:11.755Z,7.00
2022-10-23T02:16:11.777Z,8.70
2022-10-23T02:17:11.798Z,7.70
2022-10-23T02:18:11.815Z,7.70
2022-10-23T02:19:11.846Z,6.80
2022-10-23T02:20:11.874Z,5.90
2022-10-23T02:21:11.916Z,8.60
2022-10-23T02:22:11.917Z,8.10
2022-10-23T02:23:11.947Z,7.00
2022-10-23T02:24:11.967Z,7.60
2022-10-23T02:25:11.987Z,8.60
2022-10-23T02:26:12.025Z,11.50
2022-10-23T02:27:12.027Z,9.50
2022-10-23T02:28:12.047Z,10.50
2022-10-23T02:29:12.092Z,9.10
2022-10-23T02:30:12.117Z,8.20
2022-10-23T02:31:12.150Z,8.60
2022-10-23T02:32:12.142Z,8.70
2022-10-23T02:33:12.192Z,10.60
2022-10-23T02:34:12.201Z,9.50
2022-10-23T02:35:12.231Z,8.00
2022-10-23T02:36:12.260Z,9.00
2022-10-23T02:37:12.288Z,8.20
2022-10-23T02:38:12.289Z,10.30
2022-10-23T02:39:12.319Z,21.10
2022-10-23T02:40:12.331Z,10.50
2022-10-23T02:41:12.371Z,11.00
2022-10-23T02:42:12.380Z,9.90
2022-10-23T02:43:12.401Z,9.30
2022-10-23T02:44:12.408Z,8.70
2022-10-23T02:45:12.442Z,10.70
2022-10-23T02:46:12.481Z,9.40
2022-10-23T02:47:12.479Z,10.20
2022-10-23T02:48:12.512Z,7.10
2022-10-23T02:49:12.530Z,9.90
2022-10-23T02:50:12.551Z,7.50
2022-10-23T02:51:12.600Z,7.70
2022-10-23T02:52:12.605Z,10.40
2022-10-23T02:53:12.645Z,11.50
2022-10-23T02:54:12.652Z,8.10
2022-10-23T02:55:12.686Z,9.20
2022-10-23T02:56:12.735Z,9.20
2022-10-23T02:57:12.725Z,10.70
2022-10-23T02:58:12.755Z,8.50
2022-10-23T02:59:12.763Z,9.40
2022-10-23T03:00:12.784Z,8.50
2022-10-23T03:01:12.926Z,10.60
2022-10-23T03:02:12.867Z,7.40
2022-10-23T03:03:12.867Z,7.10
2022-10-23T03:04:12.876Z,9.70
2022-10-23T03:05:12.909Z,9.60
2022-10-23T03:06:12.948Z,8.80
2022-10-23T03:07:12.961Z,6.50
2022-10-23T03:08:12.977Z,9.90
2022-10-23T03:09:13.019Z,8.50
2022-10-23T03:10:13.037Z,10.00
2022-10-23T03:11:13.078Z,8.40
2022-10-23T03:12:13.078Z,10.70
2022-10-23T03:13:13.109Z,10.10
2022-10-23T03:14:13.122Z,10.00
2022-10-23T03:15:13.140Z,10.10
2022-10-23T03:16:13.168Z,7.60
2022-10-23T03:17:13.191Z,6.90
2022-10-23T03:18:13.200Z,9.60
2022-10-23T03:19:13.219Z,12.50
2022-10-23T03:20:13.230Z,8.80
2022-10-23T03:21:13.268Z,10.20
2022-10-23T03:22:13.251Z,12.30
2022-10-23T03:23:13.279Z,12.90
2022-10-23T03:24:13.291Z,20.00
2022-10-23T03:25:13.310Z,16.40
2022-10-23T03:26:13.323Z,29.70
2022-10-23T03:27:13.333Z,29.80
2022-10-23T03:28:13.335Z,37.80
2022-10-23T03:29:13.363Z,33.20
2022-10-23T03:30:13.386Z,33.80
2022-10-23T03:31:13.403Z,39.50
2022-10-23T03:32:13.413Z,42.70
2022-10-23T03:33:13.424Z,56.60
2022-10-23T03:34:13.444Z,58.00
2022-10-23T03:35:13.474Z,80.60
2022-10-23T03:36:13.494Z,129.10
2022-10-23T03:37:13.494Z,100.80
2022-10-23T03:38:13.516Z,121.30
2022-10-23T03:39:13.525Z,129.60
2022-10-23T03:40:13.536Z,116.00
2022-10-23T03:41:13.587Z,125.60
2022-10-23T03:42:13.577Z,97.80
2022-10-23T03:43:13.587Z,120.10
2022-10-23T03:44:13.616Z,95.20
2022-10-23T03:45:13.627Z,103.40
2022-10-23T03:46:13.668Z,130.80
2022-10-23T03:47:13.657Z,111.40
2022-10-23T03:48:13.669Z,140.60
2022-10-23T03:49:13.667Z,135.80
2022-10-23T03:50:13.683Z,135.10
2022-10-23T03:51:13.708Z,135.30
2022-10-23T03:52:13.753Z,150.50
2022-10-23T03:53:13.706Z,122.70
2022-10-23T03:54:13.719Z,137.80
2022-10-23T03:55:13.727Z,135.30
2022-10-23T03:56:13.762Z,89.60
2022-10-23T03:57:13.750Z,114.60
2022-10-23T03:58:13.761Z,112.40
2022-10-23T03:59:13.760Z,118.00
2022-10-23T04:00:13.791Z,138.60
2022-10-23T04:01:13.820Z,125.20
2022-10-23T04:02:13.829Z,128.90
2022-10-23T04:03:13.790Z,121.10
2022-10-23T04:04:13.793Z,179.80
2022-10-23T04:05:13.791Z,162.00
2022-10-23T04:06:13.794Z,155.70
2022-10-23T04:07:13.811Z,130.50
2022-10-23T04:08:17.610Z,132.70
2022-10-23T04:09:14.809Z,153.70
2022-10-23T04:10:13.803Z,182.70
2022-10-23T04:11:13.793Z,131.70
2022-10-23T04:12:13.816Z,129.60
2022-10-23T04:13:13.801Z,166.10
2022-10-23T04:14:13.795Z,165.00
2022-10-23T04:15:14.737Z,146.20
2022-10-23T04:16:13.794Z,184.20
2022-10-23T04:17:13.806Z,155.80
2022-10-23T04:18:13.785Z,175.60
2022-10-23T04:19:13.793Z,163.50
2022-10-23T04:20:13.787Z,140.90
2022-10-23T04:21:13.776Z,118.40
2022-10-23T04:22:13.784Z,79.60
2022-10-23T04:23:13.796Z,75.20
2022-10-23T04:24:13.789Z,70.50
2022-10-23T04:25:13.768Z,65.50
2022-10-23T04:26:13.778Z,74.70
2022-10-23T04:27:13.764Z,67.80
2022-10-23T04:28:13.788Z,84.60
2022-10-23T04:29:13.778Z,58.90
2022-10-23T04:30:13.778Z,66.90
2022-10-23T04:31:13.769Z,73.00
2022-10-23T04:32:13.769Z,63.90
2022-10-23T04:33:13.786Z,65.90
2022-10-23T04:34:13.781Z,70.70
2022-10-23T04:35:13.780Z,61.30
2022-10-23T04:36:13.779Z,70.40
2022-10-23T04:37:13.768Z,90.40
2022-10-23T04:38:13.792Z,95.30
2022-10-23T04:39:13.771Z,79.00
2022-10-23T04:40:13.779Z,83.80
2022-10-23T04:41:13.773Z,86.30
2022-10-23T04:42:13.793Z,92.40
2022-10-23T04:43:13.799Z,115.40
2022-10-23T04:44:13.783Z,162.60
2022-10-23T04:45:13.763Z,168.60
2022-10-23T04:46:13.792Z,161.90
2022-10-23T04:47:13.762Z,169.90
2022-10-23T04:48:13.763Z,141.50
2022-10-23T04:49:13.770Z,106.90
2022-10-23T04:50:13.761Z,89.20
2022-10-23T04:51:13.752Z,123.70
2022-10-23T04:52:13.754Z,128.30
2022-10-23T04:53:13.764Z,96.50
2022-10-23T04:54:13.785Z,144.80
2022-10-23T04:55:13.746Z,154.40
2022-10-23T04:56:13.765Z,186.30
2022-10-23T04:57:13.762Z,185.80
2022-10-23T04:58:13.756Z,170.10
2022-10-23T04:59:13.759Z,129.50
2022-10-23T05:00:13.759Z,156.00
2022-10-23T05:01:13.887Z,123.60
2022-10-23T05:02:13.747Z,114.90
2022-10-23T05:03:13.737Z,102.40
2022-10-23T05:04:13.747Z,95.20
2022-10-23T05:05:13.737Z,90.50
2022-10-23T05:06:13.728Z,112.00
2022-10-23T05:07:13.780Z,118.70
2022-10-23T05:08:17.081Z,111.50
2022-10-23T05:09:13.720Z,109.90
2022-10-23T05:10:13.748Z,115.00
2022-10-23T05:11:13.746Z,106.50
2022-10-23T05:12:13.739Z,121.30
2022-10-23T05:13:13.732Z,114.20
2022-10-23T05:14:13.740Z,129.10
2022-10-23T05:15:13.748Z,89.30
2022-10-23T05:16:13.730Z,84.60
2022-10-23T05:17:13.740Z,91.40
2022-10-23T05:18:13.741Z,87.90
2022-10-23T05:19:13.731Z,91.00
2022-10-23T05:20:13.756Z,86.30
2022-10-23T05:21:13.741Z,92.00
2022-10-23T05:22:13.742Z,83.90
2022-10-23T05:23:13.730Z,61.00
2022-10-23T05:24:13.722Z,68.30
2022-10-23T05:25:13.736Z,70.40
2022-10-23T05:26:13.733Z,62.80
2022-10-23T05:27:13.713Z,52.20
2022-10-23T05:28:13.728Z,48.50
2022-10-23T05:29:13.725Z,56.30
2022-10-23T05:30:13.716Z,61.00
2022-10-23T05:31:13.704Z,54.60
2022-10-23T05:32:13.753Z,69.40
2022-10-23T05:33:13.694Z,66.10
2022-10-23T05:34:13.687Z,72.50
2022-10-23T05:35:13.702Z,60.20
2022-10-23T05:36:13.676Z,53.30
2022-10-23T05:37:13.657Z,64.80
2022-10-23T05:38:13.666Z,70.40
2022-10-23T05:39:13.648Z,78.40
2022-10-23T05:40:13.657Z,90.80
2022-10-23T05:41:13.626Z,78.70
2022-10-23T05:42:13.617Z,79.50
2022-10-23T05:43:13.610Z,80.70
2022-10-23T05:44:13.599Z,89.10
2022-10-23T05:45:13.578Z,65.70
2022-10-23T05:46:13.589Z,70.70
2022-10-23T05:47:13.569Z,76.00
2022-10-23T05:48:22.740Z,94.60
2022-10-23T05:49:14.582Z,75.30
2022-10-23T05:50:13.599Z,93.90
2022-10-23T05:51:13.550Z,106.20
2022-10-23T05:52:13.554Z,122.70
2022-10-23T05:53:13.547Z,117.90
2022-10-23T05:54:13.534Z,126.20
2022-10-23T05:55:13.531Z,129.90
2022-10-23T05:56:13.542Z,128.70
2022-10-23T05:57:13.536Z,149.10
2022-10-23T05:58:13.521Z,126.00
2022-10-23T05:59:13.492Z,154.30
2022-10-23T06:00:13.492Z,144.60
2022-10-23T06:01:13.539Z,142.70
2022-10-23T06:02:13.532Z,164.90
2022-10-23T06:03:13.462Z,160.30
2022-10-23T06:04:13.463Z,160.00
2022-10-23T06:05:13.452Z,152.70
2022-10-23T06:06:13.454Z,130.40
2022-10-23T06:07:13.435Z,135.20
2022-10-23T06:08:13.435Z,119.90
2022-10-23T06:09:13.415Z,107.20
2022-10-23T06:10:13.405Z,81.40
2022-10-23T06:11:13.384Z,83.80
2022-10-23T06:12:13.407Z,88.80
2022-10-23T06:13:13.375Z,110.30
2022-10-23T06:14:13.383Z,87.40
2022-10-23T06:15:13.356Z,77.50
2022-10-23T06:16:13.357Z,93.80
2022-10-23T06:17:13.370Z,96.60
2022-10-23T06:18:13.338Z,107.70
2022-10-23T06:19:13.333Z,92.10
2022-10-23T06:20:13.317Z,81.60
2022-10-23T06:21:13.299Z,79.90
2022-10-23T06:22:13.347Z,102.80
2022-10-23T06:23:13.286Z,86.00
2022-10-23T06:24:13.278Z,86.90
2022-10-23T06:25:13.259Z,98.70
2022-10-23T06:26:13.246Z,98.40
2022-10-23T06:27:13.250Z,92.10
2022-10-23T06:28:15.894Z,90.20
2022-10-23T06:29:14.199Z,81.50
2022-10-23T06:30:13.191Z,90.90
2022-10-23T06:31:13.180Z,105.30
2022-10-23T06:32:13.180Z,80.60
2022-10-23T06:33:13.140Z,101.90
2022-10-23T06:34:13.141Z,102.30
2022-10-23T06:35:13.101Z,113.40
2022-10-23T06:36:13.093Z,107.00
2022-10-23T06:37:13.082Z,100.30
2022-10-23T06:38:13.083Z,116.80
2022-10-23T06:39:13.055Z,114.70
2022-10-23T06:40:13.024Z,96.80
2022-10-23T06:41:13.021Z,115.50
2022-10-23T06:42:13.004Z,132.10
2022-10-23T06:43:12.995Z,179.60
2022-10-23T06:44:12.974Z,128.60
2022-10-23T06:45:12.944Z,183.60
2022-10-23T06:46:12.936Z,159.30
2022-10-23T06:47:12.973Z,145.90
2022-10-23T06:48:12.905Z,131.60
2022-10-23T06:49:12.876Z,138.30
2022-10-23T06:50:15.404Z,131.40
2022-10-23T06:51:12.826Z,119.40
2022-10-23T06:52:18.392Z,131.60
2022-10-23T06:53:13.826Z,108.60
2022-10-23T06:54:12.795Z,98.40
2022-10-23T06:55:12.765Z,103.80
2022-10-23T06:56:12.748Z,84.50
2022-10-23T06:57:12.726Z,82.40
2022-10-23T06:58:12.709Z,91.50
2022-10-23T06:59:12.679Z,114.90
2022-10-23T07:00:12.671Z,97.40
2022-10-23T07:01:12.885Z,87.70
2022-10-23T07:02:12.620Z,82.70
2022-10-23T07:03:12.599Z,86.70
2022-10-23T07:04:12.589Z,78.10
2022-10-23T07:05:13.718Z,72.30
2022-10-23T07:06:12.540Z,90.60
2022-10-23T07:07:12.520Z,83.90
2022-10-23T07:08:12.501Z,90.00
2022-10-23T07:09:12.491Z,76.20
2022-10-23T07:11:12.435Z,69.90
2022-10-23T07:12:12.452Z,80.50
2022-10-23T07:13:12.393Z,81.30
2022-10-23T07:14:12.383Z,72.10
2022-10-23T07:15:12.353Z,76.70
2022-10-23T07:16:12.333Z,82.30
2022-10-23T07:17:12.303Z,73.40
2022-10-23T07:18:12.284Z,82.10
2022-10-23T07:19:12.283Z,84.80
2022-10-23T07:20:12.244Z,82.90
2022-10-23T07:21:12.214Z,85.20
2022-10-23T07:22:14.965Z,77.60
2022-10-23T07:23:12.174Z,72.60
2022-10-23T07:24:12.146Z,67.70
2022-10-23T07:25:12.137Z,63.70
2022-10-23T07:26:12.107Z,70.60
2022-10-23T07:27:12.080Z,72.20
2022-10-23T07:28:12.043Z,61.70
2022-10-23T07:29:12.017Z,72.10
2022-10-23T07:30:12.007Z,55.20
2022-10-23T07:31:11.965Z,60.70
2022-10-23T07:32:11.948Z,57.60
2022-10-23T07:33:11.918Z,62.00
2022-10-23T07:34:11.898Z,65.60
2022-10-23T07:35:11.979Z,57.20
2022-10-23T07:36:11.849Z,55.50
2022-10-23T07:37:11.830Z,59.60
2022-10-23T07:38:11.799Z,57.00
2022-10-23T07:39:11.773Z,58.90
2022-10-23T07:40:11.759Z,54.00
2022-10-23T07:41:12.445Z,51.60
2022-10-23T07:42:11.700Z,53.60
2022-10-23T07:43:11.669Z,53.20
2022-10-23T07:44:11.641Z,53.20
2022-10-23T07:45:11.619Z,47.90
2022-10-23T07:46:11.591Z,45.90
2022-10-23T07:47:11.552Z,44.50
2022-10-23T07:48:11.532Z,49.90
2022-10-23T07:49:11.502Z,47.70
2022-10-23T07:50:11.464Z,44.50
2022-10-23T07:51:11.446Z,44.40
2022-10-23T07:52:11.413Z,45.10
2022-10-23T07:53:11.364Z,47.70
2022-10-23T07:54:11.336Z,45.40
2022-10-23T07:55:11.296Z,49.40
2022-10-23T07:56:11.287Z,52.40
2022-10-23T07:57:11.226Z,47.60
2022-10-23T07:58:11.193Z,45.40
2022-10-23T07:59:11.153Z,47.60
2022-10-23T08:00:11.191Z,43.50
2022-10-23T08:01:11.190Z,44.10
2022-10-23T08:02:11.091Z,49.80
2022-10-23T08:03:11.008Z,42.80
2022-10-23T08:04:10.977Z,45.60
2022-10-23T08:05:10.924Z,44.60
2022-10-23T08:06:10.898Z,40.60
2022-10-23T08:07:10.848Z,44.50
2022-10-23T08:08:10.800Z,44.60
2022-10-23T08:09:10.759Z,45.30
2022-10-23T08:10:10.721Z,44.60
2022-10-23T08:11:10.680Z,42.10
2022-10-23T08:12:10.661Z,44.50
2022-10-23T08:13:10.620Z,39.80
2022-10-23T08:14:10.578Z,40.40
2022-10-23T08:15:10.531Z,45.90
2022-10-23T08:16:10.491Z,43.40
2022-10-23T08:17:10.463Z,43.80
2022-10-23T08:18:10.403Z,43.30
2022-10-23T08:19:10.372Z,38.20
2022-10-23T08:20:10.348Z,41.70
2022-10-23T08:21:10.306Z,43.00
2022-10-23T08:22:10.281Z,38.20
2022-10-23T08:23:10.234Z,39.10
2022-10-23T08:24:10.192Z,39.50
2022-10-23T08:25:10.218Z,39.70
2022-10-23T08:26:10.136Z,41.70
2022-10-23T08:27:10.097Z,38.10
2022-10-23T08:28:10.055Z,41.50
2022-10-23T08:29:10.019Z,39.70
2022-10-23T08:30:09.966Z,40.90
2022-10-23T08:31:09.928Z,39.50
2022-10-23T08:32:09.886Z,40.00
2022-10-23T08:33:09.855Z,38.10
2022-10-23T08:34:09.795Z,39.40
2022-10-23T08:35:09.758Z,37.80
2022-10-23T08:36:09.717Z,41.30
2022-10-23T08:37:09.668Z,35.00
2022-10-23T08:38:09.644Z,36.60
2022-10-23T08:39:09.576Z,33.10
2022-10-23T08:40:09.536Z,35.80
2022-10-23T08:41:09.489Z,33.70
2022-10-23T08:43:09.408Z,30.40
2022-10-23T08:44:09.350Z,30.60
2022-10-23T08:45:09.310Z,30.50
2022-10-23T08:46:09.569Z,28.50
2022-10-23T08:47:09.231Z,29.60
2022-10-23T08:48:09.192Z,27.80
2022-10-23T08:49:09.132Z,26.80
2022-10-23T08:50:09.091Z,29.20
2022-10-23T08:51:09.045Z,26.50
2022-10-23T08:52:11.695Z,30.30
2022-10-23T08:53:09.965Z,29.90
2022-10-23T08:54:08.904Z,25.80
2022-10-23T08:55:08.859Z,27.40
2022-10-23T08:56:08.813Z,26.10
2022-10-23T08:57:08.745Z,23.70
2022-10-23T08:58:08.686Z,24.30
2022-10-23T08:59:08.665Z,23.20
2022-10-23T09:00:08.596Z,24.80
2022-10-23T09:01:08.661Z,23.10
2022-10-23T09:02:08.629Z,21.30
2022-10-23T09:03:08.456Z,22.20
2022-10-23T09:04:08.401Z,29.70
2022-10-23T09:05:08.336Z,22.70
2022-10-23T09:06:08.277Z,21.40
2022-10-23T09:08:08.170Z,23.00
2022-10-23T09:09:08.138Z,20.30
2022-10-23T09:10:08.081Z,19.90
2022-10-23T09:11:08.029Z,20.80
2022-10-23T09:12:07.966Z,17.10
2022-10-23T09:13:07.930Z,21.10
2022-10-23T09:14:07.880Z,18.80
2022-10-23T09:15:07.824Z,18.90
2022-10-23T09:16:07.760Z,20.50
2022-10-23T09:17:07.748Z,23.20
2022-10-23T09:18:07.652Z,19.90
2022-10-23T09:19:11.338Z,21.70
2022-10-23T09:20:07.570Z,21.60
2022-10-23T09:21:07.502Z,18.80
2022-10-23T09:22:07.448Z,16.80
2022-10-23T09:23:07.393Z,18.80
2022-10-23T09:24:07.333Z,18.30
2022-10-23T09:25:07.304Z,16.00
2022-10-23T09:26:07.223Z,15.40
2022-10-23T09:27:07.178Z,19.80
2022-10-23T09:28:07.113Z,17.80
2022-10-23T09:29:07.052Z,18.50
2022-10-23T09:30:07.005Z,17.50
2022-10-23T09:31:06.935Z,16.90
2022-10-23T09:32:06.889Z,16.60
2022-10-23T09:33:06.817Z,17.90
2022-10-23T09:34:10.982Z,14.50
2022-10-23T09:35:07.707Z,16.90
2022-10-23T09:36:06.627Z,15.40
2022-10-23T09:37:06.578Z,17.40
2022-10-23T09:38:06.509Z,16.90
2022-10-23T09:39:06.456Z,18.50
2022-10-23T09:40:06.409Z,18.00
2022-10-23T09:41:06.333Z,16.80
2022-10-23T09:42:06.270Z,16.50
2022-10-23T09:43:06.220Z,17.00
2022-10-23T09:44:06.160Z,16.50
2022-10-23T09:45:06.110Z,14.50
2022-10-23T09:46:06.032Z,17.60
2022-10-23T09:47:05.981Z,12.90
2022-10-23T09:48:05.919Z,15.00
2022-10-23T09:49:05.934Z,15.20
2022-10-23T09:50:05.813Z,16.40
2022-10-23T09:51:05.764Z,13.10
2022-10-23T09:52:05.694Z,13.40
2022-10-23T09:53:05.642Z,16.60
2022-10-23T09:54:05.583Z,14.20
2022-10-23T09:55:05.543Z,13.60
2022-10-23T09:56:05.487Z,14.10
2022-10-23T09:57:05.428Z,14.50
2022-10-23T09:58:05.348Z,13.20
2022-10-23T09:59:05.295Z,13.60
2022-10-23T10:00:05.245Z,12.60
2022-10-23T10:01:05.312Z,13.00
2022-10-23T10:02:05.262Z,13.60
2022-10-23T10:03:05.083Z,17.30
2022-10-23T10:04:04.997Z,13.50
2022-10-23T10:05:04.946Z,15.10
2022-10-23T10:06:04.899Z,14.70
2022-10-23T10:07:04.818Z,12.40
2022-10-23T10:08:04.759Z,11.70
2022-10-23T10:09:04.708Z,15.70
2022-10-23T10:10:04.629Z,14.30
2022-10-23T10:11:04.640Z,13.60
2022-10-23T10:12:04.520Z,14.30
2022-10-23T10:13:04.468Z,13.20
2022-10-23T10:14:04.387Z,13.30
2022-10-23T10:15:04.340Z,13.00
2022-10-23T10:16:04.268Z,13.80
2022-10-23T10:17:04.220Z,14.90
2022-10-23T10:18:04.162Z,16.10
2022-10-23T10:19:04.079Z,14.90
2022-10-23T10:20:06.861Z,12.60
2022-10-23T10:21:03.962Z,13.20
2022-10-23T10:22:03.881Z,12.90
2022-10-23T10:23:03.805Z,13.50
2022-10-23T10:24:03.734Z,12.60
2022-10-23T10:25:03.674Z,14.20
2022-10-23T10:26:03.614Z,12.10
2022-10-23T10:27:03.544Z,13.70
2022-10-23T10:28:03.464Z,12.60
2022-10-23T10:29:03.404Z,13.10
2022-10-23T10:30:03.335Z,11.50
2022-10-23T10:31:03.285Z,12.60
2022-10-23T10:32:03.206Z,12.30
2022-10-23T10:33:03.136Z,10.80
2022-10-23T10:34:03.067Z,12.00
2022-10-23T10:35:02.987Z,16.70
2022-10-23T10:36:02.915Z,11.30
2022-10-23T10:37:02.861Z,13.40
2022-10-23T10:38:02.778Z,11.20
2022-10-23T10:39:02.726Z,13.10
2022-10-23T10:40:02.650Z,11.30
2022-10-23T10:41:02.587Z,10.90
2022-10-23T10:42:02.530Z,10.90
2022-10-23T10:43:02.480Z,12.80
2022-10-23T10:44:02.390Z,9.70
2022-10-23T10:45:02.323Z,10.00
2022-10-23T10:46:02.241Z,9.50
2022-10-23T10:47:02.191Z,10.80
2022-10-23T10:48:02.102Z,12.20
2022-10-23T10:49:02.043Z,11.70
2022-10-23T10:50:01.973Z,10.30
2022-10-23T10:51:01.903Z,10.90
2022-10-23T10:52:01.823Z,10.00
2022-10-23T10:53:01.765Z,9.40
2022-10-23T10:54:01.684Z,7.90
2022-10-23T10:55:01.613Z,8.60
2022-10-23T10:56:01.573Z,8.90
2022-10-23T10:57:01.477Z,7.80
2022-10-23T10:58:01.408Z,10.20
2022-10-23T10:59:01.335Z,9.60
2022-10-23T11:00:01.256Z,6.40
2022-10-23T11:01:01.310Z,8.60
2022-10-23T11:02:01.271Z,6.90
2022-10-23T11:03:01.067Z,8.00
2022-10-23T11:04:00.995Z,7.00
2022-10-23T11:05:00.937Z,8.30
2022-10-23T11:06:00.855Z,7.50
2022-10-23T11:07:00.789Z,6.90
2022-10-23T11:08:00.728Z,5.30
2022-10-23T11:09:19.433Z,6.10
2022-10-23T11:10:01.579Z,4.10
2022-10-23T11:11:00.510Z,7.10
2022-10-23T11:12:00.437Z,6.30
2022-10-23T11:13:00.370Z,4.60
2022-10-23T11:14:00.292Z,5.90
2022-10-23T11:15:00.217Z,4.90
2022-10-23T11:16:00.169Z,5.30
2022-10-23T11:17:00.074Z,6.20
2022-10-23T11:18:00.002Z,4.60
2022-10-23T11:18:59.934Z,5.70
2022-10-23T11:19:59.842Z,3.90
2022-10-23T11:20:59.777Z,5.40
2022-10-23T11:21:59.694Z,5.50
2022-10-23T11:22:59.644Z,4.30
2022-10-23T11:23:59.631Z,4.60
2022-10-23T11:24:59.485Z,4.00
2022-10-23T11:25:59.415Z,3.70
2022-10-23T11:26:59.347Z,3.40
2022-10-23T11:28:03.367Z,4.10
2022-10-23T11:29:00.207Z,4.20
2022-10-23T11:29:59.116Z,3.60
2022-10-23T11:30:59.046Z,6.20
2022-10-23T11:31:58.977Z,3.60
2022-10-23T11:32:58.898Z,4.70
2022-10-23T11:33:58.826Z,3.20
2022-10-23T11:34:58.754Z,3.00
2022-10-23T11:35:58.678Z,5.30
2022-10-23T11:36:58.618Z,3.20
2022-10-23T11:37:58.521Z,3.30
2022-10-23T11:38:58.480Z,4.10
2022-10-23T11:39:58.381Z,5.60
2022-10-23T11:40:58.310Z,5.20
2022-10-23T11:41:58.241Z,5.50
2022-10-23T11:42:58.161Z,4.50
2022-10-23T11:43:58.080Z,2.90
2022-10-23T11:44:58.022Z,3.60
2022-10-23T11:45:57.938Z,4.30
2022-10-23T11:46:57.854Z,5.90
2022-10-23T11:47:57.785Z,4.00
2022-10-23T11:48:57.724Z,3.50
2022-10-23T11:49:57.645Z,2.50
2022-10-23T11:50:59.140Z,4.50
2022-10-23T11:51:57.495Z,4.50
2022-10-23T11:53:13.002Z,4.20
2022-10-23T11:53:58.346Z,2.70
2022-10-23T11:54:57.286Z,3.10
2022-10-23T11:55:57.197Z,4.10
2022-10-23T11:56:57.131Z,5.10
2022-10-23T11:57:57.047Z,2.70
2022-10-23T11:58:56.980Z,3.50
2022-10-23T11:59:56.920Z,3.60
2022-10-23T12:00:56.957Z,4.70
2022-10-23T12:01:56.829Z,3.20
2022-10-23T12:02:59.041Z,3.70
2022-10-23T12:03:56.611Z,4.80
2022-10-23T12:04:56.528Z,2.60
2022-10-23T12:05:56.515Z,4.00
2022-10-23T12:06:56.391Z,2.60
2022-10-23T12:07:56.311Z,4.30
2022-10-23T12:08:56.239Z,2.80
2022-10-23T12:09:56.152Z,3.10
2022-10-23T12:10:56.100Z,2.60
2022-10-23T12:11:56.002Z,3.90
2022-10-23T12:12:55.933Z,3.20
2022-10-23T12:13:55.854Z,2.90
2022-10-23T12:14:55.784Z,3.80
2022-10-23T12:15:58.512Z,5.30
2022-10-23T12:16:56.624Z,3.10
2022-10-23T12:17:55.534Z,2.50
2022-10-23T12:18:55.475Z,3.50
2022-10-23T12:19:55.396Z,6.50
2022-10-23T12:20:55.315Z,3.80
2022-10-23T12:21:55.234Z,3.40
2022-10-23T12:22:55.165Z,2.70
2022-10-23T12:23:55.088Z,2.80
2022-10-23T12:24:55.008Z,3.50
2022-10-23T12:25:54.937Z,4.30
2022-10-23T12:26:54.897Z,2.30
2022-10-23T12:27:54.769Z,3.40
2022-10-23T12:28:54.688Z,2.90
2022-10-23T12:29:54.620Z,3.60
2022-10-23T12:31:54.473Z,2.80
2022-10-23T12:32:54.372Z,4.20
2022-10-23T12:33:54.310Z,5.10
2022-10-23T12:34:54.212Z,6.00
2022-10-23T12:35:54.152Z,2.20
2022-10-23T12:36:54.080Z,3.00
2022-10-23T12:37:53.995Z,2.30
2022-10-23T12:38:53.896Z,2.80
2022-10-23T12:39:53.818Z,4.10
2022-10-23T12:40:53.744Z,3.80
2022-10-23T12:41:53.654Z,2.30
2022-10-23T12:42:53.573Z,3.00
2022-10-23T12:43:53.494Z,3.90
2022-10-23T12:44:53.395Z,3.50
2022-10-23T12:45:53.315Z,4.60
2022-10-23T12:46:53.265Z,4.20
2022-10-23T12:47:53.156Z,2.60
2022-10-23T12:48:53.067Z,3.40
2022-10-23T12:49:53.011Z,2.50
2022-10-23T12:50:52.904Z,5.60
2022-10-23T12:51:52.838Z,1.70
2022-10-23T12:52:52.739Z,2.10
2022-10-23T12:53:52.670Z,11.70
2022-10-23T12:54:52.589Z,2.10
2022-10-23T12:55:52.535Z,2.50
2022-10-23T12:56:52.439Z,4.20
2022-10-23T12:57:52.340Z,2.80
2022-10-23T12:58:52.252Z,2.10
2022-10-23T12:59:52.181Z,4.70