createdAt,value
2023-01-19T00:01:39.075Z,98557.47
2023-01-19T00:04:07.501Z,98561.47
2023-01-19T00:06:35.656Z,98562.50
2023-01-19T00:09:04.607Z,98564.50
2023-01-19T00:11:32.698Z,98559.47
2023-01-19T00:14:00.860Z,98553.56
2023-01-19T00:16:30.458Z,98551.41
2023-01-19T00:18:58.677Z,98555.09
2023-01-19T00:21:26.998Z,98561.09
2023-01-19T00:23:55.132Z,98574.69
2023-01-19T00:26:23.249Z,98563.41
2023-01-19T00:28:51.468Z,98560.06
2023-01-19T00:31:21.801Z,98563.75
2023-01-19T00:33:54.595Z,98561.25
2023-01-19T00:36:22.879Z,98558.06
2023-01-19T00:38:51.118Z,98560.22
2023-01-19T00:41:39.554Z,98561.03
2023-01-19T00:44:07.031Z,98556.84
2023-01-19T00:46:35.131Z,98558.88
2023-01-19T00:49:05.043Z,98557.50
2023-01-19T00:51:33.503Z,98549.94
2023-01-19T00:54:08.905Z,98562.34
2023-01-19T00:56:37.149Z,98550.09
2023-01-19T00:59:05.709Z,98557.31
2023-01-19T01:01:45.332Z,98548.72
2023-01-19T01:04:16.044Z,98546.22
2023-01-19T01:06:44.126Z,98550.91
2023-01-19T01:09:12.904Z,98544.03
2023-01-19T01:11:41.409Z,98545.88
2023-01-19T01:14:10.682Z,98539.97
2023-01-19T01:16:38.974Z,98544.50
2023-01-19T01:19:07.247Z,98537.63
2023-01-19T01:21:37.295Z,98533.59
2023-01-19T01:24:05.872Z,98539.81
2023-01-19T01:26:34.020Z,98547.16
2023-01-19T01:29:02.802Z,98554.53
2023-01-19T01:31:31.741Z,98547.50
2023-01-19T01:33:59.798Z,98554.88
2023-01-19T01:36:29.172Z,98541.59
2023-01-19T01:38:58.824Z,98542.63
2023-01-19T01:41:27.498Z,98535.69
2023-01-19T01:43:58.647Z,98511.78
2023-01-19T01:46:28.024Z,98551.13
2023-01-19T01:49:01.739Z,98549.63
2023-01-19T01:51:35.509Z,98549.13
2023-01-19T01:54:15.046Z,98547.56
2023-01-19T01:56:46.164Z,98549.41
2023-01-19T01:59:26.030Z,98558.47
2023-01-19T02:02:14.285Z,98569.53
2023-01-19T02:04:47.808Z,98571.84
2023-01-19T02:07:38.844Z,98578.88
2023-01-19T02:10:26.691Z,98590.78
2023-01-19T02:13:12.551Z,98584.59
2023-01-19T02:15:40.575Z,98573.34
2023-01-19T02:18:08.704Z,98541.44
2023-01-19T02:20:38.651Z,98525.34
2023-01-19T02:23:15.712Z,98522.13
2023-01-19T02:25:45.581Z,98530.19
2023-01-19T02:28:14.260Z,98549.13
2023-01-19T02:30:42.959Z,98571.78
2023-01-19T02:33:11.226Z,98595.06
2023-01-19T02:35:41.764Z,98599.91
2023-01-19T02:38:11.920Z,98576.75
2023-01-19T02:40:44.365Z,98564.34
2023-01-19T02:43:13.842Z,98554.63
2023-01-19T02:45:43.220Z,98556.63
2023-01-19T02:48:11.456Z,98549.56
2023-01-19T02:50:43.736Z,98539.97
2023-01-19T02:53:30.142Z,98529.38
2023-01-19T02:56:08.191Z,98522.50
2023-01-19T02:58:46.634Z,98550.16
2023-01-19T03:01:22.774Z,98563.75
2023-01-19T03:03:57.139Z,98567.56
2023-01-19T03:06:37.648Z,98571.94
2023-01-19T03:09:13.156Z,98572.25
2023-01-19T03:11:48.131Z,98569.56
2023-01-19T03:14:23.973Z,98571.56
2023-01-19T03:16:55.991Z,98577.94
2023-01-19T03:19:28.329Z,98582.91
2023-01-19T03:22:00.158Z,98603.38
2023-01-19T03:24:32.558Z,98603.38
2023-01-19T03:27:05.443Z,98609.72
2023-01-19T03:29:36.109Z,98585.91
2023-01-19T03:32:10.355Z,98574.34
2023-01-19T03:34:40.453Z,98551.53
2023-01-19T03:37:11.372Z,98552.38
2023-01-19T03:39:39.618Z,98534.59
2023-01-19T03:42:12.331Z,98509.75
2023-01-19T03:44:44.380Z,98507.25
2023-01-19T03:47:15.459Z,98517.13
2023-01-19T03:49:46.730Z,98523.66
2023-01-19T03:52:14.880Z,98521.97
2023-01-19T03:54:43.424Z,98542.56
2023-01-19T03:57:11.535Z,98542.03
2023-01-19T03:59:41.014Z,98543.72
2023-01-19T04:02:09.881Z,98562.97
2023-01-19T04:04:37.944Z,98577.19
2023-01-19T04:07:06.909Z,98565.63
2023-01-19T04:09:35.195Z,98563.97
2023-01-19T04:12:03.818Z,98548.88
2023-01-19T04:14:31.926Z,98567.25
2023-01-19T04:17:01.512Z,98553.56
2023-01-19T04:19:29.606Z,98563.56
2023-01-19T04:21:57.681Z,98574.59
2023-01-19T04:24:25.677Z,98564.88
2023-01-19T04:26:53.998Z,98563.03
2023-01-19T04:29:24.526Z,98572.09
2023-01-19T04:31:52.573Z,98565.19
2023-01-19T04:34:22.050Z,98558.16
2023-01-19T04:36:51.137Z,98568.88
2023-01-19T04:39:19.217Z,98568.88
2023-01-19T04:41:47.714Z,98550.25
2023-01-19T04:44:15.836Z,98542.13
2023-01-19T04:46:44.000Z,98537.81
2023-01-19T04:49:12.209Z,98542.41
2023-01-19T04:51:41.688Z,98540.63
2023-01-19T04:54:09.985Z,98537.00
2023-01-19T04:56:38.475Z,98549.50
2023-01-19T04:59:06.775Z,98547.56
2023-01-19T05:01:35.494Z,98557.03
2023-01-19T05:04:05.159Z,98566.28
2023-01-19T05:06:33.244Z,98571.53
2023-01-19T05:09:02.742Z,98587.53
2023-01-19T05:11:31.100Z,98589.41
2023-01-19T05:13:59.219Z,98579.38
2023-01-19T05:16:27.308Z,98569.34
2023-01-19T05:18:55.428Z,98575.09
2023-01-19T05:21:23.576Z,98593.59
2023-01-19T05:23:52.187Z,98598.66
2023-01-19T05:26:21.688Z,98596.16
2023-01-19T05:28:50.383Z,98611.13
2023-01-19T05:31:19.581Z,98613.88
2023-01-19T05:33:48.280Z,98607.69
2023-01-19T05:36:16.453Z,98597.13
2023-01-19T05:38:44.685Z,98610.53
2023-01-19T05:41:12.791Z,98603.34
2023-01-19T05:43:42.269Z,98599.78
2023-01-19T05:46:13.308Z,98592.75
2023-01-19T05:48:41.424Z,98583.16
2023-01-19T05:51:09.907Z,98587.88
2023-01-19T05:53:38.480Z,98584.50
2023-01-19T05:56:09.569Z,98594.56
2023-01-19T05:58:39.439Z,98579.63
2023-01-19T06:01:11.891Z,98559.28
2023-01-19T06:03:40.980Z,98556.78
2023-01-19T06:06:09.250Z,98569.53
2023-01-19T06:08:37.532Z,98570.84
2023-01-19T06:11:07.096Z,98563.28
2023-01-19T06:13:35.725Z,98569.66
2023-01-19T06:16:04.353Z,98549.31
2023-01-19T06:18:33.899Z,98550.66
2023-01-19T06:21:05.244Z,98569.81
2023-01-19T06:23:34.680Z,98564.25
2023-01-19T06:26:02.816Z,98560.03
2023-01-19T06:28:31.020Z,98556.66
2023-01-19T06:30:59.228Z,98549.09
2023-01-19T06:33:28.719Z,98538.69
2023-01-19T06:35:58.176Z,98555.28
2023-01-19T06:38:26.627Z,98569.88
2023-01-19T06:40:55.991Z,98588.00
2023-01-19T06:43:24.071Z,98601.56
2023-01-19T06:45:52.668Z,98601.91
2023-01-19T06:48:21.475Z,98603.25
2023-01-19T06:50:50.366Z,98603.53
2023-01-19T06:53:22.218Z,98603.03
2023-01-19T06:55:50.419Z,98589.09
2023-01-19T06:58:18.852Z,98582.34
2023-01-19T07:00:46.966Z,98593.41
2023-01-19T07:03:20.783Z,98591.19
2023-01-19T07:05:52.898Z,98582.47
2023-01-19T07:08:22.456Z,98576.91
2023-01-19T07:11:25.779Z,98585.63
2023-01-19T07:13:41.074Z,98576.06
2023-01-19T07:16:11.357Z,98577.22
2023-01-19T07:18:40.556Z,98572.16
2023-01-19T07:21:08.991Z,98579.53
2023-01-19T07:23:38.588Z,98589.59
2023-01-19T07:26:06.911Z,98603.47
2023-01-19T07:28:35.096Z,98602.25
2023-01-19T07:31:03.580Z,98622.75
2023-01-19T07:33:31.775Z,98621.19
2023-01-19T07:35:59.926Z,98607.94
2023-01-19T07:38:28.029Z,98604.59
2023-01-19T07:41:02.539Z,98604.06
2023-01-19T07:43:31.092Z,98605.19
2023-01-19T07:46:00.119Z,98615.09
2023-01-19T07:48:28.924Z,98603.81
2023-01-19T07:51:00.922Z,98614.53
2023-01-19T07:53:29.195Z,98615.16
2023-01-19T07:55:57.903Z,98622.91
2023-01-19T07:58:27.650Z,98621.53
2023-01-19T08:00:55.932Z,98629.56
2023-01-19T08:03:24.097Z,98622.69
2023-01-19T08:05:53.703Z,98625.19
2023-01-19T08:08:21.852Z,98622.53
2023-01-19T08:10:51.487Z,98619.84
2023-01-19T08:13:19.796Z,98610.09
2023-01-19T08:15:52.353Z,98611.78
2023-01-19T08:18:21.091Z,98608.44
2023-01-19T08:20:49.257Z,98608.44
2023-01-19T08:23:18.199Z,98601.53
2023-01-19T08:25:46.599Z,98599.31
2023-01-19T08:28:19.129Z,98609.72
2023-01-19T08:30:53.887Z,98608.03
2023-01-19T08:33:25.275Z,98617.09
2023-01-19T08:35:54.802Z,98616.41
2023-01-19T08:38:22.988Z,98617.56
2023-01-19T08:40:51.118Z,98622.94
2023-01-19T08:43:19.407Z,98621.25
2023-01-19T08:45:52.177Z,98626.59
2023-01-19T08:48:26.021Z,98618.00
2023-01-19T08:50:54.589Z,98630.56
2023-01-19T08:53:24.280Z,98631.72
2023-01-19T08:55:57.383Z,98633.41
2023-01-19T08:58:25.377Z,98629.06
2023-01-19T09:00:54.042Z,98618.94
2023-01-19T09:03:23.760Z,98622.31
2023-01-19T09:05:52.163Z,98622.47
2023-01-19T09:08:20.504Z,98619.94
2023-01-19T09:10:51.298Z,98612.06
2023-01-19T09:13:20.644Z,98611.22
2023-01-19T09:15:49.266Z,98610.38
2023-01-19T09:18:19.555Z,98619.41
2023-01-19T09:20:51.117Z,98618.00
2023-01-19T09:23:21.267Z,98623.38
2023-01-19T09:25:49.731Z,98629.56
2023-01-19T09:28:18.863Z,98626.22
2023-01-19T09:30:47.050Z,98620.84
2023-01-19T09:33:17.673Z,98611.44
2023-01-19T09:35:46.846Z,98619.50
2023-01-19T09:38:19.890Z,98622.31
2023-01-19T09:40:51.777Z,98620.66
2023-01-19T09:43:29.363Z,98625.16
2023-01-19T09:45:59.788Z,98617.25
2023-01-19T09:48:37.686Z,98614.56
2023-01-19T09:51:08.683Z,98617.41
2023-01-19T09:53:50.888Z,98616.72
2023-01-19T09:56:20.799Z,98618.56
2023-01-19T09:58:51.015Z,98621.41
2023-01-19T10:01:35.182Z,98627.75
2023-01-19T10:04:34.320Z,98623.69
2023-01-19T10:07:12.728Z,98630.72
2023-01-19T10:09:54.712Z,98638.06
2023-01-19T10:12:35.083Z,98632.88
2023-01-19T10:15:14.193Z,98633.03
2023-01-19T10:17:52.216Z,98641.06
2023-01-19T10:20:26.590Z,98644.75
2023-01-19T10:22:57.043Z,98647.56
2023-01-19T10:25:28.000Z,98645.88
2023-01-19T10:27:56.667Z,98648.69
2023-01-19T10:30:27.490Z,98647.84
2023-01-19T10:32:55.717Z,98640.44
2023-01-19T10:35:25.427Z,98649.00
2023-01-19T10:37:56.790Z,98642.28
2023-01-19T10:40:34.876Z,98642.28
2023-01-19T10:43:03.391Z,98651.28
2023-01-19T10:45:33.165Z,98664.84
2023-01-19T10:48:08.029Z,98656.25
2023-01-19T10:50:39.834Z,98665.97
2023-01-19T10:53:21.357Z,98662.63
2023-01-19T10:56:12.159Z,98663.78
2023-01-19T10:58:41.427Z,98663.78
2023-01-19T11:01:19.397Z,98662.22
2023-01-19T11:03:47.784Z,98672.06
2023-01-19T11:06:30.504Z,98670.56
2023-01-19T11:09:17.059Z,98671.53
2023-01-19T11:11:50.355Z,98662.66
2023-01-19T11:14:23.016Z,98665.50
2023-01-19T11:16:54.129Z,98658.47
2023-01-19T11:19:27.183Z,98661.56
2023-01-19T11:22:10.881Z,98669.75
2023-01-19T11:24:40.199Z,98666.38
2023-01-19T11:27:09.720Z,98666.94
2023-01-19T11:29:38.987Z,98656.38
2023-01-19T11:32:22.056Z,98658.34
2023-01-19T11:34:51.040Z,98663.56
2023-01-19T11:37:29.416Z,98668.22
2023-01-19T11:39:59.442Z,98673.75
2023-01-19T11:42:33.674Z,98676.53
2023-01-19T11:45:05.741Z,98681.06
2023-01-19T11:47:40.466Z,98680.50
2023-01-19T11:50:16.519Z,98670.94
2023-01-19T11:52:48.952Z,98676.31
2023-01-19T11:55:23.363Z,98676.44
2023-01-19T11:57:54.871Z,98678.25
2023-01-19T12:00:29.899Z,98678.25
2023-01-19T12:03:04.426Z,98689.25
2023-01-19T12:05:35.254Z,98692.78
2023-01-19T12:08:08.065Z,98697.28
2023-01-19T12:10:43.568Z,98708.13
2023-01-19T12:13:21.648Z,98709.28
2023-01-19T12:15:54.363Z,98705.91
2023-01-19T12:18:25.774Z,98704.66
2023-01-19T12:20:55.665Z,98723.66
2023-01-19T12:23:33.652Z,98720.25
2023-01-19T12:26:17.526Z,98725.59
2023-01-19T12:28:49.421Z,98723.06
2023-01-19T12:31:19.896Z,98725.91
2023-01-19T12:33:48.576Z,98728.59
2023-01-19T12:36:38.599Z,98734.94
2023-01-19T12:39:16.178Z,98740.44
2023-01-19T12:41:45.922Z,98737.19
2023-01-19T12:44:23.309Z,98740.72
2023-01-19T12:46:55.683Z,98738.16
2023-01-19T12:49:30.690Z,98735.78
2023-01-19T12:52:17.805Z,98751.69
2023-01-19T12:54:54.722Z,98755.38
2023-01-19T12:57:29.015Z,98760.88
2023-01-19T13:00:00.800Z,98758.88
2023-01-19T13:02:43.709Z,98759.19
2023-01-19T13:05:15.079Z,98767.06
2023-01-19T13:08:18.697Z,98770.75
2023-01-19T13:11:20.947Z,98785.09
2023-01-19T13:14:22.499Z,98792.44
2023-01-19T13:17:04.860Z,98795.22
2023-01-19T13:19:57.520Z,98807.91
2023-01-19T13:22:51.018Z,98816.09
2023-01-19T13:25:29.775Z,98820.91
2023-01-19T13:27:58.568Z,98823.44
2023-01-19T13:30:29.392Z,98820.91
2023-01-19T13:33:10.309Z,98829.91
2023-01-19T13:35:38.347Z,98829.91
2023-01-19T13:38:08.371Z,98834.53
2023-01-19T13:40:40.008Z,98838.06
2023-01-19T13:43:17.032Z,98849.91
2023-01-19T13:45:51.150Z,98850.59
2023-01-19T13:48:24.149Z,98855.53
2023-01-19T13:51:01.014Z,98861.16
2023-01-19T13:53:30.383Z,98867.38
2023-01-19T13:56:18.287Z,98860.88
2023-01-19T13:58:59.317Z,98872.47
2023-01-19T14:01:29.541Z,98876.50
2023-01-19T14:04:00.466Z,98880.84
2023-01-19T14:06:38.704Z,98874.63
2023-01-19T14:09:16.640Z,98868.56
2023-01-19T14:11:46.674Z,98880.25
2023-01-19T14:14:25.959Z,98881.63
2023-01-19T14:16:55.061Z,98877.69
2023-01-19T14:19:25.037Z,98872.03
2023-01-19T14:22:02.391Z,98860.63
2023-01-19T14:24:32.972Z,98857.63
2023-01-19T14:27:19.333Z,98855.94
2023-01-19T14:29:50.588Z,98868.34
2023-01-19T14:32:21.341Z,98864.81
2023-01-19T14:35:13.624Z,98882.75
2023-01-19T14:37:48.702Z,98890.94
2023-01-19T14:40:21.402Z,98885.72
2023-01-19T14:42:55.843Z,98891.09
2023-01-19T14:45:28.560Z,98892.34
2023-01-19T14:47:59.604Z,98901.69
2023-01-19T14:50:33.662Z,98904.25
2023-01-19T14:53:04.336Z,98901.31
2023-01-19T14:55:36.195Z,98908.78
2023-01-19T14:58:11.646Z,98908.47
2023-01-19T15:00:39.975Z,98924.16
2023-01-19T15:03:11.271Z,98934.16
2023-01-19T15:05:43.001Z,98941.38
2023-01-19T15:08:16.060Z,98968.16
2023-01-19T15:10:47.458Z,98965.88
2023-01-19T15:13:19.493Z,98982.94
2023-01-19T15:15:49.806Z,98988.59
2023-01-19T15:18:21.902Z,98982.66
2023-01-19T15:20:51.551Z,98976.44
2023-01-19T15:23:19.693Z,98969.69
2023-01-19T15:25:48.108Z,98969.25
2023-01-19T15:28:19.329Z,98959.53
2023-01-19T15:30:48.888Z,98958.28
2023-01-19T15:33:20.682Z,98980.56
2023-01-19T15:36:05.541Z,98988.84
2023-01-19T15:38:33.680Z,98988.00
2023-01-19T15:41:02.040Z,98991.78
2023-01-19T15:43:30.090Z,98997.56
2023-01-19T15:46:02.300Z,98989.69
2023-01-19T15:48:30.353Z,98982.50
2023-01-19T15:50:58.515Z,98989.09
2023-01-19T15:53:28.076Z,98998.94
2023-01-19T15:55:56.931Z,99014.31
2023-01-19T15:58:25.605Z,99010.94
2023-01-19T16:00:58.421Z,99013.88
2023-01-19T16:03:27.411Z,99016.81
2023-01-19T16:05:55.616Z,99043.72
2023-01-19T16:08:23.739Z,99055.56
2023-01-19T16:10:53.148Z,99059.47
2023-01-19T16:13:21.496Z,99055.13
2023-01-19T16:15:49.555Z,99059.47
2023-01-19T16:18:17.844Z,99074.84
2023-01-19T16:20:45.949Z,99080.31
2023-01-19T16:23:15.318Z,99085.81
2023-01-19T16:25:44.034Z,99085.09
2023-01-19T16:28:13.698Z,99090.72
2023-01-19T16:30:41.858Z,99093.53
2023-01-19T16:33:11.645Z,99115.06
2023-01-19T16:35:40.153Z,99106.34
2023-01-19T16:38:09.412Z,99111.78
2023-01-19T16:40:38.651Z,99125.31
2023-01-19T16:43:06.945Z,99124.59
2023-01-19T16:45:39.581Z,99131.91
2023-01-19T16:48:08.175Z,99141.91
2023-01-19T16:50:36.330Z,99145.56
2023-01-19T16:53:05.147Z,99149.34
2023-01-19T16:55:33.766Z,99153.97
2023-01-19T16:58:01.852Z,99158.63
2023-01-19T17:00:30.054Z,99163.50
2023-01-19T17:02:59.523Z,99157.31
2023-01-19T17:05:27.664Z,99152.22
2023-01-19T17:07:56.072Z,99172.00
2023-01-19T17:10:24.159Z,99172.91
2023-01-19T17:12:52.485Z,99182.69
2023-01-19T17:15:20.877Z,99194.41
2023-01-19T17:17:49.233Z,99184.88
2023-01-19T17:20:19.930Z,99192.81
2023-01-19T17:22:47.997Z,99200.75
2023-01-19T17:25:16.114Z,99201.13
2023-01-19T17:27:44.753Z,99200.72
2023-01-19T17:30:14.077Z,99207.13
2023-01-19T17:32:43.004Z,99210.53
2023-01-19T17:35:11.608Z,99203.66
2023-01-19T17:37:41.276Z,99212.84
2023-01-19T17:40:11.445Z,99213.13
2023-01-19T17:42:41.861Z,99213.13
2023-01-19T17:45:11.876Z,99225.00
2023-01-19T17:47:40.246Z,99228.84
2023-01-19T17:50:09.796Z,99221.09
2023-01-19T17:52:38.378Z,99226.47
2023-01-19T17:55:08.827Z,99235.47
2023-01-19T17:57:37.081Z,99232.94
2023-01-19T18:00:05.912Z,99229.84
2023-01-19T18:02:34.600Z,99230.41
2023-01-19T18:05:03.327Z,99230.16
2023-01-19T18:07:31.746Z,99235.94
2023-01-19T18:10:01.158Z,99232.97
2023-01-19T18:12:31.413Z,99239.75
2023-01-19T18:14:59.742Z,99241.16
2023-01-19T18:17:28.092Z,99241.75
2023-01-19T18:19:56.178Z,99240.47
2023-01-19T18:22:24.586Z,99240.84
2023-01-19T18:24:54.140Z,99237.91
2023-01-19T18:27:23.596Z,99236.19
2023-01-19T18:29:53.399Z,99245.34
2023-01-19T18:32:22.254Z,99240.25
2023-01-19T18:34:52.044Z,99242.78
2023-01-19T18:37:20.132Z,99256.19
2023-01-19T18:39:48.798Z,99251.53
2023-01-19T18:42:17.218Z,99257.16
2023-01-19T18:44:45.635Z,99250.06
2023-01-19T18:47:15.411Z,99256.41
2023-01-19T18:49:44.803Z,99259.38
2023-01-19T18:52:13.166Z,99246.31
2023-01-19T18:54:41.640Z,99260.72
2023-01-19T18:57:10.011Z,99275.44
2023-01-19T18:59:38.433Z,99271.44
2023-01-19T19:02:09.025Z,99262.38
2023-01-19T19:04:38.913Z,99266.63
2023-01-19T19:07:07.805Z,99269.31
2023-01-19T19:09:36.065Z,99270.88
2023-01-19T19:12:04.619Z,99281.63
2023-01-19T19:14:33.200Z,99270.56
2023-01-19T19:17:01.621Z,99277.78
2023-01-19T19:19:30.178Z,99281.00
2023-01-19T19:22:00.218Z,99280.72
2023-01-19T19:24:28.315Z,99278.72
2023-01-19T19:26:56.757Z,99280.72
2023-01-19T19:29:29.367Z,99293.72
2023-01-19T19:31:58.060Z,99300.50
2023-01-19T19:34:29.277Z,99294.66
2023-01-19T19:37:00.373Z,99298.72
2023-01-19T19:39:30.911Z,99302.69
2023-01-19T19:41:59.548Z,99313.97
2023-01-19T19:44:28.431Z,99319.63
2023-01-19T19:46:56.774Z,99323.56
2023-01-19T19:49:26.757Z,99325.63
2023-01-19T19:51:56.079Z,99325.19
2023-01-19T19:54:24.453Z,99334.34
2023-01-19T19:56:54.503Z,99331.50
2023-01-19T19:59:22.738Z,99329.03
2023-01-19T20:01:54.786Z,99343.22
2023-01-19T20:04:25.344Z,99342.38
2023-01-19T20:06:55.199Z,99346.03
2023-01-19T20:09:25.231Z,99353.97
2023-01-19T20:11:55.807Z,99349.44
2023-01-19T20:14:24.435Z,99340.66
2023-01-19T20:16:54.414Z,99328.50
2023-01-19T20:19:22.986Z,99323.97
2023-01-19T20:21:51.529Z,99330.72
2023-01-19T20:24:21.546Z,99324.38
2023-01-19T20:26:52.247Z,99330.97
2023-01-19T20:29:22.381Z,99324.22
2023-01-19T20:31:53.798Z,99334.34
2023-01-19T20:34:24.467Z,99339.28
2023-01-19T20:36:53.931Z,99339.13
2023-01-19T20:39:24.044Z,99348.50
2023-01-19T20:41:52.969Z,99347.00
2023-01-19T20:44:24.951Z,99341.31
2023-01-19T20:46:55.711Z,99343.56
2023-01-19T20:49:24.801Z,99357.72
2023-01-19T20:51:54.187Z,99361.66
2023-01-19T20:54:26.461Z,99344.16
2023-01-19T20:56:55.630Z,99341.16
2023-01-19T20:59:25.494Z,99332.78
2023-01-19T21:01:54.269Z,99327.22
2023-01-19T21:04:23.248Z,99322.69
2023-01-19T21:06:51.630Z,99328.41
2023-01-19T21:09:20.227Z,99330.38
2023-01-19T21:11:48.584Z,99336.41
2023-01-19T21:14:17.169Z,99344.81
2023-01-19T21:16:46.834Z,99349.78
2023-01-19T21:19:15.223Z,99346.69
2023-01-19T21:21:43.498Z,99349.88
2023-01-19T21:24:12.343Z,99359.38
2023-01-19T21:26:41.778Z,99358.97
2023-01-19T21:29:13.228Z,99361.44
2023-01-19T21:31:41.633Z,99367.44
2023-01-19T21:34:11.528Z,99372.56
2023-01-19T21:36:39.721Z,99370.78
2023-01-19T21:39:09.052Z,99382.69
2023-01-19T21:41:39.886Z,99385.81
2023-01-19T21:44:08.079Z,99398.16
2023-01-19T21:46:36.324Z,99405.16
2023-01-19T21:49:07.622Z,99435.50
2023-01-19T21:51:37.887Z,99458.44
2023-01-19T21:54:07.703Z,99479.69
2023-01-19T21:56:37.965Z,99481.41
2023-01-19T21:59:07.564Z,99480.72
2023-01-19T22:01:36.281Z,99461.63
2023-01-19T22:04:05.655Z,99456.81
2023-01-19T22:06:34.439Z,99439.41
2023-01-19T22:09:04.414Z,99412.38
2023-01-19T22:11:33.215Z,99410.09
2023-01-19T22:14:01.491Z,99420.59
2023-01-19T22:16:30.674Z,99440.69
2023-01-19T22:19:01.169Z,99446.63
2023-01-19T22:21:32.359Z,99443.50
2023-01-19T22:24:04.219Z,99440.28
2023-01-19T22:26:34.218Z,99426.56
2023-01-19T22:29:03.523Z,99427.84
2023-01-19T22:31:32.225Z,99430.09
2023-01-19T22:34:00.577Z,99436.75
2023-01-19T22:36:30.984Z,99434.75
2023-01-19T22:39:00.930Z,99436.84
2023-01-19T22:41:34.595Z,99430.22
2023-01-19T22:44:04.301Z,99426.38
2023-01-19T22:46:34.344Z,99423.13
2023-01-19T22:49:05.538Z,99434.13
2023-01-19T22:51:34.210Z,99426.66
2023-01-19T22:54:02.473Z,99424.50
2023-01-19T22:56:33.970Z,99428.19
2023-01-19T22:59:02.232Z,99418.00
2023-01-19T23:01:33.359Z,99417.44
2023-01-19T23:04:04.258Z,99420.53
2023-01-19T23:06:34.458Z,99417.97
2023-01-19T23:09:05.142Z,99403.97
2023-01-19T23:11:37.068Z,99400.72
2023-01-19T23:14:06.987Z,99389.38
2023-01-19T23:16:35.496Z,99386.28
2023-01-19T23:19:04.772Z,99383.00
2023-01-19T23:21:33.803Z,99385.97
2023-01-19T23:24:04.083Z,99373.22
2023-01-19T23:26:37.991Z,99370.84
2023-01-19T23:29:09.249Z,99383.13
2023-01-19T23:31:39.719Z,99388.91
2023-01-19T23:34:09.844Z,99387.47
2023-01-19T23:36:39.783Z,99392.13
2023-01-19T23:39:13.036Z,99401.00
2023-01-19T23:41:41.406Z,99403.97
2023-01-19T23:44:11.067Z,99404.50
2023-01-19T23:46:39.206Z,99412.41
2023-01-19T23:49:07.490Z,99415.78
2023-01-19T23:51:35.837Z,99415.16
2023-01-19T23:54:04.432Z,99411.78
2023-01-19T23:56:34.011Z,99417.66
2023-01-19T23:59:03.507Z,99421.09
