createdAt,value
2018-09-22T00:00:18.752Z,99.90
2018-09-22T00:02:47.731Z,99.90
2018-09-22T00:05:16.654Z,99.90
2018-09-22T00:07:46.703Z,99.90
2018-09-22T00:10:15.599Z,99.90
2018-09-22T00:12:44.613Z,99.90
2018-09-22T00:15:13.531Z,99.90
2018-09-22T00:17:43.093Z,99.90
2018-09-22T00:20:12.129Z,99.90
2018-09-22T00:22:41.024Z,99.90
2018-09-22T00:25:09.940Z,99.90
2018-09-22T00:27:38.946Z,99.90
2018-09-22T00:30:07.892Z,99.90
2018-09-22T00:32:36.793Z,99.90
2018-09-22T00:35:07.007Z,99.90
2018-09-22T00:37:37.448Z,99.90
2018-09-22T00:40:06.459Z,99.90
2018-09-22T00:42:35.443Z,99.90
2018-09-22T00:45:04.671Z,99.90
2018-09-22T00:47:33.708Z,99.90
2018-09-22T00:50:02.651Z,99.90
2018-09-22T00:52:31.506Z,99.90
2018-09-22T00:55:00.395Z,99.90
2018-09-22T00:57:29.783Z,99.90
2018-09-22T00:59:58.663Z,99.90
2018-09-22T01:02:27.538Z,99.90
2018-09-22T01:04:56.448Z,99.90
2018-09-22T01:07:25.443Z,99.90
2018-09-22T01:09:54.347Z,99.90
2018-09-22T01:12:23.326Z,99.90
2018-09-22T01:14:52.568Z,99.90
2018-09-22T01:17:21.423Z,99.90
2018-09-22T01:19:50.428Z,99.90
2018-09-22T01:22:19.344Z,99.90
2018-09-22T01:24:48.214Z,99.90
2018-09-22T01:27:17.145Z,99.90
2018-09-22T01:29:46.029Z,99.90
2018-09-22T01:32:14.969Z,99.90
2018-09-22T01:34:43.913Z,99.90
2018-09-22T01:37:12.801Z,99.90
2018-09-22T01:39:41.715Z,99.90
2018-09-22T01:42:10.671Z,99.90
2018-09-22T01:44:39.620Z,99.90
2018-09-22T01:47:08.609Z,99.90
2018-09-22T01:49:37.639Z,99.90
2018-09-22T01:52:06.534Z,99.90
2018-09-22T01:54:35.470Z,99.90
2018-09-22T01:57:04.408Z,99.90
2018-09-22T01:59:33.354Z,99.90
2018-09-22T02:02:02.244Z,99.90
2018-09-22T02:04:31.161Z,99.90
2018-09-22T02:07:00.069Z,99.90
2018-09-22T02:09:28.986Z,99.90
2018-09-22T02:11:57.936Z,99.90
2018-09-22T02:14:26.839Z,99.90
2018-09-22T02:16:55.707Z,99.90
2018-09-22T02:19:25.773Z,99.90
2018-09-22T02:21:54.916Z,99.90
2018-09-22T02:24:24.352Z,99.90
2018-09-22T02:26:53.277Z,99.90
2018-09-22T02:29:22.170Z,99.90
2018-09-22T02:31:51.063Z,99.90
2018-09-22T02:34:20.084Z,99.90
2018-09-22T02:36:48.962Z,99.90
2018-09-22T02:39:17.842Z,99.90
2018-09-22T02:41:47.264Z,99.90
2018-09-22T02:44:16.153Z,99.90
2018-09-22T02:46:45.063Z,99.90
2018-09-22T02:49:14.042Z,99.90
2018-09-22T02:51:42.915Z,99.90
2018-09-22T02:54:11.782Z,99.90
2018-09-22T02:56:40.875Z,99.90
2018-09-22T02:59:09.768Z,99.90
2018-09-22T03:01:38.657Z,99.90
2018-09-22T03:04:07.893Z,99.90
2018-09-22T03:06:36.810Z,99.90
2018-09-22T03:09:08.539Z,99.90
2018-09-22T03:11:37.450Z,99.90
2018-09-22T03:14:06.446Z,99.90
2018-09-22T03:16:35.449Z,99.90
2018-09-22T03:19:04.446Z,99.90
2018-09-22T03:21:33.367Z,99.90
2018-09-22T03:24:02.344Z,99.90
2018-09-22T03:26:31.228Z,99.90
2018-09-22T03:29:00.090Z,99.90
2018-09-22T03:31:29.175Z,99.90
2018-09-22T03:33:58.047Z,99.90
2018-09-22T03:36:26.927Z,99.90
2018-09-22T03:38:55.900Z,99.90
2018-09-22T03:41:24.839Z,99.90
2018-09-22T03:43:53.750Z,99.90
2018-09-22T03:46:22.775Z,99.90
2018-09-22T03:48:52.074Z,99.90
2018-09-22T03:51:21.016Z,99.90
2018-09-22T03:53:50.448Z,99.90
2018-09-22T03:56:19.346Z,99.90
2018-09-22T03:58:48.547Z,99.90
2018-09-22T04:01:17.467Z,99.90
2018-09-22T04:03:46.356Z,99.90
2018-09-22T04:06:15.631Z,99.90
2018-09-22T04:08:44.644Z,99.90
2018-09-22T04:11:13.536Z,99.90
2018-09-22T04:13:42.410Z,99.90
2018-09-22T04:16:11.695Z,99.90
2018-09-22T04:18:40.604Z,99.90
2018-09-22T04:21:09.514Z,99.90
2018-09-22T04:23:38.642Z,99.90
2018-09-22T04:26:07.491Z,99.90
2018-09-22T04:28:36.434Z,99.90
2018-09-22T04:31:05.697Z,99.90
2018-09-22T04:33:34.570Z,99.90
2018-09-22T04:36:03.460Z,99.90
2018-09-22T04:38:32.504Z,99.90
2018-09-22T04:41:01.438Z,99.90
2018-09-22T04:43:30.588Z,99.90
2018-09-22T04:46:00.297Z,99.90
2018-09-22T04:48:29.374Z,99.90
2018-09-22T04:50:58.273Z,99.90
2018-09-22T04:53:27.371Z,99.80
2018-09-22T04:55:56.785Z,99.70
2018-09-22T04:58:25.885Z,98.50
2018-09-22T05:00:54.960Z,98.70
2018-09-22T05:03:24.358Z,98.20
2018-09-22T05:05:53.312Z,97.80
2018-09-22T05:08:22.268Z,96.50
2018-09-22T05:10:51.188Z,95.80
2018-09-22T05:13:20.066Z,96.50
2018-09-22T05:15:49.092Z,95.80
2018-09-22T05:18:18.005Z,94.90
2018-09-22T05:20:46.986Z,94.50
2018-09-22T05:23:15.903Z,94.20
2018-09-22T05:25:44.893Z,94.60
2018-09-22T05:28:13.752Z,94.70
2018-09-22T05:30:42.922Z,94.20
2018-09-22T05:33:12.041Z,93.30
2018-09-22T05:35:43.116Z,93.70
2018-09-22T05:38:12.551Z,94.10
2018-09-22T05:40:41.481Z,94.10
2018-09-22T05:43:10.412Z,94.10
2018-09-22T05:45:39.478Z,93.70
2018-09-22T05:48:08.986Z,92.70
2018-09-22T05:50:37.889Z,93.10
2018-09-22T05:53:06.833Z,91.60
2018-09-22T05:55:35.755Z,91.20
2018-09-22T05:58:04.680Z,91.60
2018-09-22T06:00:38.235Z,89.80
2018-09-22T06:03:08.219Z,82.00
2018-09-22T06:05:37.526Z,67.40
2018-09-22T06:08:06.847Z,47.20
2018-09-22T06:10:36.100Z,38.80
2018-09-22T06:13:05.432Z,34.80
2018-09-22T06:15:34.431Z,32.40
2018-09-22T06:18:04.242Z,31.60
2018-09-22T06:20:33.116Z,30.90
2018-09-22T06:23:02.117Z,27.70
2018-09-22T06:25:30.987Z,25.40
2018-09-22T06:27:59.900Z,25.60
2018-09-22T06:30:28.874Z,25.40
2018-09-22T06:39:39.106Z,25.50
2018-09-22T06:42:08.043Z,24.70
2018-09-22T06:44:36.931Z,22.70
2018-09-22T06:47:05.841Z,20.50
2018-09-22T06:49:34.956Z,19.60
2018-09-22T06:52:03.866Z,18.40
2018-09-22T06:54:32.755Z,16.40
2018-09-22T06:57:01.688Z,15.70
2018-09-22T06:59:30.613Z,15.70
2018-09-22T07:01:59.524Z,14.80
2018-09-22T07:04:28.497Z,14.90
2018-09-22T07:06:57.439Z,15.00
2018-09-22T07:09:26.383Z,13.80
2018-09-22T07:11:55.346Z,14.60
2018-09-22T07:14:24.320Z,13.60
2018-09-22T07:16:53.202Z,14.70
2018-09-22T07:19:22.215Z,14.20
2018-09-22T07:21:56.408Z,13.60
2018-09-22T07:24:25.452Z,14.00
2018-09-22T07:26:54.362Z,13.40
2018-09-22T07:29:23.540Z,12.80
2018-09-22T07:31:52.730Z,13.30
2018-09-22T07:34:21.663Z,13.50
2018-09-22T07:36:51.203Z,13.90
2018-09-22T07:39:20.202Z,14.40
2018-09-22T07:41:49.127Z,13.90
2018-09-22T07:44:18.063Z,13.50
2018-09-22T07:46:47.114Z,13.80
2018-09-22T07:49:16.040Z,11.40
2018-09-22T07:51:44.959Z,12.10
2018-09-22T07:54:13.923Z,11.80
2018-09-22T07:56:42.841Z,12.10
2018-09-22T07:59:11.747Z,12.20
2018-09-22T08:01:40.766Z,13.50
2018-09-22T08:04:09.712Z,13.90
2018-09-22T08:06:38.646Z,14.20
2018-09-22T08:09:08.500Z,15.40
2018-09-22T08:11:37.468Z,15.30
2018-09-22T08:14:06.449Z,14.40
2018-09-22T08:16:35.502Z,14.40
2018-09-22T08:19:04.466Z,14.60
2018-09-22T08:21:33.382Z,15.00
2018-09-22T08:24:02.361Z,13.90
2018-09-22T08:26:31.285Z,12.90
2018-09-22T08:29:00.316Z,12.80
2018-09-22T08:31:29.311Z,12.60
2018-09-22T08:33:58.196Z,14.60
2018-09-22T08:36:27.553Z,19.30
2018-09-22T08:38:56.468Z,22.80
2018-09-22T08:41:25.450Z,24.60
2018-09-22T08:43:54.404Z,25.30
2018-09-22T08:46:23.388Z,27.10
2018-09-22T08:48:52.323Z,25.50
2018-09-22T08:51:21.197Z,24.80
2018-09-22T08:53:50.148Z,27.60
2018-09-22T08:56:19.096Z,29.90
2018-09-22T08:58:47.996Z,30.80
2018-09-22T09:01:17.052Z,28.80
2018-09-22T09:03:46.190Z,24.90
2018-09-22T09:06:15.084Z,24.10
2018-09-22T09:08:44.016Z,25.40
2018-09-22T09:11:12.908Z,28.30
2018-09-22T09:13:41.802Z,28.50
2018-09-22T09:16:10.894Z,27.90
2018-09-22T09:18:39.809Z,27.50
2018-09-22T09:21:08.744Z,29.00
2018-09-22T09:23:37.680Z,30.90
2018-09-22T09:26:06.627Z,30.00
2018-09-22T09:28:35.519Z,29.40
2018-09-22T09:31:04.451Z,29.30
2018-09-22T09:33:33.419Z,30.50
2018-09-22T09:36:02.327Z,32.40
2018-09-22T09:38:33.724Z,33.60
2018-09-22T09:41:02.640Z,31.60
2018-09-22T09:43:31.627Z,32.20
2018-09-22T09:46:00.579Z,32.60
2018-09-22T09:48:29.499Z,31.20
2018-09-22T09:50:58.455Z,30.00
2018-09-22T09:53:27.394Z,30.90
2018-09-22T09:55:56.316Z,31.80
2018-09-22T09:58:25.265Z,31.60
2018-09-22T10:00:54.331Z,32.10
2018-09-22T10:03:23.244Z,30.60
2018-09-22T10:05:52.235Z,30.20
2018-09-22T10:08:21.240Z,30.60
2018-09-22T10:10:50.155Z,31.10
2018-09-22T10:13:19.089Z,30.50
2018-09-22T10:15:48.280Z,30.90
2018-09-22T10:18:17.463Z,30.80
2018-09-22T10:20:46.383Z,29.70
2018-09-22T10:23:16.888Z,28.60
2018-09-22T10:25:46.257Z,28.30
2018-09-22T10:28:15.198Z,30.30
2018-09-22T10:30:44.361Z,29.50
2018-09-22T10:33:15.166Z,29.60
2018-09-22T10:35:44.255Z,29.00
2018-09-22T10:38:13.174Z,28.60
2018-09-22T10:40:42.171Z,27.10
2018-09-22T10:43:11.498Z,26.70
2018-09-22T10:45:40.459Z,26.70
2018-09-22T10:48:09.550Z,26.90
2018-09-22T10:50:39.200Z,28.00
2018-09-22T10:53:08.216Z,27.40
2018-09-22T10:55:37.972Z,29.10
2018-09-22T10:58:07.133Z,28.80
2018-09-22T11:00:36.154Z,29.00
2018-09-22T11:03:05.148Z,28.70
2018-09-22T11:05:34.207Z,27.90
2018-09-22T11:08:03.167Z,27.50
2018-09-22T11:10:32.183Z,27.20
2018-09-22T11:13:02.196Z,26.60
2018-09-22T11:15:31.502Z,26.10
2018-09-22T11:18:00.406Z,27.40
2018-09-22T11:20:29.355Z,26.30
2018-09-22T11:22:58.654Z,28.20
2018-09-22T11:25:27.625Z,29.50
2018-09-22T11:27:57.488Z,28.30
2018-09-22T11:30:26.527Z,28.10
2018-09-22T11:32:55.420Z,28.30
2018-09-22T11:35:24.759Z,29.40
2018-09-22T11:37:53.887Z,28.60
2018-09-22T11:40:22.984Z,29.20
2018-09-22T11:42:51.946Z,29.10
2018-09-22T11:45:20.900Z,28.40
2018-09-22T11:47:49.952Z,28.10
2018-09-22T11:50:19.541Z,27.50
2018-09-22T11:52:48.506Z,26.90
2018-09-22T11:55:17.543Z,27.00
2018-09-22T11:57:46.526Z,25.50
2018-09-22T12:00:15.640Z,26.60
2018-09-22T12:02:44.637Z,25.70
2018-09-22T12:05:13.765Z,26.60
2018-09-22T12:07:42.676Z,26.40
2018-09-22T12:10:11.592Z,26.90
2018-09-22T12:12:40.571Z,27.40
2018-09-22T12:15:09.484Z,27.10
2018-09-22T12:17:39.924Z,26.70
2018-09-22T12:20:08.841Z,27.10
2018-09-22T12:22:37.732Z,27.50
2018-09-22T12:25:06.840Z,27.40
2018-09-22T12:27:36.368Z,28.40
2018-09-22T12:30:05.390Z,27.50
2018-09-22T12:32:34.351Z,27.90
2018-09-22T12:35:03.548Z,28.70
2018-09-22T12:37:32.476Z,28.80
2018-09-22T12:40:01.458Z,29.10
2018-09-22T12:42:30.345Z,28.90
2018-09-22T12:44:59.227Z,28.10
2018-09-22T12:47:31.512Z,28.40
2018-09-22T12:50:00.675Z,28.60
2018-09-22T12:52:37.185Z,29.50
2018-09-22T12:58:12.216Z,29.60
2018-09-22T13:00:41.119Z,29.40
2018-09-22T13:03:10.664Z,29.70
2018-09-22T13:05:40.012Z,28.90
2018-09-22T13:08:08.947Z,28.70
2018-09-22T13:10:37.879Z,28.80
2018-09-22T13:13:06.857Z,28.50
2018-09-22T13:15:36.301Z,29.30
2018-09-22T13:18:05.214Z,30.00
2018-09-22T13:20:34.233Z,29.10
2018-09-22T13:23:03.147Z,29.40
2018-09-22T13:25:32.085Z,30.80
2018-09-22T13:28:01.069Z,30.00
2018-09-22T13:30:30.877Z,29.40
2018-09-22T13:32:59.810Z,29.50
2018-09-22T13:35:28.756Z,29.90
2018-09-22T13:37:57.827Z,30.00
2018-09-22T13:40:26.788Z,30.70
2018-09-22T13:42:55.746Z,30.40
2018-09-22T13:45:29.289Z,30.00
2018-09-22T13:47:59.211Z,29.70
2018-09-22T13:50:28.181Z,28.90
2018-09-22T13:55:35.582Z,28.10
2018-09-22T13:58:05.423Z,28.00
2018-09-22T14:00:35.191Z,28.00
2018-09-22T14:03:04.283Z,29.60
2018-09-22T14:05:33.308Z,28.80
2018-09-22T14:08:08.007Z,29.60
2018-09-22T14:10:38.408Z,28.80
2018-09-22T14:13:08.408Z,29.10
2018-09-22T14:15:37.439Z,29.10
2018-09-22T14:18:06.518Z,29.50
2018-09-22T14:20:36.679Z,29.90
2018-09-22T14:23:05.807Z,29.70
2018-09-22T14:25:34.831Z,29.50
2018-09-22T14:28:03.786Z,29.40
2018-09-22T14:30:32.731Z,30.00
2018-09-22T14:33:01.624Z,29.40
2018-09-22T14:35:30.567Z,30.00
2018-09-22T14:37:59.487Z,29.50
2018-09-22T14:40:28.393Z,29.60
2018-09-22T14:42:57.340Z,29.60
2018-09-22T14:45:26.281Z,29.60
2018-09-22T14:47:55.181Z,30.60
2018-09-22T14:50:24.263Z,29.80
2018-09-22T14:52:53.180Z,28.90
2018-09-22T14:55:22.075Z,28.40
2018-09-22T14:57:51.043Z,29.40
2018-09-22T15:00:19.939Z,28.70
2018-09-22T15:02:49.786Z,29.40
2018-09-22T15:05:18.823Z,29.50
2018-09-22T15:07:47.933Z,29.80
2018-09-22T15:10:16.894Z,30.10
2018-09-22T15:12:46.085Z,30.20
2018-09-22T15:15:15.096Z,30.90
2018-09-22T15:17:44.789Z,29.30
2018-09-22T15:20:13.911Z,30.80
2018-09-22T15:22:43.478Z,30.60
2018-09-22T15:25:12.472Z,31.00
2018-09-22T15:27:41.947Z,29.80
2018-09-22T15:30:11.763Z,31.70
2018-09-22T15:32:41.091Z,30.50
2018-09-22T15:35:10.674Z,31.30
2018-09-22T15:37:39.858Z,30.50
2018-09-22T15:40:09.150Z,31.70
2018-09-22T15:42:38.384Z,31.50
2018-09-22T15:45:07.952Z,31.80
2018-09-22T15:47:37.629Z,31.80
2018-09-22T15:50:06.667Z,32.40
2018-09-22T15:52:35.702Z,32.10
2018-09-22T15:55:04.742Z,32.20
2018-09-22T15:57:33.618Z,32.00
2018-09-22T16:00:02.674Z,33.90
2018-09-22T16:02:32.175Z,32.40
2018-09-22T16:05:01.127Z,32.60
2018-09-22T16:07:30.081Z,32.10
2018-09-22T16:09:59.448Z,32.20
2018-09-22T16:12:28.369Z,32.40
2018-09-22T16:14:57.318Z,32.30
2018-09-22T16:17:26.268Z,32.30
2018-09-22T16:19:55.175Z,32.90
2018-09-22T16:22:24.141Z,33.10
2018-09-22T16:24:53.134Z,32.30
2018-09-22T16:27:22.086Z,32.90
2018-09-22T16:29:51.033Z,33.10
2018-09-22T16:32:20.010Z,32.80
2018-09-22T16:34:48.916Z,32.70
2018-09-22T16:37:17.823Z,33.80
2018-09-22T16:39:47.079Z,33.90
2018-09-22T16:42:16.950Z,34.60
2018-09-22T16:44:45.871Z,34.50
2018-09-22T16:47:14.880Z,34.70
2018-09-22T16:49:44.352Z,34.80
2018-09-22T16:52:13.764Z,35.00
2018-09-22T16:54:42.743Z,35.20
2018-09-22T16:57:11.658Z,35.10
2018-09-22T16:59:40.599Z,35.90
2018-09-22T17:02:09.545Z,36.80
2018-09-22T17:04:38.449Z,37.20
2018-09-22T17:07:07.379Z,37.80
2018-09-22T17:09:36.353Z,37.90
2018-09-22T17:12:05.342Z,38.20
2018-09-22T17:14:34.231Z,39.10
2018-09-22T17:17:03.948Z,39.90
2018-09-22T17:19:32.863Z,39.60
2018-09-22T17:22:01.747Z,40.10
2018-09-22T17:24:31.396Z,39.70
2018-09-22T17:27:01.316Z,39.50
2018-09-22T17:29:30.524Z,40.00
2018-09-22T17:31:59.709Z,40.50
2018-09-22T17:34:29.128Z,40.30
2018-09-22T17:39:51.404Z,40.40
2018-09-22T17:42:21.460Z,40.40
2018-09-22T17:44:50.350Z,40.40
2018-09-22T17:47:19.908Z,40.20
2018-09-22T17:49:48.978Z,39.80
2018-09-22T17:52:18.092Z,40.50
2018-09-22T17:54:47.007Z,40.50
2018-09-22T17:57:15.972Z,40.80
2018-09-22T17:59:45.292Z,41.20
2018-09-22T18:02:14.550Z,41.60
2018-09-22T18:04:43.504Z,41.50
2018-09-22T18:07:12.377Z,42.80
2018-09-22T18:09:41.436Z,42.80
2018-09-22T18:12:10.375Z,43.20
2018-09-22T18:14:39.269Z,43.80
2018-09-22T18:17:08.160Z,43.90
2018-09-22T18:19:37.099Z,44.00
2018-09-22T18:22:06.712Z,44.60
2018-09-22T18:24:37.083Z,45.00
2018-09-22T18:27:06.059Z,45.20
2018-09-22T18:29:35.235Z,45.80
2018-09-22T18:32:04.120Z,46.40
2018-09-22T18:34:33.150Z,46.00
2018-09-22T18:37:02.076Z,46.20
2018-09-22T18:39:30.984Z,46.80
2018-09-22T18:42:00.947Z,47.40
2018-09-22T18:44:29.851Z,47.90
2018-09-22T18:46:58.733Z,47.90
2018-09-22T18:49:27.871Z,48.20
2018-09-22T18:51:57.262Z,48.80
2018-09-22T18:54:26.201Z,49.50
2018-09-22T18:56:55.154Z,49.60
2018-09-22T18:59:24.344Z,50.20
2018-09-22T19:01:53.224Z,50.60
2018-09-22T19:04:22.170Z,51.10
2018-09-22T19:06:51.068Z,51.50
2018-09-22T19:09:20.035Z,51.90
2018-09-22T19:11:48.989Z,52.40
2018-09-22T19:14:35.786Z,52.80
2018-09-22T19:17:08.718Z,53.30
2018-09-22T19:19:46.228Z,53.70
2018-09-22T19:22:26.698Z,54.50
2018-09-22T19:25:00.454Z,55.40
2018-09-22T19:27:33.640Z,56.10
2018-09-22T19:30:08.102Z,56.40
2018-09-22T19:32:41.008Z,57.10
2018-09-22T19:35:13.960Z,58.00
2018-09-22T19:37:51.478Z,58.00
2018-09-22T19:40:26.075Z,58.60
2018-09-22T19:42:58.736Z,58.70
2018-09-22T19:45:33.379Z,59.20
2018-09-22T19:48:35.901Z,59.00
2018-09-22T19:51:07.044Z,59.30
2018-09-22T19:53:36.589Z,58.90
2018-09-22T19:56:05.508Z,59.60
2018-09-22T19:58:34.733Z,60.20
2018-09-22T20:01:04.181Z,60.20
2018-09-22T20:03:33.645Z,60.60
2018-09-22T20:06:02.722Z,61.00
2018-09-22T20:08:32.005Z,61.00
2018-09-22T20:11:00.889Z,60.80
2018-09-22T20:13:30.412Z,60.40
2018-09-22T20:16:00.299Z,61.20
2018-09-22T20:18:29.407Z,61.70
2018-09-22T20:20:58.275Z,61.20
2018-09-22T20:23:27.212Z,61.30
2018-09-22T20:25:56.135Z,61.30
2018-09-22T20:28:25.106Z,61.50
2018-09-22T20:30:54.057Z,61.60
2018-09-22T20:33:23.027Z,61.50
2018-09-22T20:35:52.218Z,62.10
2018-09-22T20:38:21.242Z,62.50
2018-09-22T20:40:50.166Z,62.50
2018-09-22T20:43:19.059Z,62.90
2018-09-22T20:45:48.458Z,62.30
2018-09-22T20:48:17.623Z,63.10
2018-09-22T20:50:46.870Z,62.60
2018-09-22T20:53:16.106Z,62.30
2018-09-22T20:55:45.383Z,62.00
2018-09-22T20:58:14.371Z,61.60
2018-09-22T21:00:43.819Z,61.60
2018-09-22T21:03:12.952Z,61.50
2018-09-22T21:05:42.975Z,61.70
2018-09-22T21:08:12.167Z,61.20
2018-09-22T21:10:41.145Z,60.60
2018-09-22T21:13:10.079Z,61.40
2018-09-22T21:15:39.261Z,60.90
2018-09-22T21:18:08.376Z,60.60
2018-09-22T21:20:38.227Z,60.20
2018-09-22T21:23:07.993Z,60.40
2018-09-22T21:25:36.946Z,61.50
2018-09-22T21:28:05.944Z,62.20
2018-09-22T21:30:35.714Z,61.80
2018-09-22T21:33:04.982Z,61.30
2018-09-22T21:35:33.937Z,61.80
2018-09-22T21:38:03.019Z,63.50
2018-09-22T21:40:31.945Z,64.30
2018-09-22T21:43:01.019Z,65.10
2018-09-22T21:45:30.048Z,65.20
2018-09-22T21:47:59.328Z,65.60
2018-09-22T21:50:28.367Z,66.60
2018-09-22T21:52:57.308Z,67.00
2018-09-22T21:55:26.242Z,66.70
2018-09-22T21:57:55.288Z,67.10
2018-09-22T22:00:24.543Z,68.20
2018-09-22T22:02:53.988Z,68.00
2018-09-22T22:05:23.165Z,68.20
2018-09-22T22:07:52.399Z,68.60
2018-09-22T22:10:21.513Z,70.10
2018-09-22T22:12:50.771Z,70.80
2018-09-22T22:15:20.008Z,71.10
2018-09-22T22:17:50.488Z,72.10
2018-09-22T22:20:19.667Z,71.40
2018-09-22T22:22:48.858Z,72.10
2018-09-22T22:25:18.334Z,72.30
2018-09-22T22:27:47.581Z,71.30
2018-09-22T22:30:16.737Z,71.30
2018-09-22T22:32:46.118Z,71.90
2018-09-22T22:35:15.526Z,72.70
2018-09-22T22:37:44.624Z,72.70
2018-09-22T22:40:13.706Z,72.70
2018-09-22T22:42:43.015Z,73.30
2018-09-22T22:45:11.908Z,71.60
2018-09-22T22:47:40.774Z,72.10
2018-09-22T22:50:09.675Z,71.70
2018-09-22T22:52:38.558Z,71.20
2018-09-22T22:55:07.590Z,70.60
2018-09-22T22:57:36.802Z,71.10
2018-09-22T23:00:07.490Z,71.10
2018-09-22T23:02:37.448Z,70.60
2018-09-22T23:05:06.440Z,71.80
2018-09-22T23:07:35.322Z,72.00
2018-09-22T23:10:04.660Z,72.00
2018-09-22T23:12:33.577Z,71.40
2018-09-22T23:15:02.474Z,71.70
2018-09-22T23:17:31.824Z,71.40
2018-09-22T23:20:00.706Z,71.40
2018-09-22T23:22:29.601Z,70.60
2018-09-22T23:24:58.512Z,70.50
2018-09-22T23:27:27.385Z,72.10
2018-09-22T23:29:56.258Z,71.80
2018-09-22T23:32:25.219Z,72.50
2018-09-22T23:34:54.097Z,71.70
2018-09-22T23:37:23.828Z,71.80
2018-09-22T23:39:52.850Z,72.30
2018-09-22T23:42:21.734Z,72.60
2018-09-22T23:44:51.002Z,72.60
2018-09-22T23:47:20.225Z,72.70
2018-09-22T23:49:49.210Z,73.40
2018-09-22T23:52:18.111Z,74.40
2018-09-22T23:54:47.076Z,75.10
2018-09-22T23:57:16.532Z,74.70
2018-09-22T23:59:45.731Z,76.00
