createdAt,value
2018-10-09T00:01:53.250Z,19.40
2018-10-09T00:12:50.304Z,13.80
2018-10-09T00:15:16.778Z,10.40
2018-10-09T00:17:43.238Z,13.80
2018-10-09T00:20:09.714Z,16.40
2018-10-09T00:22:36.551Z,21.40
2018-10-09T00:25:03.004Z,24.40
2018-10-09T00:27:29.446Z,23.00
2018-10-09T00:49:05.751Z,14.20
2018-10-09T00:51:32.425Z,16.00
2018-10-09T00:53:59.916Z,19.80
2018-10-09T00:56:26.930Z,16.40
2018-10-09T00:58:53.568Z,12.80
2018-10-09T01:28:05.427Z,11.80
2018-10-09T01:30:31.869Z,12.60
2018-10-09T01:32:58.608Z,10.00
2018-10-09T01:35:25.050Z,12.00
2018-10-09T01:37:51.480Z,9.00
2018-10-09T01:40:49.247Z,12.80
2018-10-09T02:10:59.067Z,13.80
2018-10-09T02:22:13.467Z,10.00
2018-10-09T02:25:59.381Z,12.80
2018-10-09T02:37:00.031Z,14.40
2018-10-09T02:56:08.448Z,11.60
2018-10-09T02:58:35.119Z,14.20
2018-10-09T03:01:01.717Z,14.20
2018-10-09T03:03:28.527Z,16.00
2018-10-09T03:05:55.006Z,14.60
2018-10-09T03:08:21.469Z,14.20
2018-10-09T03:10:48.002Z,12.80
2018-10-09T03:13:14.874Z,13.80
2018-10-09T03:26:32.598Z,18.20
2018-10-09T04:11:27.642Z,18.60
2018-10-09T04:13:55.260Z,13.00
2018-10-09T04:42:24.486Z,22.80
2018-10-09T05:17:41.835Z,22.20
2018-10-09T05:20:08.401Z,19.00
2018-10-09T06:09:43.058Z,21.40
2018-10-09T06:12:09.899Z,19.40
2018-10-09T06:14:36.503Z,18.20
2018-10-09T06:17:03.386Z,20.20
2018-10-09T06:19:30.323Z,17.60
2018-10-09T06:21:56.960Z,21.20
2018-10-09T06:24:23.444Z,23.20
2018-10-09T06:26:50.406Z,13.80
2018-10-09T06:29:16.903Z,16.40
2018-10-09T06:31:43.382Z,15.40
2018-10-09T06:36:11.996Z,18.80
2018-10-09T06:38:39.473Z,18.00
2018-10-09T06:41:06.517Z,15.80
2018-10-09T06:43:33.954Z,19.00
2018-10-09T06:46:00.592Z,18.20
2018-10-09T06:48:27.460Z,18.00
2018-10-09T06:50:54.074Z,13.00
2018-10-09T06:53:20.722Z,12.60
2018-10-09T06:55:47.711Z,15.20
2018-10-09T06:58:14.198Z,18.80
2018-10-09T07:00:40.676Z,17.80
2018-10-09T07:19:15.252Z,18.00
2018-10-09T07:57:32.454Z,15.20
2018-10-09T09:17:32.797Z,15.40
2018-10-09T11:08:17.412Z,15.00
2018-10-09T11:10:47.614Z,13.20
2018-10-09T11:13:14.526Z,21.20
2018-10-09T11:15:44.230Z,17.80
2018-10-09T11:18:12.702Z,16.40
2018-10-09T11:20:39.331Z,21.00
2018-10-09T11:23:06.404Z,17.00
2018-10-09T14:10:34.558Z,5.80
2018-10-09T14:29:06.195Z,11.40
2018-10-09T14:31:32.763Z,10.20
2018-10-09T14:48:19.388Z,9.00
2018-10-09T14:50:46.258Z,12.00
2018-10-09T16:43:52.239Z,9.40
2018-10-09T19:21:58.593Z,27.60
2018-10-09T19:24:25.704Z,19.20
2018-10-09T19:26:52.232Z,17.40
2018-10-09T19:29:19.158Z,21.00
2018-10-09T19:31:46.253Z,12.80
2018-10-09T20:03:26.512Z,21.60
2018-10-09T20:05:53.290Z,20.00
2018-10-09T20:08:20.415Z,18.40
2018-10-09T20:10:46.994Z,18.60
2018-10-09T20:13:13.580Z,20.60
2018-10-09T20:15:41.502Z,16.80
2018-10-09T20:18:09.711Z,27.40
2018-10-09T20:20:43.097Z,22.40
2018-10-09T20:23:10.109Z,56.80
2018-10-09T20:25:37.243Z,24.40
2018-10-09T20:28:03.859Z,60.40
2018-10-09T20:30:30.874Z,48.00
2018-10-09T20:32:57.523Z,49.00
2018-10-09T20:35:27.244Z,59.60
2018-10-09T20:37:54.243Z,27.80
2018-10-09T20:48:18.097Z,37.40
2018-10-09T21:06:40.704Z,31.60
2018-10-09T21:09:07.378Z,29.60
2018-10-09T21:11:34.488Z,40.00
2018-10-09T21:14:05.569Z,48.00
2018-10-09T21:16:32.252Z,56.00
2018-10-09T21:19:01.484Z,48.40
2018-10-09T21:21:28.098Z,28.20
2018-10-09T21:23:55.701Z,27.60
2018-10-09T21:26:22.952Z,18.40
2018-10-09T21:28:50.020Z,27.80
2018-10-09T21:31:16.653Z,27.40
2018-10-09T21:48:13.446Z,39.60
2018-10-09T21:50:40.076Z,27.60
2018-10-09T21:53:08.660Z,30.40
2018-10-09T21:55:35.309Z,56.00
2018-10-09T21:58:01.930Z,52.00
2018-10-09T22:11:31.850Z,28.80
2018-10-09T22:16:05.794Z,28.40
2018-10-09T22:34:27.158Z,29.20
