createdAt,value
2023-02-08T00:01:09.647Z,16.45
2023-02-08T00:06:11.046Z,16.38
2023-02-08T00:11:12.467Z,16.28
2023-02-08T00:16:14.262Z,16.27
2023-02-08T00:21:16.722Z,16.44
2023-02-08T00:26:18.919Z,16.57
2023-02-08T00:31:20.366Z,16.21
2023-02-08T00:36:21.815Z,15.93
2023-02-08T00:41:23.205Z,16.28
2023-02-08T00:46:24.651Z,16.13
2023-02-08T00:51:26.028Z,15.89
2023-02-08T00:56:27.393Z,15.92
2023-02-08T01:01:28.767Z,16.08
2023-02-08T01:06:30.179Z,15.93
2023-02-08T01:11:31.586Z,15.84
2023-02-08T01:16:33.392Z,16.19
2023-02-08T01:21:37.431Z,16.09
2023-02-08T01:26:38.823Z,15.94
2023-02-08T01:31:41.042Z,16.07
2023-02-08T01:36:42.502Z,15.86
2023-02-08T01:41:44.286Z,15.96
2023-02-08T01:46:47.310Z,15.70
2023-02-08T01:52:24.024Z,15.50
2023-02-08T01:57:25.463Z,15.87
2023-02-08T02:02:26.902Z,15.65
2023-02-08T02:07:28.849Z,15.82
2023-02-08T02:12:31.186Z,15.57
2023-02-08T02:17:32.563Z,15.94
2023-02-08T02:23:04.411Z,15.63
2023-02-08T02:28:28.486Z,15.90
2023-02-08T02:33:57.162Z,15.85
2023-02-08T02:39:16.115Z,15.75
2023-02-08T02:44:40.416Z,15.59
2023-02-08T02:49:52.451Z,15.65
2023-02-08T02:54:55.133Z,15.84
2023-02-08T02:59:56.659Z,15.83
2023-02-08T03:04:58.054Z,15.62
2023-02-08T03:10:25.889Z,15.66
2023-02-08T03:15:35.751Z,15.67
2023-02-08T03:20:44.654Z,15.54
2023-02-08T03:26:05.290Z,15.62
2023-02-08T03:31:29.567Z,15.60
2023-02-08T03:36:38.898Z,15.67
2023-02-08T03:41:40.534Z,15.60
2023-02-08T03:46:44.422Z,15.80
2023-02-08T03:51:45.841Z,15.61
2023-02-08T03:56:56.378Z,15.93
2023-02-08T04:02:02.569Z,15.84
2023-02-08T04:07:04.214Z,15.74
2023-02-08T04:12:05.786Z,15.86
2023-02-08T04:17:07.183Z,15.62
2023-02-08T04:22:08.574Z,15.66
2023-02-08T04:27:09.959Z,15.83
2023-02-08T04:32:11.729Z,15.66
2023-02-08T04:37:13.126Z,15.62
2023-02-08T04:42:14.588Z,15.47
2023-02-08T04:47:15.974Z,15.78
2023-02-08T04:52:17.429Z,15.56
2023-02-08T04:57:18.808Z,15.52
2023-02-08T05:02:20.586Z,15.65
2023-02-08T05:07:21.988Z,15.90
2023-02-08T05:12:23.379Z,15.83
2023-02-08T05:17:24.762Z,15.67
2023-02-08T05:22:26.128Z,15.65
2023-02-08T05:27:27.514Z,15.47
2023-02-08T05:32:28.919Z,16.01
2023-02-08T05:37:30.367Z,15.57
2023-02-08T05:42:31.851Z,15.71
2023-02-08T05:47:33.229Z,15.69
2023-02-08T05:52:34.638Z,16.13
2023-02-08T05:57:36.873Z,15.53
2023-02-08T06:02:38.285Z,15.35
2023-02-08T06:07:39.750Z,16.00
2023-02-08T06:12:41.187Z,15.81
2023-02-08T06:17:42.566Z,15.44
2023-02-08T06:22:43.940Z,15.76
2023-02-08T06:27:45.346Z,15.89
2023-02-08T06:32:46.729Z,15.86
2023-02-08T06:37:48.113Z,15.60
2023-02-08T06:42:50.342Z,15.60
2023-02-08T06:47:51.717Z,16.07
2023-02-08T06:52:53.168Z,16.01
2023-02-08T06:57:54.678Z,15.87
2023-02-08T07:02:56.110Z,15.56
2023-02-08T07:07:57.515Z,15.84
2023-02-08T07:12:58.895Z,15.85
2023-02-08T07:18:00.283Z,15.57
2023-02-08T07:23:01.671Z,15.82
2023-02-08T07:28:03.755Z,15.58
2023-02-08T07:33:05.155Z,15.90
2023-02-08T07:38:06.531Z,16.14
2023-02-08T07:43:07.907Z,15.65
2023-02-08T07:48:09.288Z,15.65
2023-02-08T07:53:10.699Z,15.69
2023-02-08T07:58:12.086Z,15.39
2023-02-08T08:03:13.476Z,15.45
2023-02-08T08:08:14.845Z,15.51
2023-02-08T08:13:16.224Z,15.43
2023-02-08T08:18:17.647Z,15.61
2023-02-08T08:23:19.778Z,15.93
2023-02-08T08:28:21.288Z,16.04
2023-02-08T08:33:22.765Z,16.62
2023-02-08T08:38:24.159Z,16.31
2023-02-08T08:43:25.530Z,15.97
2023-02-08T08:48:27.100Z,16.10
2023-02-08T08:53:28.753Z,15.96
2023-02-08T08:58:30.365Z,15.62
2023-02-08T09:03:31.842Z,15.53
2023-02-08T09:08:33.383Z,15.35
2023-02-08T09:13:34.818Z,15.39
2023-02-08T09:18:36.406Z,15.22
2023-02-08T09:23:37.939Z,15.03
2023-02-08T09:28:39.349Z,15.32
2023-02-08T09:33:40.794Z,15.25
2023-02-08T09:38:42.439Z,15.12
2023-02-08T09:43:50.650Z,14.85
2023-02-08T09:48:52.464Z,15.00
2023-02-08T09:54:19.677Z,15.63
2023-02-08T09:59:28.866Z,15.99
2023-02-08T10:04:37.702Z,16.00
2023-02-08T10:09:39.343Z,15.86
2023-02-08T10:15:06.006Z,15.53
2023-02-08T10:20:44.475Z,15.44
2023-02-08T10:26:07.304Z,15.23
2023-02-08T10:31:14.680Z,15.23
2023-02-08T10:36:21.106Z,15.25
2023-02-08T10:41:24.786Z,15.38
2023-02-08T10:46:37.670Z,15.89
2023-02-08T10:51:39.148Z,16.31
2023-02-08T10:56:47.972Z,16.04
2023-02-08T11:01:49.541Z,15.92
2023-02-08T11:06:51.631Z,16.23
2023-02-08T11:11:53.148Z,15.74
2023-02-08T11:16:56.073Z,15.94
2023-02-08T11:21:58.880Z,15.93
2023-02-08T11:27:01.512Z,15.92
2023-02-08T11:32:13.243Z,15.79
2023-02-08T11:37:20.815Z,15.60
2023-02-08T11:42:29.384Z,15.66
2023-02-08T11:47:32.620Z,15.81
2023-02-08T11:52:35.971Z,15.69
2023-02-08T11:57:37.392Z,15.86
2023-02-08T12:02:40.092Z,15.72
2023-02-08T12:08:05.497Z,15.34
2023-02-08T12:13:31.031Z,15.39
2023-02-08T12:18:32.465Z,15.04
2023-02-08T12:23:43.681Z,15.00
2023-02-08T12:29:10.786Z,15.08
2023-02-08T12:34:40.675Z,15.22
2023-02-08T12:40:10.259Z,15.14
2023-02-08T12:45:39.713Z,14.77
2023-02-08T12:50:52.411Z,14.99
2023-02-08T12:55:53.844Z,14.93
2023-02-08T13:00:56.895Z,15.10
2023-02-08T13:06:02.428Z,14.83
2023-02-08T13:11:19.114Z,15.10
2023-02-08T13:16:23.214Z,14.87
2023-02-08T13:21:28.590Z,14.95
2023-02-08T13:26:34.250Z,15.19
2023-02-08T13:31:39.031Z,15.64
2023-02-08T13:36:41.438Z,15.84
2023-02-08T13:41:42.883Z,15.95
2023-02-08T13:46:46.150Z,16.14
2023-02-08T13:51:52.109Z,15.85
2023-02-08T13:56:53.710Z,15.40
2023-02-08T14:02:18.800Z,15.32
2023-02-08T14:07:38.273Z,15.36
2023-02-08T14:13:01.661Z,15.27
2023-02-08T14:18:03.167Z,15.11
2023-02-08T14:23:06.896Z,15.33
2023-02-08T14:28:23.338Z,15.64
2023-02-08T14:33:41.710Z,15.88
2023-02-08T14:39:07.908Z,15.78
2023-02-08T14:44:49.091Z,15.84
2023-02-08T14:49:52.388Z,15.59
2023-02-08T14:55:00.327Z,15.42
2023-02-08T15:00:05.211Z,15.68
2023-02-08T15:05:10.225Z,15.58
2023-02-08T15:10:13.050Z,15.68
2023-02-08T15:15:29.898Z,15.43
2023-02-08T15:20:32.984Z,15.20
2023-02-08T15:25:35.667Z,15.23
2023-02-08T15:30:38.237Z,15.12
2023-02-08T15:35:39.771Z,14.80
2023-02-08T15:40:41.221Z,15.00
2023-02-08T15:45:42.673Z,15.10
2023-02-08T15:50:44.343Z,15.19
2023-02-08T15:55:48.294Z,14.88
2023-02-08T16:00:49.718Z,14.77
2023-02-08T16:05:58.079Z,14.87
2023-02-08T16:11:00.641Z,15.15
2023-02-08T16:16:15.341Z,15.45
2023-02-08T16:21:34.158Z,15.70
2023-02-08T16:26:54.255Z,15.98
2023-02-08T16:32:28.779Z,15.80
2023-02-08T16:37:33.690Z,15.26
2023-02-08T16:42:36.749Z,15.04
2023-02-08T16:47:48.972Z,15.08
2023-02-08T16:52:55.603Z,15.34
2023-02-08T16:57:57.676Z,15.06
2023-02-08T17:02:59.159Z,15.45
2023-02-08T17:08:00.678Z,15.60
2023-02-08T17:13:18.729Z,15.47
2023-02-08T17:18:21.541Z,15.60
2023-02-08T17:23:22.913Z,15.54
2023-02-08T17:28:24.361Z,15.43
2023-02-08T17:33:28.311Z,15.82
2023-02-08T17:38:29.728Z,15.78
2023-02-08T17:43:31.304Z,15.84
2023-02-08T17:48:32.685Z,15.76
2023-02-08T17:53:37.976Z,15.65
2023-02-08T17:58:40.202Z,15.70
2023-02-08T18:03:41.580Z,16.04
2023-02-08T18:08:42.988Z,15.91
2023-02-08T18:13:44.410Z,15.92
2023-02-08T18:18:45.894Z,16.05
2023-02-08T18:23:47.771Z,16.09
2023-02-08T18:28:49.241Z,16.08
2023-02-08T18:33:50.848Z,16.02
2023-02-08T18:38:52.796Z,16.11
2023-02-08T18:43:55.192Z,16.27
2023-02-08T18:48:56.568Z,16.21
2023-02-08T18:53:58.107Z,15.77
2023-02-08T18:59:02.298Z,16.23
2023-02-08T19:04:04.056Z,16.00
2023-02-08T19:09:06.582Z,16.18
2023-02-08T19:14:10.047Z,15.93
2023-02-08T19:19:11.477Z,15.97
2023-02-08T19:24:15.005Z,16.08
2023-02-08T19:29:17.529Z,16.08
2023-02-08T19:34:19.132Z,16.08
2023-02-08T19:39:25.039Z,16.13
2023-02-08T19:44:29.033Z,16.13
2023-02-08T19:49:31.633Z,16.10
2023-02-08T19:54:33.035Z,16.10
2023-02-08T19:59:35.464Z,16.16
2023-02-08T20:04:37.284Z,16.20
2023-02-08T20:09:38.704Z,16.15
2023-02-08T20:14:40.070Z,16.10
2023-02-08T20:19:41.485Z,16.19
2023-02-08T20:24:42.864Z,16.10
2023-02-08T20:29:44.256Z,16.06
2023-02-08T20:34:58.401Z,16.01
2023-02-08T20:40:00.258Z,16.10
2023-02-08T20:45:01.690Z,16.25
2023-02-08T20:50:13.467Z,15.71
2023-02-08T20:55:19.911Z,15.92
2023-02-08T21:00:25.851Z,15.69
2023-02-08T21:05:29.898Z,15.53
2023-02-08T21:10:31.319Z,15.44
2023-02-08T21:15:32.763Z,15.45
2023-02-08T21:20:37.122Z,15.54
2023-02-08T21:25:44.004Z,15.58
2023-02-08T21:30:45.810Z,15.51
2023-02-08T21:35:47.419Z,15.54
2023-02-08T21:40:48.795Z,15.57
2023-02-08T21:45:50.231Z,15.43
2023-02-08T21:51:10.180Z,15.30
2023-02-08T21:56:11.565Z,15.05
2023-02-08T22:01:12.999Z,15.36
2023-02-08T22:06:14.388Z,15.32
2023-02-08T22:11:15.810Z,15.30
2023-02-08T22:16:18.355Z,15.02
2023-02-08T22:21:19.812Z,15.38
2023-02-08T22:26:21.184Z,15.30
2023-02-08T22:31:22.661Z,15.30
2023-02-08T22:36:24.147Z,15.43
2023-02-08T22:41:25.562Z,15.32
2023-02-08T22:46:27.057Z,15.20
2023-02-08T22:51:28.526Z,15.29
2023-02-08T22:56:29.923Z,15.25
2023-02-08T23:01:31.515Z,15.32
2023-02-08T23:06:33.170Z,15.45
2023-02-08T23:11:34.583Z,15.02
2023-02-08T23:16:36.129Z,15.02
2023-02-08T23:21:39.700Z,15.15
2023-02-08T23:26:41.225Z,15.41
2023-02-08T23:31:42.686Z,15.24
2023-02-08T23:36:44.176Z,15.01
2023-02-08T23:41:45.548Z,15.25
2023-02-08T23:46:46.952Z,15.05
2023-02-08T23:51:48.360Z,15.06
2023-02-08T23:56:51.781Z,14.98
