createdAt,value
2018-09-01T00:00:19.544Z,64.02
2018-09-01T00:04:23.022Z,64.91
2018-09-01T00:08:26.599Z,64.36
2018-09-01T00:12:30.064Z,64.80
2018-09-01T00:16:33.646Z,65.16
2018-09-01T00:20:37.548Z,65.31
2018-09-01T00:24:41.006Z,65.43
2018-09-01T00:28:44.804Z,65.01
2018-09-01T00:32:48.278Z,65.00
2018-09-01T00:36:51.770Z,64.90
2018-09-01T00:40:55.445Z,65.01
2018-09-01T00:44:58.922Z,64.72
2018-09-01T00:49:02.442Z,65.59
2018-09-01T00:53:06.181Z,65.18
2018-09-01T00:57:09.736Z,65.11
2018-09-01T01:01:13.231Z,66.09
2018-09-01T01:05:16.751Z,65.62
2018-09-01T01:09:20.257Z,65.74
2018-09-01T01:13:23.751Z,66.71
2018-09-01T01:17:27.245Z,67.26
2018-09-01T01:21:30.713Z,67.19
2018-09-01T01:25:34.193Z,67.76
2018-09-01T01:29:37.654Z,68.00
2018-09-01T01:33:41.117Z,68.30
2018-09-01T01:37:44.625Z,68.26
2018-09-01T01:41:48.232Z,68.56
2018-09-01T01:45:51.735Z,69.20
2018-09-01T01:49:55.189Z,69.45
2018-09-01T01:53:58.711Z,69.34
2018-09-01T01:58:02.411Z,69.63
2018-09-01T02:02:06.044Z,69.88
2018-09-01T02:06:09.651Z,70.54
2018-09-01T02:10:13.471Z,70.77
2018-09-01T02:14:16.947Z,70.59
2018-09-01T02:18:20.431Z,70.62
2018-09-01T02:22:23.918Z,70.76
2018-09-01T02:26:27.439Z,71.20
2018-09-01T02:30:30.902Z,71.79
2018-09-01T02:34:34.412Z,70.89
2018-09-01T02:38:37.908Z,71.18
2018-09-01T02:42:41.404Z,71.43
2018-09-01T02:46:44.915Z,71.59
2018-09-01T02:50:48.370Z,71.00
2018-09-01T02:54:51.883Z,71.70
2018-09-01T02:58:55.390Z,71.24
2018-09-01T03:02:58.872Z,72.07
2018-09-01T03:07:02.486Z,71.58
2018-09-01T03:11:06.094Z,71.16
2018-09-01T03:15:09.612Z,71.62
2018-09-01T03:19:13.090Z,72.12
2018-09-01T03:23:16.598Z,72.78
2018-09-01T03:27:20.072Z,73.12
2018-09-01T03:31:23.538Z,73.00
2018-09-01T03:35:28.287Z,73.80
2018-09-01T03:39:31.793Z,73.42
2018-09-01T03:43:35.334Z,73.82
2018-09-01T03:47:38.845Z,73.20
2018-09-01T03:51:42.322Z,73.37
2018-09-01T03:55:45.851Z,74.55
2018-09-01T03:59:49.334Z,74.67
2018-09-01T04:03:52.837Z,74.41
2018-09-01T04:07:56.335Z,74.20
2018-09-01T04:11:59.830Z,74.77
2018-09-01T04:16:03.380Z,74.65
2018-09-01T04:20:06.861Z,74.57
2018-09-01T04:24:10.325Z,74.53
2018-09-01T04:28:13.798Z,74.69
2018-09-01T04:32:17.289Z,75.13
2018-09-01T04:36:20.779Z,74.65
2018-09-01T04:40:24.245Z,75.11
2018-09-01T04:44:27.864Z,74.63
2018-09-01T04:48:31.333Z,74.50
2018-09-01T04:52:35.327Z,74.73
2018-09-01T04:56:38.788Z,74.84
2018-09-01T05:00:42.281Z,74.81
2018-09-01T05:04:45.778Z,75.09
2018-09-01T05:08:49.235Z,75.37
2018-09-01T05:12:52.712Z,75.66
2018-09-01T05:16:56.239Z,76.11
2018-09-01T05:20:59.786Z,75.85
2018-09-01T05:25:03.350Z,75.87
2018-09-01T05:29:06.983Z,75.89
2018-09-01T05:33:10.554Z,75.73
2018-09-01T05:37:14.300Z,75.71
2018-09-01T05:41:17.770Z,75.31
2018-09-01T05:45:21.274Z,75.58
2018-09-01T05:49:24.806Z,76.11
2018-09-01T05:53:28.244Z,76.02
2018-09-01T05:57:31.747Z,76.13
2018-09-01T06:01:35.259Z,76.01
2018-09-01T06:05:38.854Z,76.24
2018-09-01T06:09:42.409Z,76.02
2018-09-01T06:13:45.891Z,76.28
2018-09-01T06:17:49.438Z,76.33
2018-09-01T06:21:53.013Z,76.60
2018-09-01T06:25:56.593Z,76.35
2018-09-01T06:30:00.178Z,76.48
2018-09-01T06:34:03.750Z,76.36
2018-09-01T06:38:07.289Z,76.44
2018-09-01T06:42:10.785Z,76.37
2018-09-01T06:46:14.275Z,76.51
2018-09-01T06:50:17.725Z,76.04
2018-09-01T06:54:21.204Z,76.45
