createdAt,value
2022-11-06T00:01:52.334Z,4.60
2022-11-06T00:04:19.069Z,3.83
2022-11-06T00:06:48.681Z,3.60
2022-11-06T00:09:19.960Z,4.05
2022-11-06T00:11:48.379Z,3.78
2022-11-06T00:14:15.961Z,4.95
2022-11-06T00:16:46.371Z,3.58
2022-11-06T00:19:13.638Z,3.80
2022-11-06T00:21:43.131Z,3.92
2022-11-06T00:24:12.291Z,4.35
2022-11-06T00:26:41.795Z,3.53
2022-11-06T00:29:14.233Z,3.75
2022-11-06T00:31:45.610Z,3.58
2022-11-06T00:34:12.992Z,3.75
2022-11-06T00:36:39.739Z,3.45
2022-11-06T00:39:06.462Z,3.40
2022-11-06T00:41:33.293Z,3.88
2022-11-06T00:44:01.362Z,4.07
2022-11-06T00:46:30.686Z,3.95
2022-11-06T00:48:59.632Z,3.53
2022-11-06T00:51:35.801Z,3.42
2022-11-06T00:54:04.454Z,3.33
2022-11-06T00:56:34.155Z,3.45
2022-11-06T00:59:05.876Z,3.13
2022-11-06T01:01:37.834Z,3.17
2022-11-06T01:04:07.859Z,3.42
2022-11-06T01:09:07.068Z,3.40
2022-11-06T01:12:06.833Z,2.75
2022-11-06T01:14:28.378Z,3.05
2022-11-06T01:16:55.459Z,3.50
2022-11-06T01:19:22.834Z,3.30
2022-11-06T01:21:53.320Z,2.85
2022-11-06T01:24:28.440Z,2.85
2022-11-06T01:27:24.970Z,2.78
2022-11-06T01:29:44.941Z,3.60
2022-11-06T01:32:11.642Z,2.78
2022-11-06T01:34:38.353Z,3.47
2022-11-06T01:37:11.590Z,3.35
2022-11-06T01:39:43.251Z,2.83
2022-11-06T01:42:12.379Z,2.60
2022-11-06T01:44:47.266Z,2.87
2022-11-06T01:47:28.352Z,3.15
2022-11-06T01:50:02.485Z,3.20
2022-11-06T01:52:32.546Z,3.17
2022-11-06T01:55:11.041Z,3.00
2022-11-06T01:57:40.650Z,3.05
2022-11-06T02:00:08.546Z,2.88
2022-11-06T02:02:36.868Z,2.47
2022-11-06T02:05:03.849Z,3.33
2022-11-06T02:07:30.693Z,2.78
2022-11-06T02:09:59.835Z,3.15
2022-11-06T02:12:29.474Z,2.57
2022-11-06T02:15:04.993Z,2.35
2022-11-06T02:17:56.279Z,3.33
2022-11-06T02:20:26.335Z,2.85
2022-11-06T02:23:14.175Z,2.53
2022-11-06T02:25:57.578Z,2.58
2022-11-06T02:28:41.456Z,2.97
2022-11-06T02:31:17.218Z,2.78
2022-11-06T02:33:55.769Z,2.80
2022-11-06T02:36:28.188Z,2.38
2022-11-06T02:38:59.067Z,2.40
2022-11-06T02:41:38.206Z,2.58
2022-11-06T02:44:08.620Z,2.77
2022-11-06T02:46:44.718Z,2.10
2022-11-06T02:49:13.881Z,2.40
2022-11-06T02:51:50.369Z,2.87
2022-11-06T02:54:20.478Z,2.35
2022-11-06T02:56:51.896Z,2.35
2022-11-06T02:59:30.300Z,2.13
2022-11-06T03:02:07.354Z,2.22
2022-11-06T03:04:52.539Z,2.70
2022-11-06T03:07:34.558Z,2.80
2022-11-06T03:10:01.469Z,2.40
2022-11-06T03:12:35.879Z,2.80
2022-11-06T03:15:19.057Z,2.65
2022-11-06T03:17:59.275Z,2.20
2022-11-06T03:20:36.392Z,2.67
2022-11-06T03:23:05.954Z,2.25
2022-11-06T03:25:53.115Z,2.30
2022-11-06T03:28:38.206Z,2.58
2022-11-06T03:31:13.164Z,2.17
2022-11-06T03:33:45.298Z,2.25
2022-11-06T03:36:24.252Z,2.35
2022-11-06T03:38:56.045Z,2.88
2022-11-06T03:41:48.183Z,2.50
2022-11-06T03:44:19.725Z,2.03
2022-11-06T03:46:55.918Z,2.03
2022-11-06T03:49:31.108Z,2.33
2022-11-06T03:52:08.384Z,2.35
2022-11-06T03:54:58.659Z,2.28
2022-11-06T03:57:39.877Z,2.03
2022-11-06T04:00:08.632Z,2.33
2022-11-06T04:02:39.751Z,2.03
2022-11-06T04:05:16.009Z,2.00
2022-11-06T04:08:07.974Z,1.80
2022-11-06T04:10:59.626Z,2.00
2022-11-06T04:13:48.423Z,2.70
2022-11-06T04:16:15.619Z,2.22
2022-11-06T04:18:42.251Z,2.60
2022-11-06T04:21:24.897Z,1.95
2022-11-06T04:24:11.452Z,3.80
2022-11-06T04:26:51.329Z,2.30
2022-11-06T04:29:34.892Z,1.95
2022-11-06T04:32:25.397Z,2.00
2022-11-06T04:35:00.436Z,2.00
2022-11-06T04:37:48.345Z,1.92
2022-11-06T04:40:24.945Z,1.75
2022-11-06T04:43:11.732Z,2.05
2022-11-06T04:45:45.344Z,1.95
2022-11-06T04:48:12.897Z,1.90
2022-11-06T04:50:45.010Z,2.17
2022-11-06T04:53:12.703Z,2.00
2022-11-06T04:55:50.006Z,1.92
2022-11-06T04:58:16.800Z,1.90
2022-11-06T05:00:46.872Z,1.80
2022-11-06T05:03:15.097Z,1.98
2022-11-06T05:05:42.583Z,1.88
2022-11-06T05:08:17.137Z,2.25
2022-11-06T05:10:45.018Z,2.50
2022-11-06T05:13:12.294Z,1.58
2022-11-06T05:15:38.997Z,2.00
2022-11-06T05:18:08.352Z,2.08
2022-11-06T05:20:35.120Z,1.50
2022-11-06T05:23:01.838Z,1.58
2022-11-06T05:25:29.832Z,1.58
2022-11-06T05:27:57.005Z,1.90
2022-11-06T05:30:24.522Z,2.22
2022-11-06T05:32:54.189Z,1.73
2022-11-06T05:35:21.246Z,1.92
2022-11-06T05:37:48.204Z,1.60
2022-11-06T05:40:20.120Z,1.70
2022-11-06T05:42:48.940Z,1.58
2022-11-06T05:45:17.762Z,1.42
2022-11-06T05:47:44.479Z,1.50
2022-11-06T05:50:11.368Z,2.05
2022-11-06T05:52:40.300Z,1.50
2022-11-06T05:55:11.575Z,1.77
2022-11-06T05:57:41.000Z,1.83
2022-11-06T06:00:11.654Z,1.42
2022-11-06T06:02:38.737Z,3.28
2022-11-06T06:05:06.421Z,1.33
2022-11-06T06:07:35.562Z,1.58
2022-11-06T06:10:02.638Z,1.70
2022-11-06T06:12:34.053Z,1.67
2022-11-06T06:15:00.951Z,1.30
2022-11-06T06:17:27.630Z,1.42
2022-11-06T06:19:54.266Z,1.67
2022-11-06T06:22:20.938Z,1.90
2022-11-06T06:24:47.617Z,1.40
2022-11-06T06:27:17.243Z,1.80
2022-11-06T06:29:46.082Z,1.83
2022-11-06T06:32:12.945Z,1.42
2022-11-06T06:34:39.675Z,1.48
2022-11-06T06:37:06.314Z,1.50
2022-11-06T06:39:35.504Z,2.03
2022-11-06T06:42:04.714Z,1.38
2022-11-06T06:44:31.765Z,1.60
2022-11-06T06:46:58.463Z,2.22
2022-11-06T06:49:25.149Z,1.83
2022-11-06T06:51:51.848Z,2.10
2022-11-06T06:54:18.510Z,2.08
2022-11-06T06:56:47.532Z,2.03
2022-11-06T06:59:14.260Z,2.33
2022-11-06T07:01:41.014Z,1.63
2022-11-06T07:04:10.320Z,1.95
2022-11-06T07:06:37.007Z,2.65
2022-11-06T07:09:03.716Z,1.70
2022-11-06T07:11:32.884Z,1.63
2022-11-06T07:14:00.621Z,1.93
2022-11-06T07:16:29.973Z,2.63
2022-11-06T07:18:56.681Z,1.83
2022-11-06T07:21:28.001Z,2.00
2022-11-06T07:23:54.688Z,3.65
2022-11-06T07:26:21.345Z,2.35
2022-11-06T07:28:48.020Z,1.98
2022-11-06T07:31:14.801Z,2.00
2022-11-06T07:33:43.962Z,1.98
2022-11-06T07:36:13.179Z,2.30
2022-11-06T07:38:41.977Z,1.77
2022-11-06T07:41:11.552Z,2.10
2022-11-06T07:43:39.015Z,2.20
2022-11-06T07:46:07.576Z,2.83
2022-11-06T07:48:34.305Z,2.10
2022-11-06T07:51:06.240Z,1.95
2022-11-06T07:53:33.402Z,2.67
2022-11-06T07:56:00.738Z,2.50
2022-11-06T07:58:30.311Z,2.50
2022-11-06T08:00:58.714Z,3.20
2022-11-06T08:03:30.269Z,2.22
2022-11-06T08:06:02.784Z,2.20
2022-11-06T08:08:29.529Z,2.53
2022-11-06T08:10:58.339Z,2.70
2022-11-06T08:13:27.125Z,2.40
2022-11-06T08:15:53.817Z,2.60
2022-11-06T08:18:20.460Z,2.42
2022-11-06T08:20:47.118Z,2.50
2022-11-06T08:23:14.030Z,2.30
2022-11-06T08:25:40.925Z,2.50
2022-11-06T08:28:07.800Z,2.40
2022-11-06T08:30:34.468Z,2.70
2022-11-06T08:33:04.374Z,3.42
2022-11-06T08:37:58.064Z,2.92
2022-11-06T08:40:29.608Z,2.92
2022-11-06T08:43:01.979Z,3.08
2022-11-06T08:45:29.199Z,3.08
2022-11-06T08:48:00.350Z,2.75
2022-11-06T08:50:27.098Z,3.20
2022-11-06T08:53:04.078Z,3.10
2022-11-06T08:55:31.549Z,2.88
2022-11-06T08:57:58.279Z,2.83
2022-11-06T09:00:25.233Z,3.25
2022-11-06T09:02:57.481Z,3.55
2022-11-06T09:05:24.120Z,3.30
2022-11-06T09:07:50.831Z,2.53
2022-11-06T09:10:22.485Z,3.30
2022-11-06T09:12:51.422Z,3.20
2022-11-06T09:15:19.373Z,2.72
2022-11-06T09:17:50.425Z,3.20
2022-11-06T09:20:19.589Z,3.00
2022-11-06T09:22:50.354Z,3.08
2022-11-06T09:25:17.362Z,2.85
2022-11-06T09:27:48.815Z,2.97
2022-11-06T09:30:18.135Z,2.97
2022-11-06T09:32:56.383Z,3.00
2022-11-06T09:35:24.643Z,3.38
2022-11-06T09:37:51.910Z,2.92
2022-11-06T09:40:33.026Z,3.10
2022-11-06T09:43:58.104Z,2.63
2022-11-06T09:46:39.003Z,2.80
2022-11-06T09:49:28.812Z,3.08
2022-11-06T09:52:03.215Z,4.15
2022-11-06T09:54:53.349Z,2.67
2022-11-06T09:57:44.321Z,2.65
2022-11-06T10:00:14.845Z,2.72
2022-11-06T10:02:50.014Z,2.92
2022-11-06T10:05:31.049Z,2.75
2022-11-06T10:08:01.430Z,2.40
2022-11-06T10:11:03.521Z,3.33
2022-11-06T10:13:53.320Z,3.47
2022-11-06T10:16:49.223Z,3.10
2022-11-06T10:19:39.420Z,2.83
2022-11-06T10:22:28.628Z,2.40
2022-11-06T10:25:24.813Z,2.63
2022-11-06T10:28:09.719Z,3.00
2022-11-06T10:31:08.947Z,3.08
2022-11-06T10:33:52.953Z,2.78
2022-11-06T10:36:48.810Z,3.38
2022-11-06T10:39:22.010Z,2.72
2022-11-06T10:42:15.454Z,2.80
2022-11-06T10:44:55.479Z,2.88
2022-11-06T10:47:32.854Z,2.58
2022-11-06T10:50:02.882Z,2.53
2022-11-06T10:52:48.033Z,2.38
2022-11-06T10:55:34.699Z,2.40
2022-11-06T10:58:13.254Z,2.55
2022-11-06T11:00:40.496Z,2.63
2022-11-06T11:03:24.628Z,2.80
2022-11-06T11:05:51.578Z,2.50
2022-11-06T11:08:40.458Z,2.67
2022-11-06T11:11:20.465Z,2.42
2022-11-06T11:16:24.387Z,2.58
2022-11-06T11:18:52.391Z,2.30
2022-11-06T11:21:19.032Z,2.15
2022-11-06T11:24:06.095Z,2.30
2022-11-06T11:26:36.957Z,2.10
2022-11-06T11:29:19.249Z,2.50
2022-11-06T11:31:50.843Z,1.90
2022-11-06T11:34:21.702Z,2.00
2022-11-06T11:37:04.392Z,2.60
2022-11-06T11:39:37.672Z,2.10
2022-11-06T11:42:24.876Z,1.95
2022-11-06T11:45:13.263Z,2.15
2022-11-06T11:47:47.886Z,2.05
2022-11-06T11:50:26.661Z,1.80
2022-11-06T11:53:13.656Z,2.05
2022-11-06T11:55:49.083Z,1.92
2022-11-06T11:58:28.378Z,1.50
2022-11-06T12:01:07.729Z,1.80
2022-11-06T12:03:40.597Z,1.77
2022-11-06T12:06:13.057Z,1.90
2022-11-06T12:08:45.250Z,1.63
2022-11-06T12:11:19.468Z,2.08
2022-11-06T12:14:06.050Z,1.70
2022-11-06T12:16:32.912Z,1.90
2022-11-06T12:19:02.053Z,1.75
2022-11-06T12:21:33.638Z,1.60
2022-11-06T12:24:33.439Z,1.90
2022-11-06T12:29:36.705Z,1.67
2022-11-06T12:32:30.093Z,1.30
2022-11-06T12:35:09.200Z,1.60
2022-11-06T12:37:40.222Z,1.40
2022-11-06T12:40:31.138Z,2.17
2022-11-06T12:43:16.004Z,1.33
2022-11-06T12:46:16.629Z,1.58
2022-11-06T12:48:58.333Z,1.55
2022-11-06T12:51:47.619Z,1.60
2022-11-06T12:54:37.501Z,1.33
2022-11-06T12:59:48.196Z,1.30
2022-11-06T13:02:29.351Z,1.17
2022-11-06T13:05:27.483Z,1.25
2022-11-06T13:08:12.755Z,1.15
2022-11-06T13:10:42.747Z,1.35
2022-11-06T13:13:24.479Z,1.05
2022-11-06T13:16:09.434Z,0.85
2022-11-06T13:19:00.764Z,1.30
2022-11-06T13:21:57.970Z,1.30
2022-11-06T13:24:42.874Z,1.10
2022-11-06T13:27:27.892Z,1.10
2022-11-06T13:30:02.715Z,1.50
2022-11-06T13:32:31.106Z,1.10
2022-11-06T13:34:59.745Z,1.13
2022-11-06T13:37:48.163Z,1.17
2022-11-06T13:40:23.510Z,1.20
2022-11-06T13:43:02.905Z,1.00
2022-11-06T13:45:42.370Z,1.02
2022-11-06T13:48:17.185Z,1.00
2022-11-06T13:50:49.634Z,1.10
2022-11-06T13:53:48.889Z,1.30
2022-11-06T13:56:51.546Z,1.08
2022-11-06T13:59:37.023Z,1.08
2022-11-06T14:02:40.209Z,1.52
2022-11-06T14:05:34.210Z,1.48
2022-11-06T14:08:11.891Z,1.48
2022-11-06T14:10:47.359Z,1.20
2022-11-06T14:13:16.109Z,1.40
2022-11-06T14:15:42.884Z,1.52
2022-11-06T14:18:23.862Z,1.10
2022-11-06T14:21:27.038Z,1.65
2022-11-06T14:24:07.137Z,1.42
2022-11-06T14:26:51.864Z,1.25
2022-11-06T14:29:27.695Z,1.50
2022-11-06T14:32:21.663Z,1.17
2022-11-06T14:34:48.607Z,1.30
2022-11-06T14:37:18.326Z,1.35
2022-11-06T14:39:57.175Z,1.40
2022-11-06T14:42:26.890Z,1.27
2022-11-06T14:44:59.566Z,1.30
2022-11-06T14:47:37.195Z,1.63
2022-11-06T14:50:06.288Z,1.50
2022-11-06T14:52:48.999Z,1.30
2022-11-06T14:55:32.219Z,1.50
2022-11-06T14:58:13.146Z,1.40
2022-11-06T15:00:57.311Z,1.30
2022-11-06T15:03:29.984Z,1.17
2022-11-06T15:06:16.870Z,1.65
2022-11-06T15:08:46.603Z,1.30
2022-11-06T15:11:47.477Z,1.55
2022-11-06T15:14:14.708Z,1.50
2022-11-06T15:16:44.131Z,1.60
2022-11-06T15:19:34.230Z,1.45
2022-11-06T15:22:18.971Z,1.77
2022-11-06T15:24:57.992Z,1.55
2022-11-06T15:27:38.973Z,1.97
2022-11-06T15:30:15.941Z,1.67
2022-11-06T15:32:46.828Z,2.40
2022-11-06T15:35:23.833Z,1.63
2022-11-06T15:38:15.745Z,1.80
2022-11-06T15:40:43.329Z,2.30
2022-11-06T15:43:23.154Z,2.10
2022-11-06T15:46:21.666Z,1.88
2022-11-06T15:49:07.272Z,2.10
2022-11-06T15:51:38.418Z,1.88
2022-11-06T15:54:05.219Z,2.15
2022-11-06T15:56:37.439Z,2.10
2022-11-06T15:59:09.963Z,2.45
2022-11-06T16:01:37.221Z,1.83
2022-11-06T16:04:15.660Z,2.60
2022-11-06T16:06:43.789Z,2.42
2022-11-06T16:09:23.582Z,1.92
2022-11-06T16:11:52.108Z,2.33
2022-11-06T16:14:22.387Z,2.83
2022-11-06T16:16:51.961Z,2.67
2022-11-06T16:19:32.223Z,2.00
2022-11-06T16:22:03.380Z,2.35
2022-11-06T16:24:39.190Z,2.63
2022-11-06T16:27:06.756Z,2.30
2022-11-06T16:29:36.348Z,2.25
2022-11-06T16:32:09.512Z,2.70
2022-11-06T16:34:38.319Z,2.83
2022-11-06T16:37:29.939Z,2.30
2022-11-06T16:39:57.506Z,2.40
2022-11-06T16:42:33.064Z,2.75
2022-11-06T16:45:08.692Z,2.90
2022-11-06T16:47:35.917Z,2.75
2022-11-06T16:50:05.858Z,2.38
2022-11-06T16:55:06.876Z,2.72
2022-11-06T16:57:33.566Z,2.55
2022-11-06T17:00:02.274Z,2.50
2022-11-06T17:02:32.723Z,2.58
2022-11-06T17:05:21.680Z,2.40
2022-11-06T17:08:05.138Z,2.25
2022-11-06T17:10:34.518Z,3.08
2022-11-06T17:13:21.653Z,3.08
2022-11-06T17:15:56.876Z,2.13
2022-11-06T17:18:28.884Z,2.60
2022-11-06T17:21:04.662Z,2.72
2022-11-06T17:23:32.298Z,3.90
2022-11-06T17:26:04.338Z,3.28
2022-11-06T17:28:31.241Z,2.78
2022-11-06T17:31:01.517Z,3.50
2022-11-06T17:33:30.426Z,3.50
2022-11-06T17:35:59.442Z,3.53
2022-11-06T17:38:28.397Z,3.70
2022-11-06T17:40:55.104Z,3.30
2022-11-06T17:43:21.773Z,3.13
2022-11-06T17:45:49.958Z,3.03
2022-11-06T17:48:19.705Z,3.22
2022-11-06T17:51:04.869Z,3.25
2022-11-06T17:53:31.808Z,3.15
2022-11-06T17:56:01.636Z,2.70
2022-11-06T17:58:28.306Z,3.25
2022-11-06T18:00:56.806Z,3.22
2022-11-06T18:03:25.856Z,3.40
2022-11-06T18:05:55.069Z,3.30
2022-11-06T18:08:21.736Z,3.30
2022-11-06T18:10:55.171Z,3.92
2022-11-06T18:13:23.138Z,3.60
2022-11-06T18:15:50.114Z,3.47
2022-11-06T18:18:17.052Z,4.13
2022-11-06T18:20:45.963Z,3.28
2022-11-06T18:23:13.681Z,3.17
2022-11-06T18:25:40.734Z,3.22
2022-11-06T18:28:09.972Z,3.50
2022-11-06T18:30:39.690Z,3.67
2022-11-06T18:33:06.384Z,3.50
2022-11-06T18:35:33.060Z,3.60
2022-11-06T18:37:59.737Z,3.22
2022-11-06T18:40:26.527Z,3.00
2022-11-06T18:42:54.841Z,3.20
2022-11-06T18:45:21.564Z,3.28
2022-11-06T18:47:48.265Z,2.90
2022-11-06T18:50:17.313Z,3.35
2022-11-06T18:52:57.393Z,3.03
2022-11-06T18:55:27.260Z,2.95
2022-11-06T18:57:54.304Z,2.73
2022-11-06T19:00:23.806Z,3.00
2022-11-06T19:02:50.970Z,2.72
2022-11-06T19:05:20.285Z,2.67
2022-11-06T19:07:52.774Z,2.80
2022-11-06T19:10:23.154Z,3.33
2022-11-06T19:12:50.281Z,2.80
2022-11-06T19:15:19.498Z,2.55
2022-11-06T19:17:46.149Z,2.80
2022-11-06T19:20:14.962Z,2.60
2022-11-06T19:22:42.089Z,2.50
2022-11-06T19:25:09.122Z,2.63
2022-11-06T19:27:35.902Z,2.30
2022-11-06T19:30:04.701Z,2.50
2022-11-06T19:32:31.439Z,2.70
2022-11-06T19:34:58.145Z,2.13
2022-11-06T19:37:24.909Z,2.20
2022-11-06T19:39:53.987Z,2.55
2022-11-06T19:42:20.967Z,2.07
2022-11-06T19:44:47.625Z,2.40
2022-11-06T19:47:19.204Z,2.17
2022-11-06T19:49:45.929Z,2.30
2022-11-06T19:52:43.237Z,2.20
2022-11-06T19:55:25.906Z,1.88
2022-11-06T19:57:49.770Z,2.63
2022-11-06T20:00:16.671Z,2.00
2022-11-06T20:02:43.472Z,2.08
2022-11-06T20:05:12.667Z,2.45
2022-11-06T20:07:42.169Z,2.63
2022-11-06T20:10:09.147Z,2.00
2022-11-06T20:12:35.906Z,2.00
2022-11-06T20:15:05.230Z,1.70
2022-11-06T20:17:31.990Z,1.77
2022-11-06T20:20:01.150Z,2.00
2022-11-06T20:22:28.025Z,1.85
2022-11-06T20:24:54.762Z,1.90
2022-11-06T20:27:24.381Z,2.83
2022-11-06T20:29:51.047Z,2.00
2022-11-06T20:32:19.221Z,1.65
2022-11-06T20:34:46.325Z,1.45
2022-11-06T20:37:13.129Z,1.60
2022-11-06T20:39:41.522Z,2.13
2022-11-06T20:42:08.290Z,1.75
2022-11-06T20:44:35.156Z,1.92
2022-11-06T20:47:01.864Z,1.80
2022-11-06T20:49:28.642Z,2.00
2022-11-06T20:52:13.671Z,1.90
2022-11-06T20:54:46.876Z,1.80
2022-11-06T20:57:15.613Z,1.90
2022-11-06T20:59:42.742Z,1.98
2022-11-06T21:02:13.483Z,2.25
2022-11-06T21:04:40.984Z,1.75
2022-11-06T21:07:07.772Z,1.85
2022-11-06T21:09:36.688Z,1.90
2022-11-06T21:12:03.887Z,2.05
2022-11-06T21:14:30.863Z,2.10
2022-11-06T21:16:58.377Z,1.88
2022-11-06T21:19:27.467Z,2.05
2022-11-06T21:21:58.421Z,1.77
2022-11-06T21:24:29.548Z,2.65
2022-11-06T21:26:56.365Z,1.90
2022-11-06T21:29:25.064Z,2.40
2022-11-06T21:31:52.134Z,2.00
2022-11-06T21:34:19.406Z,1.80
2022-11-06T21:36:49.067Z,1.95
2022-11-06T21:39:18.676Z,1.70
2022-11-06T21:41:46.215Z,1.85
2022-11-06T21:44:17.828Z,1.88
2022-11-06T21:46:47.185Z,2.58
2022-11-06T21:49:16.596Z,1.90
2022-11-06T21:51:43.349Z,1.80
2022-11-06T21:54:30.086Z,1.80
2022-11-06T21:56:57.197Z,1.75
2022-11-06T21:59:26.832Z,2.05
2022-11-06T22:01:54.057Z,1.75
2022-11-06T22:04:21.007Z,1.83
2022-11-06T22:06:47.811Z,1.83
2022-11-06T22:09:14.732Z,1.75
2022-11-06T22:11:44.613Z,1.77
2022-11-06T22:16:44.116Z,1.92
2022-11-06T22:19:11.515Z,1.88
2022-11-06T22:21:40.017Z,1.80
2022-11-06T22:24:07.883Z,1.90
2022-11-06T22:26:37.826Z,1.58
2022-11-06T22:31:37.915Z,1.45
2022-11-06T22:34:06.841Z,2.00
2022-11-06T22:36:33.557Z,1.75
2022-11-06T22:39:05.410Z,1.83
2022-11-06T22:41:34.642Z,1.70
2022-11-06T22:44:04.889Z,1.70
2022-11-06T22:46:32.125Z,2.03
2022-11-06T22:48:59.307Z,1.55
2022-11-06T22:51:31.350Z,1.35
2022-11-06T22:53:59.213Z,1.58
2022-11-06T22:56:29.970Z,1.27
2022-11-06T22:58:59.132Z,1.50
2022-11-06T23:01:27.966Z,1.60
2022-11-06T23:04:00.856Z,1.27
2022-11-06T23:06:27.958Z,1.40
2022-11-06T23:08:54.826Z,1.35
2022-11-06T23:11:23.699Z,1.75
2022-11-06T23:13:50.621Z,1.35
2022-11-06T23:16:42.600Z,1.50
2022-11-06T23:19:14.901Z,1.42
2022-11-06T23:21:41.932Z,1.48
2022-11-06T23:24:11.560Z,1.77
2022-11-06T23:26:38.509Z,1.60
2022-11-06T23:29:05.288Z,1.50
2022-11-06T23:31:31.943Z,1.10
2022-11-06T23:33:58.640Z,1.60
2022-11-06T23:36:25.458Z,1.75
2022-11-06T23:38:55.437Z,1.50
2022-11-06T23:44:27.450Z,1.35
2022-11-06T23:46:54.196Z,1.35
2022-11-06T23:49:20.926Z,1.38
2022-11-06T23:51:49.767Z,1.50
2022-11-06T23:54:16.464Z,1.33
2022-11-06T23:56:47.681Z,1.10
2022-11-06T23:59:14.384Z,1.35
