createdAt,value
2019-01-14T00:02:09.672Z,6.30
2019-01-14T00:07:00.593Z,6.10
2019-01-14T00:11:51.509Z,5.90
2019-01-14T00:16:42.437Z,5.80
2019-01-14T00:21:33.344Z,5.80
2019-01-14T00:26:24.281Z,6.20
2019-01-14T00:31:15.188Z,6.30
2019-01-14T00:36:06.108Z,6.20
2019-01-14T00:40:57.024Z,6.00
2019-01-14T00:45:47.944Z,5.80
2019-01-14T00:50:38.880Z,5.60
2019-01-14T00:55:29.769Z,5.50
2019-01-14T01:00:20.653Z,5.80
2019-01-14T01:05:12.282Z,6.10
2019-01-14T01:10:03.946Z,5.90
2019-01-14T01:14:54.829Z,5.90
2019-01-14T01:19:45.821Z,5.70
2019-01-14T01:24:36.711Z,5.50
2019-01-14T01:29:27.620Z,5.40
2019-01-14T01:34:18.546Z,5.40
2019-01-14T01:39:09.430Z,5.80
2019-01-14T01:44:01.143Z,5.80
2019-01-14T01:48:52.042Z,5.80
2019-01-14T01:53:42.943Z,5.60
2019-01-14T01:58:33.854Z,5.40
2019-01-14T02:03:24.794Z,5.30
2019-01-14T02:08:15.691Z,5.20
2019-01-14T02:13:06.647Z,5.30
2019-01-14T02:17:58.287Z,5.80
2019-01-14T02:22:49.182Z,5.80
2019-01-14T02:27:40.197Z,5.60
2019-01-14T02:32:31.100Z,5.40
2019-01-14T02:37:22.054Z,5.20
2019-01-14T02:42:12.951Z,5.10
2019-01-14T02:47:03.894Z,5.00
2019-01-14T02:51:54.774Z,5.20
2019-01-14T02:56:45.736Z,5.70
2019-01-14T03:01:36.642Z,5.60
2019-01-14T03:06:27.537Z,5.40
2019-01-14T03:11:18.508Z,5.20
2019-01-14T03:16:09.407Z,5.00
2019-01-14T03:21:00.335Z,4.90
2019-01-14T03:25:58.176Z,5.00
2019-01-14T03:30:43.904Z,5.00
2019-01-14T03:35:34.814Z,5.50
2019-01-14T03:40:25.712Z,5.50
2019-01-14T03:45:16.617Z,5.30
2019-01-14T03:50:08.390Z,5.10
2019-01-14T03:54:59.291Z,4.90
2019-01-14T03:59:50.186Z,4.70
2019-01-14T04:04:41.083Z,4.60
2019-01-14T04:09:32.734Z,5.30
2019-01-14T04:14:24.375Z,5.30
2019-01-14T04:19:15.274Z,5.20
2019-01-14T04:24:06.947Z,4.80
2019-01-14T04:28:57.899Z,4.80
2019-01-14T04:33:48.814Z,4.60
2019-01-14T04:38:39.722Z,4.40
2019-01-14T04:43:30.671Z,4.30
2019-01-14T04:48:21.579Z,4.30
2019-01-14T04:53:12.493Z,4.70
2019-01-14T04:58:03.420Z,4.70
2019-01-14T05:02:55.071Z,4.20
2019-01-14T05:07:46.787Z,4.00
2019-01-14T05:12:37.683Z,4.00
2019-01-14T05:17:28.579Z,3.80
2019-01-14T05:22:19.547Z,3.70
2019-01-14T05:27:10.443Z,3.60
2019-01-14T05:32:01.386Z,4.00
2019-01-14T05:36:52.290Z,4.30
2019-01-14T05:41:43.179Z,4.20
2019-01-14T05:46:34.130Z,3.90
2019-01-14T05:51:25.059Z,3.70
2019-01-14T05:56:15.956Z,3.60
2019-01-14T06:01:06.893Z,3.40
2019-01-14T06:05:57.792Z,3.40
2019-01-14T06:10:48.687Z,3.50
2019-01-14T06:15:39.592Z,3.90
2019-01-14T06:20:31.246Z,3.60
2019-01-14T06:25:22.144Z,3.70
2019-01-14T06:30:15.750Z,3.20
2019-01-14T06:35:06.655Z,3.20
2019-01-14T06:39:57.557Z,3.10
2019-01-14T06:44:49.207Z,2.90
2019-01-14T06:49:40.115Z,2.90
2019-01-14T06:54:31.754Z,3.60
2019-01-14T06:59:23.442Z,3.40
2019-01-14T07:04:14.343Z,3.40
2019-01-14T07:09:05.245Z,3.20
2019-01-14T07:13:56.161Z,3.00
2019-01-14T07:18:47.063Z,2.90
2019-01-14T07:23:38.712Z,2.70
2019-01-14T07:28:29.711Z,2.70
2019-01-14T07:33:21.368Z,3.20
2019-01-14T07:38:12.271Z,3.10
2019-01-14T07:43:03.923Z,3.20
2019-01-14T07:47:54.944Z,3.20
2019-01-14T07:52:45.835Z,3.00
2019-01-14T07:57:36.829Z,2.80
2019-01-14T08:02:27.723Z,2.70
2019-01-14T08:07:18.671Z,2.60
2019-01-14T08:12:09.580Z,2.60
2019-01-14T08:17:00.646Z,2.60
2019-01-14T08:21:52.370Z,3.30
2019-01-14T08:26:43.370Z,3.30
2019-01-14T08:31:34.280Z,3.10
2019-01-14T08:36:25.203Z,2.90
2019-01-14T08:41:16.106Z,2.80
2019-01-14T08:46:06.999Z,2.70
2019-01-14T08:50:57.907Z,2.60
2019-01-14T08:55:48.873Z,2.50
2019-01-14T09:00:39.787Z,2.60
2019-01-14T09:05:30.677Z,3.10
2019-01-14T09:10:21.559Z,3.30
2019-01-14T09:15:13.985Z,2.90
2019-01-14T09:20:05.727Z,2.90
2019-01-14T09:24:56.642Z,2.80
2019-01-14T09:29:47.551Z,2.70
2019-01-14T09:34:38.450Z,2.60
2019-01-14T09:39:29.347Z,2.50
2019-01-14T09:44:21.007Z,3.00
2019-01-14T09:49:11.952Z,3.00
2019-01-14T09:54:02.855Z,3.20
2019-01-14T09:58:53.771Z,3.20
2019-01-14T10:03:44.684Z,3.00
2019-01-14T10:08:35.583Z,2.90
2019-01-14T10:13:26.542Z,2.80
2019-01-14T10:18:17.467Z,2.70
2019-01-14T10:23:08.386Z,2.70
2019-01-14T10:27:59.441Z,2.70
2019-01-14T10:32:50.479Z,3.20
2019-01-14T10:37:41.409Z,3.60
2019-01-14T10:42:32.429Z,3.50
2019-01-14T10:47:23.411Z,3.40
2019-01-14T10:52:14.402Z,3.30
2019-01-14T10:57:06.156Z,3.30
2019-01-14T11:01:57.176Z,3.20
2019-01-14T11:06:48.199Z,3.40
2019-01-14T11:11:39.215Z,3.50
2019-01-14T11:16:30.118Z,3.90
2019-01-14T11:21:21.055Z,4.40
2019-01-14T11:26:11.950Z,4.40
2019-01-14T11:31:02.883Z,4.70
2019-01-14T11:35:53.807Z,4.90
2019-01-14T11:40:44.711Z,5.10
2019-01-14T11:45:35.610Z,5.40
2019-01-14T11:50:26.526Z,5.40
2019-01-14T11:55:17.470Z,5.30
2019-01-14T12:00:08.423Z,5.60
2019-01-14T12:04:59.353Z,5.70
2019-01-14T12:09:50.334Z,5.50
2019-01-14T12:14:41.233Z,5.30
2019-01-14T12:19:32.179Z,5.00
2019-01-14T12:24:23.846Z,4.60
2019-01-14T12:29:15.486Z,4.50
2019-01-14T12:34:07.127Z,4.70
2019-01-14T12:38:58.823Z,5.10
2019-01-14T12:43:49.723Z,5.10
2019-01-14T12:48:40.626Z,5.10
2019-01-14T12:53:31.528Z,4.80
2019-01-14T12:58:22.446Z,4.70
2019-01-14T13:03:13.350Z,4.50
2019-01-14T13:08:04.993Z,4.20
2019-01-14T13:12:56.633Z,4.20
2019-01-14T13:17:47.630Z,4.20
2019-01-14T13:22:38.526Z,4.60
2019-01-14T13:27:29.414Z,4.80
2019-01-14T13:32:20.308Z,4.70
2019-01-14T13:37:11.272Z,4.50
2019-01-14T13:42:02.191Z,4.30
2019-01-14T13:46:53.112Z,4.20
2019-01-14T13:51:46.971Z,4.10
2019-01-14T13:56:34.951Z,4.00
2019-01-14T14:01:25.855Z,4.30
2019-01-14T14:06:16.748Z,4.60
2019-01-14T14:11:07.744Z,4.50
2019-01-14T14:15:58.627Z,4.30
2019-01-14T14:20:49.526Z,4.10
2019-01-14T14:25:40.426Z,4.00
2019-01-14T14:30:31.383Z,3.90
2019-01-14T14:35:22.306Z,3.80
2019-01-14T14:40:13.203Z,3.90
2019-01-14T14:45:04.139Z,4.30
2019-01-14T14:49:55.047Z,4.30
2019-01-14T14:54:46.011Z,4.10
2019-01-14T14:59:37.641Z,3.60
2019-01-14T15:04:28.650Z,3.50
2019-01-14T15:09:19.546Z,3.40
2019-01-14T15:14:10.444Z,3.20
2019-01-14T15:19:01.346Z,3.10
2019-01-14T15:23:52.316Z,3.30
2019-01-14T15:28:43.230Z,3.60
2019-01-14T15:33:34.130Z,3.40
2019-01-14T15:38:25.035Z,3.20
2019-01-14T15:43:15.985Z,2.90
2019-01-14T15:48:06.906Z,2.70
2019-01-14T15:52:57.838Z,2.60
2019-01-14T15:57:48.847Z,2.40
2019-01-14T16:02:39.859Z,2.30
2019-01-14T16:07:30.783Z,2.60
2019-01-14T16:12:21.962Z,3.00
2019-01-14T16:17:12.951Z,2.70
2019-01-14T16:22:03.962Z,2.50
2019-01-14T16:26:54.976Z,2.30
2019-01-14T16:31:45.891Z,2.10
2019-01-14T16:36:36.821Z,1.90
2019-01-14T16:41:27.731Z,1.80
2019-01-14T16:46:19.426Z,1.90
2019-01-14T16:51:10.370Z,1.90
2019-01-14T16:56:01.330Z,2.40
2019-01-14T17:00:52.274Z,2.20
2019-01-14T17:05:43.173Z,2.00
2019-01-14T17:10:34.878Z,1.60
2019-01-14T17:15:25.797Z,1.60
2019-01-14T17:20:16.705Z,1.50
2019-01-14T17:25:07.635Z,1.40
2019-01-14T17:29:58.606Z,1.30
2019-01-14T17:34:49.526Z,1.30
2019-01-14T17:39:41.210Z,1.90
2019-01-14T17:44:32.123Z,1.90
2019-01-14T17:49:23.055Z,1.70
2019-01-14T17:54:13.963Z,1.40
2019-01-14T17:59:04.920Z,1.30
2019-01-14T18:03:56.551Z,1.00
2019-01-14T18:08:48.266Z,1.00
2019-01-14T18:13:39.166Z,1.00
2019-01-14T18:18:30.066Z,0.90
2019-01-14T18:23:21.014Z,1.00
2019-01-14T18:28:13.353Z,1.50
2019-01-14T18:33:03.712Z,1.40
2019-01-14T18:37:55.477Z,1.20
2019-01-14T18:42:46.388Z,1.20
2019-01-14T18:47:37.382Z,1.00
2019-01-14T18:52:29.091Z,0.80
2019-01-14T18:57:20.110Z,0.80
2019-01-14T19:02:11.039Z,0.80
2019-01-14T19:07:02.380Z,0.70
2019-01-14T19:11:53.641Z,1.00
2019-01-14T19:16:44.831Z,1.50
2019-01-14T19:21:36.551Z,1.20
2019-01-14T19:26:27.611Z,1.20
2019-01-14T19:31:19.167Z,1.10
2019-01-14T19:36:10.117Z,0.90
2019-01-14T19:41:02.006Z,0.80
2019-01-14T19:45:52.061Z,0.70
2019-01-14T19:50:43.176Z,0.60
2019-01-14T19:55:34.084Z,0.60
2019-01-14T20:00:25.002Z,0.80
2019-01-14T20:05:15.909Z,1.30
2019-01-14T20:10:07.111Z,1.40
2019-01-14T20:14:58.808Z,1.00
2019-01-14T20:19:49.727Z,1.00
2019-01-14T20:24:40.650Z,0.80
2019-01-14T20:29:31.579Z,0.70
2019-01-14T20:34:22.574Z,0.70
2019-01-14T20:39:13.494Z,0.60
2019-01-14T20:44:05.427Z,0.60
2019-01-14T20:48:56.149Z,1.10
2019-01-14T20:53:47.074Z,1.10
2019-01-14T20:58:37.993Z,1.30
2019-01-14T21:03:28.911Z,1.20
2019-01-14T21:08:19.832Z,1.00
2019-01-14T21:13:10.776Z,0.80
2019-01-14T21:18:01.770Z,0.70
2019-01-14T21:22:52.687Z,0.60
2019-01-14T21:27:43.600Z,0.50
2019-01-14T21:32:34.501Z,0.40
2019-01-14T21:37:25.442Z,0.40
2019-01-14T21:42:16.366Z,0.70
2019-01-14T21:47:07.286Z,1.20
2019-01-14T21:51:58.330Z,1.20
2019-01-14T21:56:49.335Z,1.00
2019-01-14T22:01:40.260Z,0.80
2019-01-14T22:06:31.280Z,0.60
2019-01-14T22:11:22.294Z,0.50
2019-01-14T22:16:13.212Z,0.40
2019-01-14T22:21:04.393Z,0.40
2019-01-14T22:25:55.154Z,0.40
2019-01-14T22:30:46.067Z,0.50
2019-01-14T22:35:37.058Z,1.00
2019-01-14T22:40:28.003Z,1.10
2019-01-14T22:45:18.899Z,1.00
2019-01-14T22:50:09.811Z,0.90
2019-01-14T22:55:00.758Z,0.70
2019-01-14T22:59:51.690Z,0.60
2019-01-14T23:04:42.590Z,0.60
2019-01-14T23:09:33.493Z,0.50
2019-01-14T23:14:24.426Z,0.50
2019-01-14T23:19:15.356Z,0.50
2019-01-14T23:24:06.283Z,1.00
2019-01-14T23:28:57.199Z,1.50
2019-01-14T23:33:48.097Z,1.40
2019-01-14T23:38:39.034Z,1.30
2019-01-14T23:43:29.918Z,1.10
2019-01-14T23:48:20.813Z,1.10
2019-01-14T23:53:12.456Z,1.00
2019-01-14T23:58:03.437Z,1.00
