createdAt,value
2023-01-12T00:03:24.106Z,6.75
2023-01-12T00:18:29.095Z,6.81
2023-01-12T00:33:34.072Z,6.81
2023-01-12T00:48:39.122Z,6.81
2023-01-12T01:03:44.200Z,6.81
2023-01-12T01:18:49.117Z,6.87
2023-01-12T01:33:54.144Z,6.81
2023-01-12T01:48:59.092Z,6.87
2023-01-12T02:04:04.149Z,7.06
2023-01-12T02:19:09.147Z,7.06
2023-01-12T02:34:14.118Z,7.06
2023-01-12T02:49:19.130Z,7.12
2023-01-12T03:04:24.114Z,7
2023-01-12T03:19:29.102Z,7.06
2023-01-12T03:34:34.152Z,7
2023-01-12T03:49:39.125Z,7.12
2023-01-12T04:04:44.227Z,7.12
2023-01-12T04:19:49.222Z,7.12
2023-01-12T04:34:54.107Z,7.12
2023-01-12T04:49:59.125Z,7.06
2023-01-12T05:05:04.107Z,7.06
2023-01-12T05:20:09.110Z,6.93
2023-01-12T05:35:14.160Z,6.93
2023-01-12T05:50:19.150Z,6.81
2023-01-12T06:05:24.274Z,6.81
2023-01-12T06:20:29.156Z,6.68
2023-01-12T06:35:34.376Z,6.75
2023-01-12T06:50:39.129Z,6.75
2023-01-12T07:05:44.142Z,6.75
2023-01-12T07:20:49.153Z,6.75
2023-01-12T07:35:54.190Z,6.81
2023-01-12T07:50:59.189Z,7
2023-01-12T08:06:04.299Z,7.12
2023-01-12T08:21:09.155Z,7.31
2023-01-12T08:36:14.183Z,7.43
2023-01-12T08:51:19.164Z,7.56
2023-01-12T09:06:24.130Z,7.62
2023-01-12T09:21:29.171Z,7.81
2023-01-12T09:36:34.171Z,8
2023-01-12T09:51:39.176Z,8
2023-01-12T10:06:44.153Z,8.12
2023-01-12T10:21:49.161Z,8.25
2023-01-12T10:36:55.752Z,8.31
2023-01-12T10:51:59.137Z,8.37
2023-01-12T11:07:05.378Z,8.37
2023-01-12T11:22:09.188Z,8.37
2023-01-12T11:37:14.170Z,8.43
2023-01-12T11:52:19.177Z,8.43
2023-01-12T12:07:24.127Z,8.5
2023-01-12T12:22:29.153Z,8.56
2023-01-12T12:37:34.153Z,8.5
2023-01-12T12:52:39.176Z,8.5
2023-01-12T13:07:42.161Z,8.62
2023-01-12T13:22:45.179Z,8.56
2023-01-12T13:37:50.169Z,8.68
2023-01-12T13:52:53.174Z,8.68
2023-01-12T14:07:58.153Z,8.62
2023-01-12T14:23:03.151Z,8.62
2023-01-12T14:38:08.160Z,8.62
2023-01-12T14:53:13.169Z,8.5
2023-01-12T15:08:18.217Z,8.5
2023-01-12T15:23:23.178Z,8.56
2023-01-12T15:38:28.172Z,8.5
2023-01-12T15:53:33.161Z,8.56
2023-01-12T16:08:38.183Z,8.56
2023-01-12T16:23:43.140Z,8.56
2023-01-12T16:38:48.156Z,8.5
2023-01-12T16:53:53.179Z,8.56
2023-01-12T17:08:58.171Z,8.56
2023-01-12T17:24:03.183Z,8.56
2023-01-12T17:39:08.173Z,8.5
2023-01-12T17:54:13.169Z,8.56
2023-01-12T18:09:18.179Z,8.5
2023-01-12T18:24:23.189Z,8.56
2023-01-12T18:39:28.274Z,8.56
2023-01-12T18:54:33.163Z,8.56
2023-01-12T19:09:38.129Z,8.56
2023-01-12T19:24:43.180Z,8.56
2023-01-12T19:39:49.470Z,8.56
2023-01-12T19:54:53.158Z,8.56
2023-01-12T20:09:58.160Z,8.5
2023-01-12T20:25:03.161Z,8.43
2023-01-12T20:40:08.181Z,8.37
2023-01-12T20:55:13.180Z,8.25
2023-01-12T21:10:18.166Z,8.25
2023-01-12T21:25:23.170Z,8.31
2023-01-12T21:40:28.205Z,8.37
2023-01-12T21:55:33.191Z,8.43
2023-01-12T22:10:38.122Z,8.43
2023-01-12T22:25:43.162Z,8.5
2023-01-12T22:40:48.151Z,8.62
2023-01-12T22:55:53.173Z,8.68
2023-01-12T23:10:58.154Z,8.62
2023-01-12T23:26:03.155Z,8.68
2023-01-12T23:41:08.174Z,8.75
2023-01-12T23:56:13.161Z,8.56
