createdAt,value
2023-04-02T00:00:21.827Z,1.50
2023-04-02T00:03:00.275Z,1.35
2023-04-02T00:05:55.282Z,1.55
2023-04-02T00:08:38.773Z,1.38
2023-04-02T00:11:10.178Z,1.70
2023-04-02T00:13:44.415Z,1.30
2023-04-02T00:16:21.731Z,1.50
2023-04-02T00:18:55.443Z,1.20
2023-04-02T00:21:28.299Z,1.42
2023-04-02T00:24:00.378Z,1.55
2023-04-02T00:26:35.232Z,1.15
2023-04-02T00:29:06.865Z,1.08
2023-04-02T00:31:38.785Z,1.15
2023-04-02T00:34:15.587Z,2.13
2023-04-02T00:36:46.601Z,1.35
2023-04-02T00:39:22.129Z,1.05
2023-04-02T00:41:58.726Z,1.15
2023-04-02T00:44:32.959Z,1.15
2023-04-02T00:47:09.264Z,1.25
2023-04-02T00:49:41.083Z,1.42
2023-04-02T00:52:12.944Z,1.42
2023-04-02T00:54:48.111Z,1.30
2023-04-02T00:57:23.374Z,1.20
2023-04-02T00:59:59.881Z,1.20
2023-04-02T01:02:32.475Z,1.15
2023-04-02T01:05:03.428Z,1.20
2023-04-02T01:07:54.743Z,1.25
2023-04-02T01:11:00.129Z,1.50
2023-04-02T01:13:37.776Z,1.10
2023-04-02T01:16:13.780Z,0.85
2023-04-02T01:18:56.667Z,1.00
2023-04-02T01:21:55.366Z,0.98
2023-04-02T01:24:30.577Z,0.82
2023-04-02T01:27:02.219Z,0.75
2023-04-02T01:29:35.140Z,0.93
2023-04-02T01:32:07.697Z,1.30
2023-04-02T01:34:37.843Z,0.88
2023-04-02T01:37:28.868Z,1.10
2023-04-02T01:40:14.523Z,1.20
2023-04-02T01:42:53.993Z,1.23
2023-04-02T01:45:25.070Z,1.13
2023-04-02T01:47:53.926Z,1.40
2023-04-02T01:50:31.554Z,0.93
2023-04-02T01:53:03.914Z,1.00
2023-04-02T01:55:39.978Z,1.30
2023-04-02T01:58:09.937Z,1.30
2023-04-02T02:00:46.430Z,0.98
2023-04-02T02:03:15.674Z,1.10
2023-04-02T02:05:44.474Z,1.23
2023-04-02T02:08:31.510Z,0.82
2023-04-02T02:11:00.410Z,1.50
2023-04-02T02:13:29.257Z,1.40
2023-04-02T02:16:00.933Z,1.40
2023-04-02T02:18:30.109Z,1.10
2023-04-02T02:21:01.066Z,1.33
2023-04-02T02:23:30.902Z,1.23
2023-04-02T02:26:00.007Z,1.15
2023-04-02T02:28:32.410Z,1.27
2023-04-02T02:31:06.370Z,1.45
2023-04-02T02:33:42.580Z,1.27
2023-04-02T02:36:20.801Z,1.38
2023-04-02T02:38:54.666Z,1.38
2023-04-02T02:41:47.829Z,1.17
2023-04-02T02:44:22.555Z,1.40
2023-04-02T02:46:55.956Z,1.23
2023-04-02T02:49:31.087Z,0.90
2023-04-02T02:52:12.599Z,1.42
2023-04-02T02:54:52.976Z,1.52
2023-04-02T02:57:27.497Z,1.20
2023-04-02T02:59:58.292Z,1.70
2023-04-02T03:02:29.640Z,1.42
2023-04-02T03:05:02.761Z,1.42
2023-04-02T03:07:32.514Z,1.75
2023-04-02T03:10:13.983Z,1.52
2023-04-02T03:12:51.365Z,1.58
2023-04-02T03:15:29.911Z,1.70
2023-04-02T03:18:04.543Z,2.00
2023-04-02T03:20:41.609Z,2.10
2023-04-02T03:23:19.983Z,1.77
2023-04-02T03:25:57.217Z,2.03
2023-04-02T03:28:31.194Z,1.63
2023-04-02T03:31:05.090Z,1.83
2023-04-02T03:33:38.603Z,1.95
2023-04-02T03:36:20.935Z,1.80
2023-04-02T03:38:55.089Z,2.05
2023-04-02T03:41:30.889Z,2.05
2023-04-02T03:44:04.321Z,1.98
2023-04-02T03:46:38.448Z,1.67
2023-04-02T03:49:14.683Z,1.80
2023-04-02T03:51:57.028Z,1.27
2023-04-02T03:54:26.019Z,1.13
2023-04-02T03:56:55.346Z,1.70
2023-04-02T03:59:39.038Z,1.50
2023-04-02T04:02:27.977Z,1.33
2023-04-02T04:04:58.825Z,1.98
2023-04-02T04:07:34.498Z,2.08
2023-04-02T04:10:05.618Z,1.65
2023-04-02T04:12:37.410Z,1.60
2023-04-02T04:15:15.311Z,1.42
2023-04-02T04:17:53.823Z,1.67
2023-04-02T04:20:35.952Z,1.20
2023-04-02T04:23:17.810Z,1.50
2023-04-02T04:25:49.440Z,1.50
2023-04-02T04:28:28.964Z,1.27
2023-04-02T04:31:03.981Z,1.30
2023-04-02T04:33:44.431Z,1.13
2023-04-02T04:36:28.419Z,1.48
2023-04-02T04:39:09.265Z,1.63
2023-04-02T04:41:42.247Z,0.98
2023-04-02T04:44:18.328Z,1.90
2023-04-02T04:46:57.027Z,1.13
2023-04-02T04:49:33.407Z,1.30
2023-04-02T04:52:11.214Z,1.85
2023-04-02T04:54:41.212Z,2.40
2023-04-02T04:57:32.780Z,1.40
2023-04-02T05:00:12.920Z,1.63
2023-04-02T05:02:49.656Z,2.17
2023-04-02T05:05:22.801Z,2.00
2023-04-02T05:08:01.409Z,2.00
2023-04-02T05:10:41.725Z,2.47
2023-04-02T05:13:18.927Z,3.88
2023-04-02T05:15:56.024Z,3.70
2023-04-02T05:18:33.400Z,1.98
2023-04-02T05:21:14.564Z,1.90
2023-04-02T05:23:50.311Z,2.38
2023-04-02T05:26:23.845Z,2.38
2023-04-02T05:29:01.482Z,2.55
2023-04-02T05:31:37.656Z,2.92
2023-04-02T05:34:06.270Z,2.50
2023-04-02T05:36:35.414Z,3.05
2023-04-02T05:39:10.915Z,2.67
2023-04-02T05:41:48.250Z,2.85
2023-04-02T05:44:39.139Z,1.80
2023-04-02T05:47:15.078Z,2.65
2023-04-02T05:49:49.612Z,2.13
2023-04-02T05:53:17.035Z,2.20
2023-04-02T05:55:57.154Z,1.95
2023-04-02T05:58:36.529Z,1.90
2023-04-02T06:01:42.956Z,1.83
2023-04-02T06:04:24.759Z,1.40
2023-04-02T06:07:02.506Z,1.88
2023-04-02T06:09:40.544Z,2.53
2023-04-02T06:12:30.628Z,1.98
2023-04-02T06:14:59.999Z,2.72
2023-04-02T06:17:34.635Z,3.28
2023-04-02T06:20:06.821Z,3.53
2023-04-02T06:22:40.382Z,3.20
2023-04-02T06:27:48.583Z,2.38
2023-04-02T06:30:26.939Z,2.10
2023-04-02T06:32:55.609Z,2.75
2023-04-02T06:35:24.509Z,2.63
2023-04-02T06:38:03.671Z,2.90
2023-04-02T06:40:42.555Z,3.00
2023-04-02T06:43:36.135Z,2.10
2023-04-02T06:46:44.644Z,2.42
2023-04-02T06:49:20.669Z,3.75
2023-04-02T06:51:55.114Z,2.95
2023-04-02T06:54:23.876Z,3.35
2023-04-02T06:56:57.513Z,2.58
2023-04-02T06:59:34.957Z,1.70
2023-04-02T07:02:29.929Z,2.47
2023-04-02T07:05:05.856Z,2.15
2023-04-02T07:07:36.686Z,2.20
2023-04-02T07:10:09.300Z,2.35
2023-04-02T07:12:37.889Z,3.47
2023-04-02T07:15:11.998Z,2.45
2023-04-02T07:17:41.526Z,2.40
2023-04-02T07:20:27.767Z,2.83
2023-04-02T07:22:56.974Z,2.38
2023-04-02T07:25:26.471Z,2.88
2023-04-02T07:27:56.208Z,3.15
2023-04-02T07:30:26.004Z,2.80
2023-04-02T07:32:54.573Z,2.47
2023-04-02T07:35:23.120Z,3.38
2023-04-02T07:37:52.837Z,2.47
2023-04-02T07:40:24.231Z,2.88
2023-04-02T07:42:52.895Z,2.85
2023-04-02T07:45:21.255Z,2.03
2023-04-02T07:47:51.357Z,2.67
2023-04-02T07:50:20.061Z,2.95
2023-04-02T07:52:48.627Z,2.53
2023-04-02T07:55:17.798Z,2.50
2023-04-02T07:57:51.295Z,2.35
2023-04-02T08:00:22.516Z,2.10
2023-04-02T08:02:52.789Z,2.30
2023-04-02T08:05:22.373Z,1.95
2023-04-02T08:07:55.602Z,2.20
2023-04-02T08:10:24.930Z,2.42
2023-04-02T08:12:53.402Z,2.42
2023-04-02T08:15:21.919Z,1.98
2023-04-02T08:17:51.785Z,2.10
2023-04-02T08:20:23.244Z,2.15
2023-04-02T08:22:52.216Z,2.63
2023-04-02T08:25:20.725Z,1.95
2023-04-02T08:27:49.760Z,2.38
2023-04-02T08:30:20.794Z,2.20
2023-04-02T08:32:50.968Z,2.10
2023-04-02T08:35:19.751Z,2.95
2023-04-02T08:37:47.960Z,2.63
2023-04-02T08:40:25.867Z,2.58
2023-04-02T08:43:15.952Z,3.15
2023-04-02T08:46:00.694Z,2.42
2023-04-02T08:48:34.837Z,2.10
2023-04-02T08:51:05.910Z,2.60
2023-04-02T08:53:38.298Z,2.53
2023-04-02T08:56:17.651Z,2.72
2023-04-02T08:58:50.788Z,3.25
2023-04-02T09:01:34.959Z,2.65
2023-04-02T09:04:14.680Z,2.70
2023-04-02T09:06:44.714Z,2.28
2023-04-02T09:09:15.092Z,2.60
2023-04-02T09:11:52.738Z,2.30
2023-04-02T09:14:25.667Z,2.55
2023-04-02T09:16:56.925Z,0.50
2023-04-02T09:19:34.116Z,0.40
2023-04-02T09:22:09.641Z,0.20
2023-04-02T09:24:38.636Z,0.25
2023-04-02T09:27:19.539Z,0.22
2023-04-02T09:29:50.349Z,0.20
2023-04-02T09:32:45.617Z,0.20
2023-04-02T09:35:26.086Z,0.15
2023-04-02T09:38:18.927Z,0.20
2023-04-02T09:40:52.883Z,0.30
2023-04-02T09:43:23.265Z,0.30
2023-04-02T09:46:01.251Z,0.20
2023-04-02T09:48:33.844Z,0.30
2023-04-02T09:51:26.154Z,0.30
2023-04-02T09:54:11.479Z,0.32
2023-04-02T09:56:41.442Z,0.52
2023-04-02T09:59:17.930Z,0.28
2023-04-02T10:01:48.830Z,0.28
2023-04-02T10:04:38.661Z,0.35
2023-04-02T10:07:08.635Z,0.38
2023-04-02T10:09:39.322Z,0.40
2023-04-02T10:12:14.884Z,0.30
2023-04-02T10:14:49.150Z,0.40
2023-04-02T10:17:21.699Z,0.40
2023-04-02T10:19:55.766Z,0.20
2023-04-02T10:22:25.757Z,0.50
2023-04-02T10:24:54.254Z,0.47
2023-04-02T10:27:29.787Z,0.50
2023-04-02T10:30:19.694Z,0.57
2023-04-02T10:32:53.409Z,0.55
2023-04-02T10:35:39.109Z,0.70
2023-04-02T10:38:32.102Z,0.60
2023-04-02T10:41:05.386Z,2.08
2023-04-02T10:43:53.710Z,1.38
2023-04-02T10:46:29.023Z,0.88
2023-04-02T10:49:11.581Z,0.57
2023-04-02T10:51:46.059Z,0.68
2023-04-02T10:54:35.031Z,0.80
2023-04-02T10:57:12.768Z,0.70
2023-04-02T10:59:45.298Z,0.90
2023-04-02T11:02:33.175Z,0.93
2023-04-02T11:05:15.555Z,0.98
2023-04-02T11:07:56.558Z,1.10
2023-04-02T11:10:31.481Z,1.23
2023-04-02T11:13:04.736Z,0.85
2023-04-02T11:15:33.800Z,0.95
2023-04-02T11:18:02.766Z,1.10
2023-04-02T11:21:06.650Z,0.80
2023-04-02T11:23:40.819Z,1.35
2023-04-02T11:26:38.549Z,1.02
2023-04-02T11:29:18.098Z,0.75
2023-04-02T11:31:47.317Z,1.08
2023-04-02T11:34:32.766Z,0.95
2023-04-02T11:37:10.530Z,0.90
2023-04-02T11:39:56.238Z,1.10
2023-04-02T11:42:32.495Z,0.80
2023-04-02T11:45:21.946Z,0.80
2023-04-02T11:48:29.586Z,0.80
2023-04-02T11:50:58.563Z,0.60
2023-04-02T11:53:34.716Z,0.60
2023-04-02T11:56:18.042Z,1.10
2023-04-02T11:59:02.623Z,0.57
2023-04-02T12:02:05.626Z,0.80
2023-04-02T12:05:04.956Z,0.70
2023-04-02T12:08:22.504Z,0.73
2023-04-02T12:10:57.582Z,1.00
2023-04-02T12:13:54.516Z,0.63
2023-04-02T12:16:24.288Z,0.63
2023-04-02T12:18:55.088Z,0.60
2023-04-02T12:21:27.200Z,1.00
2023-04-02T12:24:00.108Z,1.15
2023-04-02T12:26:42.305Z,0.90
2023-04-02T12:29:34.430Z,0.90
2023-04-02T12:32:04.042Z,0.98
2023-04-02T12:34:32.624Z,0.77
2023-04-02T12:37:04.195Z,0.95
2023-04-02T12:39:35.926Z,0.85
2023-04-02T12:42:04.651Z,0.85
2023-04-02T12:44:34.247Z,0.52
2023-04-02T12:47:02.931Z,0.80
2023-04-02T12:49:38.120Z,0.70
2023-04-02T12:52:10.403Z,0.80
2023-04-02T12:54:48.191Z,0.88
2023-04-02T12:57:41.531Z,0.60
2023-04-02T13:00:36.276Z,0.98
2023-04-02T13:03:19.962Z,0.70
2023-04-02T13:05:54.404Z,1.00
2023-04-02T13:08:27.150Z,0.70
2023-04-02T13:10:58.992Z,0.82
2023-04-02T13:13:31.637Z,1.13
2023-04-02T13:16:29.544Z,0.90
2023-04-02T13:19:25.818Z,0.70
2023-04-02T13:21:56.383Z,0.60
2023-04-02T13:24:27.449Z,0.75
2023-04-02T13:26:58.162Z,0.63
2023-04-02T13:29:30.414Z,0.82
2023-04-02T13:32:02.270Z,1.00
2023-04-02T13:34:31.418Z,0.70
2023-04-02T13:37:00.318Z,0.63
2023-04-02T13:39:30.275Z,0.88
2023-04-02T13:42:00.524Z,0.80
2023-04-02T13:44:32.422Z,1.02
2023-04-02T13:47:02.576Z,1.05
2023-04-02T13:49:32.340Z,1.13
2023-04-02T13:52:04.922Z,1.35
2023-04-02T13:54:42.075Z,1.10
2023-04-02T13:57:10.650Z,0.90
2023-04-02T13:59:39.293Z,1.00
2023-04-02T14:02:13.446Z,1.15
2023-04-02T14:04:46.016Z,1.10
2023-04-02T14:07:29.104Z,1.25
2023-04-02T14:10:23.803Z,1.35
2023-04-02T14:13:13.041Z,2.30
2023-04-02T14:16:00.502Z,1.30
2023-04-02T14:18:57.845Z,1.30
2023-04-02T14:21:36.632Z,1.35
2023-04-02T14:24:19.339Z,1.40
2023-04-02T14:27:15.912Z,1.50
2023-04-02T14:29:55.329Z,1.40
2023-04-02T14:32:29.773Z,1.58
2023-04-02T14:35:09.211Z,1.40
2023-04-02T14:37:46.441Z,1.75
2023-04-02T14:40:23.444Z,2.03
2023-04-02T14:42:58.918Z,1.35
2023-04-02T14:45:51.941Z,1.63
2023-04-02T14:48:41.369Z,1.70
2023-04-02T14:51:18.957Z,2.00
2023-04-02T14:54:00.561Z,1.98
2023-04-02T14:56:30.012Z,1.75
2023-04-02T14:59:20.596Z,2.00
2023-04-02T15:01:56.555Z,1.98
2023-04-02T15:04:31.979Z,2.20
2023-04-02T15:07:08.826Z,1.80
2023-04-02T15:09:43.557Z,1.95
2023-04-02T15:14:49.661Z,2.03
2023-04-02T15:17:20.221Z,1.73
2023-04-02T15:19:50.181Z,2.03
2023-04-02T15:22:37.460Z,2.03
2023-04-02T15:25:22.384Z,2.70
2023-04-02T15:28:12.518Z,2.53
2023-04-02T15:30:44.553Z,2.70
2023-04-02T15:33:44.653Z,2.78
2023-04-02T15:36:51.280Z,2.45
2023-04-02T15:39:44.657Z,2.70
2023-04-02T15:42:21.726Z,2.42
2023-04-02T15:45:16.283Z,2.72
2023-04-02T15:48:08.498Z,3.77
2023-04-02T15:50:48.297Z,2.17
2023-04-02T15:53:45.872Z,2.70
2023-04-02T15:56:42.570Z,2.72
2023-04-02T15:59:41.943Z,3.85
2023-04-02T16:02:33.574Z,3.17
2023-04-02T16:05:08.979Z,3.67
2023-04-02T16:07:59.708Z,2.47
2023-04-02T16:10:41.970Z,3.28
2023-04-02T16:13:19.989Z,2.92
2023-04-02T16:15:54.425Z,3.15
2023-04-02T16:18:37.810Z,3.10
2023-04-02T16:21:07.506Z,3.22
2023-04-02T16:23:38.848Z,3.00
2023-04-02T16:26:25.008Z,2.97
2023-04-02T16:29:08.336Z,3.38
2023-04-02T16:31:47.583Z,3.35
2023-04-02T16:34:25.366Z,3.42
2023-04-02T16:37:01.956Z,2.83
2023-04-02T16:39:41.371Z,2.88
2023-04-02T16:42:26.583Z,2.60
2023-04-02T16:45:09.729Z,3.40
2023-04-02T16:47:53.491Z,3.20
2023-04-02T16:50:35.538Z,2.80
2023-04-02T16:53:20.243Z,3.05
2023-04-02T16:56:08.680Z,2.80
2023-04-02T16:58:51.260Z,2.65
2023-04-02T17:01:34.975Z,3.47
2023-04-02T17:04:27.213Z,2.92
2023-04-02T17:07:04.015Z,3.13
2023-04-02T17:09:42.419Z,2.80
2023-04-02T17:12:20.405Z,3.92
2023-04-02T17:14:54.520Z,3.08
2023-04-02T17:17:24.804Z,2.55
2023-04-02T17:19:59.654Z,3.53
2023-04-02T17:22:31.411Z,3.20
2023-04-02T17:25:02.569Z,3.10
2023-04-02T17:27:36.472Z,3.33
2023-04-02T17:30:16.373Z,4.87
2023-04-02T17:32:46.121Z,5.45
2023-04-02T17:35:23.520Z,6.45
2023-04-02T17:37:58.250Z,6.82
2023-04-02T17:40:32.719Z,5.50
2023-04-02T17:43:13.283Z,2.80
2023-04-02T17:45:48.951Z,3.05
2023-04-02T17:48:26.589Z,3.28
2023-04-02T17:51:04.030Z,2.63
2023-04-02T17:53:42.340Z,2.47
2023-04-02T17:56:38.281Z,2.38
2023-04-02T17:59:23.806Z,2.42
2023-04-02T18:02:02.482Z,2.45
2023-04-02T18:04:42.596Z,2.85
2023-04-02T18:07:28.280Z,2.22
2023-04-02T18:10:09.860Z,2.08
2023-04-02T18:12:57.521Z,2.28
2023-04-02T18:15:55.788Z,1.90
2023-04-02T18:18:44.977Z,1.85
2023-04-02T18:21:25.028Z,2.00
2023-04-02T18:24:15.846Z,2.00
2023-04-02T18:26:57.054Z,2.08
2023-04-02T18:29:37.187Z,2.17
2023-04-02T18:32:47.841Z,2.00
2023-04-02T18:35:25.973Z,2.20
2023-04-02T18:38:08.190Z,1.83
2023-04-02T18:40:44.262Z,1.95
2023-04-02T18:43:30.392Z,2.50
2023-04-02T18:46:06.645Z,1.48
2023-04-02T18:48:47.720Z,1.95
2023-04-02T18:51:21.254Z,1.67
2023-04-02T18:53:56.616Z,1.92
2023-04-02T18:56:25.514Z,1.63
2023-04-02T18:59:05.761Z,1.60
2023-04-02T19:04:14.514Z,1.50
2023-04-02T19:06:49.394Z,2.00
2023-04-02T19:09:24.522Z,1.85
2023-04-02T19:11:53.887Z,1.42
2023-04-02T19:14:23.324Z,1.70
2023-04-02T19:17:02.727Z,1.45
2023-04-02T19:19:38.411Z,1.73
2023-04-02T19:22:17.872Z,1.75
2023-04-02T19:25:37.896Z,1.70
2023-04-02T19:28:13.518Z,1.40
2023-04-02T19:31:18.773Z,1.42
2023-04-02T19:33:53.160Z,1.83
2023-04-02T19:36:41.757Z,1.73
2023-04-02T19:39:57.884Z,1.58
2023-04-02T19:45:36.474Z,1.17
2023-04-02T19:48:13.998Z,2.08
2023-04-02T19:50:42.962Z,1.75
2023-04-02T19:53:11.329Z,1.40
2023-04-02T19:55:41.612Z,1.67
2023-04-02T19:58:19.912Z,1.95
2023-04-02T20:00:49.551Z,1.63
2023-04-02T20:03:18.208Z,2.00
2023-04-02T20:05:46.959Z,1.58
2023-04-02T20:08:15.694Z,1.45
2023-04-02T20:10:46.218Z,1.92
2023-04-02T20:13:14.772Z,1.25
2023-04-02T20:15:43.038Z,1.60
2023-04-02T20:18:12.138Z,1.60
2023-04-02T20:20:40.698Z,1.70
2023-04-02T20:23:08.950Z,1.33
2023-04-02T20:25:37.605Z,1.45
2023-04-02T20:28:07.518Z,1.55
2023-04-02T20:30:36.317Z,1.83
2023-04-02T20:33:05.568Z,1.60
2023-04-02T20:35:35.570Z,1.98
2023-04-02T20:38:06.651Z,1.90
2023-04-02T20:40:35.376Z,1.70
2023-04-02T20:43:03.770Z,1.77
2023-04-02T20:45:33.573Z,1.38
2023-04-02T20:48:16.252Z,1.70
2023-04-02T20:50:46.139Z,1.67
2023-04-02T20:53:15.077Z,1.70
2023-04-02T20:55:43.690Z,1.55
2023-04-02T20:58:12.632Z,1.60
2023-04-02T21:00:42.336Z,1.40
2023-04-02T21:03:11.164Z,1.30
2023-04-02T21:05:44.883Z,1.52
2023-04-02T21:08:13.772Z,1.77
2023-04-02T21:10:42.309Z,1.80
2023-04-02T21:13:11.097Z,1.73
2023-04-02T21:15:43.566Z,1.40
2023-04-02T21:18:12.270Z,1.58
2023-04-02T21:20:40.914Z,1.50
2023-04-02T21:23:09.798Z,1.45
2023-04-02T21:25:38.431Z,1.70
2023-04-02T21:28:07.126Z,1.45
2023-04-02T21:30:35.348Z,1.52
2023-04-02T21:33:05.197Z,1.88
2023-04-02T21:35:34.852Z,1.70
2023-04-02T21:38:03.502Z,1.45
2023-04-02T21:40:32.019Z,2.00
2023-04-02T21:43:00.543Z,1.58
2023-04-02T21:45:29.246Z,1.55
2023-04-02T21:47:57.492Z,1.88
2023-04-02T21:50:27.045Z,1.80
2023-04-02T21:52:55.545Z,1.17
2023-04-02T21:55:24.047Z,1.50
2023-04-02T21:57:52.552Z,1.60
2023-04-02T22:00:21.266Z,1.83
2023-04-02T22:02:49.867Z,1.65
2023-04-02T22:05:18.547Z,2.00
2023-04-02T22:07:48.088Z,1.67
2023-04-02T22:10:16.657Z,1.90
2023-04-02T22:12:45.477Z,1.58
2023-04-02T22:15:13.970Z,2.03
2023-04-02T22:17:42.576Z,1.60
2023-04-02T22:20:12.433Z,1.63
2023-04-02T22:22:40.922Z,1.67
2023-04-02T22:25:11.251Z,1.77
2023-04-02T22:27:39.774Z,1.42
2023-04-02T22:30:10.482Z,1.50
2023-04-02T22:32:40.228Z,1.80
2023-04-02T22:35:09.252Z,1.63
2023-04-02T22:37:37.422Z,2.00
2023-04-02T22:40:06.805Z,1.88
2023-04-02T22:42:38.231Z,1.80
2023-04-02T22:45:07.901Z,2.00
2023-04-02T22:47:36.494Z,1.50
2023-04-02T22:50:05.296Z,1.63
2023-04-02T22:52:33.777Z,1.52
2023-04-02T22:55:02.534Z,2.08
2023-04-02T22:57:31.090Z,1.70
2023-04-02T23:00:00.766Z,1.67
2023-04-02T23:02:29.263Z,1.63
2023-04-02T23:04:57.466Z,2.15
2023-04-02T23:07:26.160Z,1.75
2023-04-02T23:09:54.887Z,1.75
2023-04-02T23:12:23.086Z,1.42
2023-04-02T23:14:51.663Z,1.70
2023-04-02T23:17:21.303Z,1.33
2023-04-02T23:19:50.253Z,1.70
2023-04-02T23:22:18.768Z,1.30
2023-04-02T23:24:47.314Z,2.25
2023-04-02T23:27:16.229Z,3.53
2023-04-02T23:29:44.832Z,4.45
2023-04-02T23:32:13.309Z,3.78
2023-04-02T23:34:43.189Z,3.30
2023-04-02T23:37:12.044Z,3.28
2023-04-02T23:39:40.596Z,2.58
2023-04-02T23:42:09.487Z,2.30
2023-04-02T23:44:37.809Z,2.67
2023-04-02T23:47:06.475Z,3.05
2023-04-02T23:49:34.981Z,2.90
2023-04-02T23:52:04.658Z,2.22
2023-04-02T23:54:33.128Z,2.08
2023-04-02T23:57:01.643Z,2.40
2023-04-02T23:59:30.267Z,1.90
