createdAt,value
2022-09-28T00:01:24.253Z,7.70
2022-09-28T00:03:54.351Z,7.70
2022-09-28T00:06:24.694Z,7.70
2022-09-28T00:08:51.363Z,7.60
2022-09-28T00:11:20.983Z,7.60
2022-09-28T00:13:52.711Z,7.60
2022-09-28T00:16:23.025Z,7.60
2022-09-28T00:18:50.997Z,7.50
2022-09-28T00:21:23.823Z,7.50
2022-09-28T00:24:14.760Z,7.40
2022-09-28T00:26:56.954Z,7.30
2022-09-28T00:29:28.969Z,7.30
2022-09-28T00:32:03.113Z,7.30
2022-09-28T00:34:32.488Z,7.20
2022-09-28T00:37:00.914Z,7.10
2022-09-28T00:39:27.616Z,7.10
2022-09-28T00:41:56.244Z,7.10
2022-09-28T00:44:25.561Z,7.10
2022-09-28T00:47:04.083Z,7.00
2022-09-28T00:49:43.218Z,7.00
2022-09-28T00:52:15.907Z,7.00
2022-09-28T00:54:45.023Z,7.10
2022-09-28T00:57:13.274Z,7.10
2022-09-28T00:59:40.971Z,7.20
2022-09-28T01:02:13.822Z,7.20
2022-09-28T01:04:41.250Z,7.20
2022-09-28T01:07:11.200Z,7.20
2022-09-28T01:09:40.703Z,7.20
2022-09-28T01:12:08.991Z,7.20
2022-09-28T01:14:36.335Z,7.20
2022-09-28T01:17:17.110Z,7.20
2022-09-28T01:20:20.135Z,7.20
2022-09-28T01:23:26.621Z,7.30
2022-09-28T01:26:03.484Z,7.30
2022-09-28T01:28:32.184Z,7.40
2022-09-28T01:31:12.602Z,7.40
2022-09-28T01:33:48.566Z,7.50
2022-09-28T01:36:25.277Z,7.50
2022-09-28T01:38:56.497Z,7.50
2022-09-28T01:41:27.087Z,7.50
2022-09-28T01:43:57.812Z,7.50
2022-09-28T01:46:33.810Z,7.50
2022-09-28T01:49:26.290Z,7.60
2022-09-28T01:52:25.281Z,7.60
2022-09-28T01:55:35.530Z,7.60
2022-09-28T01:58:24.034Z,7.60
2022-09-28T02:00:57.149Z,7.60
2022-09-28T02:03:32.162Z,7.60
2022-09-28T02:06:11.067Z,7.60
2022-09-28T02:08:46.986Z,7.60
2022-09-28T02:11:16.849Z,7.60
2022-09-28T02:13:50.579Z,7.60
2022-09-28T02:16:21.529Z,7.70
2022-09-28T02:18:50.759Z,7.60
2022-09-28T02:21:27.269Z,7.60
2022-09-28T02:23:58.166Z,7.60
2022-09-28T02:26:31.478Z,7.60
2022-09-28T02:28:59.483Z,7.60
2022-09-28T02:31:27.840Z,7.60
2022-09-28T02:33:57.421Z,7.60
2022-09-28T02:36:26.514Z,7.60
2022-09-28T02:38:54.159Z,7.70
2022-09-28T02:41:36.726Z,7.70
2022-09-28T02:44:42.359Z,7.70
2022-09-28T03:09:20.544Z,7.90
2022-09-28T03:25:06.548Z,7.90
2022-09-28T03:27:35.368Z,7.80
2022-09-28T03:30:02.103Z,7.90
2022-09-28T03:36:53.669Z,7.90
2022-09-28T03:39:46.445Z,7.90
2022-09-28T03:42:16.941Z,7.90
2022-09-28T03:44:48.584Z,7.90
2022-09-28T03:47:18.264Z,7.90
2022-09-28T03:49:46.217Z,7.80
2022-09-28T03:52:15.085Z,7.80
2022-09-28T03:54:43.773Z,7.80
2022-09-28T03:57:14.253Z,7.80
2022-09-28T03:59:40.976Z,7.80
2022-09-28T04:02:08.532Z,7.70
2022-09-28T04:04:35.134Z,7.70
2022-09-28T04:07:02.733Z,7.80
2022-09-28T04:09:29.419Z,7.80
2022-09-28T04:12:03.951Z,7.80
2022-09-28T04:14:32.842Z,7.70
2022-09-28T04:17:00.109Z,7.70
2022-09-28T04:19:30.403Z,7.70
2022-09-28T04:22:07.621Z,7.60
2022-09-28T04:24:34.222Z,7.60
2022-09-28T04:27:20.271Z,7.60
2022-09-28T04:29:48.795Z,7.60
2022-09-28T04:32:16.764Z,7.50
2022-09-28T04:34:44.466Z,7.40
2022-09-28T04:37:12.323Z,7.40
2022-09-28T04:39:42.178Z,7.40
2022-09-28T04:42:11.396Z,7.40
2022-09-28T04:44:38.818Z,7.40
2022-09-28T04:47:08.986Z,7.40
2022-09-28T04:49:50.979Z,7.50
2022-09-28T04:52:21.256Z,7.50
2022-09-28T04:54:49.026Z,7.50
2022-09-28T04:57:16.825Z,7.50
2022-09-28T04:59:43.777Z,7.50
2022-09-28T05:02:12.196Z,7.50
2022-09-28T05:04:58.793Z,7.50
2022-09-28T05:07:48.017Z,7.50
2022-09-28T05:10:14.737Z,7.40
2022-09-28T05:12:42.003Z,7.40
2022-09-28T05:15:10.509Z,7.40
2022-09-28T05:17:37.777Z,7.40
2022-09-28T05:20:24.880Z,7.30
2022-09-28T05:22:52.210Z,7.40
2022-09-28T05:25:19.212Z,7.40
2022-09-28T05:27:57.250Z,7.40
2022-09-28T05:30:37.289Z,7.40
2022-09-28T05:33:37.415Z,7.40
2022-09-28T05:36:11.331Z,7.50
2022-09-28T05:38:38.695Z,7.50
2022-09-28T05:41:06.786Z,7.50
2022-09-28T05:43:34.688Z,7.50
2022-09-28T05:46:04.900Z,7.60
2022-09-28T05:48:33.812Z,7.60
2022-09-28T05:51:00.472Z,7.60
2022-09-28T05:53:27.755Z,7.60
2022-09-28T05:55:59.060Z,7.60
2022-09-28T05:58:26.415Z,7.60
2022-09-28T06:00:56.022Z,7.60
2022-09-28T06:03:23.900Z,7.60
2022-09-28T06:05:50.588Z,7.70
2022-09-28T06:08:18.373Z,7.80
2022-09-28T06:10:50.055Z,7.80
2022-09-28T06:13:17.449Z,7.90
2022-09-28T06:15:46.209Z,7.80
2022-09-28T06:18:15.181Z,7.80
2022-09-28T06:21:00.265Z,7.80
2022-09-28T06:23:32.692Z,7.90
2022-09-28T06:25:59.968Z,7.90
2022-09-28T06:28:27.450Z,7.90
2022-09-28T06:30:54.357Z,7.90
2022-09-28T06:33:22.256Z,8.00
2022-09-28T06:35:48.877Z,8.00
2022-09-28T06:38:16.329Z,8.00
2022-09-28T06:40:42.951Z,8.10
2022-09-28T06:43:15.092Z,8.20
2022-09-28T06:46:17.721Z,8.30
2022-09-28T06:48:50.048Z,8.40
2022-09-28T06:51:20.948Z,8.40
2022-09-28T06:53:56.762Z,8.40
2022-09-28T06:56:50.098Z,8.50
2022-09-28T06:59:18.618Z,8.60
2022-09-28T07:01:45.970Z,8.60
2022-09-28T07:04:47.454Z,8.70
2022-09-28T07:07:37.833Z,8.80
2022-09-28T07:10:24.655Z,8.90
2022-09-28T07:13:32.591Z,9.00
2022-09-28T07:16:06.436Z,9.10
2022-09-28T07:18:33.020Z,9.20
2022-09-28T07:21:02.984Z,9.30
2022-09-28T07:23:31.361Z,9.30
2022-09-28T07:26:33.205Z,9.40
2022-09-28T07:28:59.831Z,9.50
2022-09-28T07:31:50.059Z,9.50
2022-09-28T07:34:43.516Z,9.60
2022-09-28T07:37:16.054Z,9.70
2022-09-28T07:40:02.288Z,9.80
2022-09-28T07:42:31.940Z,10.00
2022-09-28T07:44:58.837Z,10.20
2022-09-28T07:47:32.241Z,10.30
2022-09-28T07:50:28.973Z,10.40
2022-09-28T07:53:13.072Z,10.70
2022-09-28T07:56:02.239Z,10.70
2022-09-28T07:58:48.844Z,10.80
2022-09-28T08:01:42.606Z,10.90
2022-09-28T08:04:11.705Z,10.90
2022-09-28T08:06:41.006Z,10.90
2022-09-28T08:09:09.681Z,10.80
2022-09-28T08:12:09.262Z,10.90
2022-09-28T08:14:46.998Z,10.90
2022-09-28T08:17:38.009Z,11.00
2022-09-28T08:20:28.585Z,11.10
2022-09-28T08:23:02.450Z,11.10
2022-09-28T08:25:29.854Z,11.20
2022-09-28T08:27:57.215Z,11.50
2022-09-28T08:30:25.547Z,11.80
2022-09-28T08:33:07.734Z,12.00
2022-09-28T08:35:43.901Z,12.00
2022-09-28T08:38:14.511Z,12.00
2022-09-28T08:41:29.119Z,12.20
2022-09-28T08:44:12.394Z,12.40
2022-09-28T08:47:46.151Z,12.60
2022-09-28T08:50:31.295Z,12.90
2022-09-28T08:53:36.059Z,13.30
2022-09-28T08:56:21.685Z,13.30
2022-09-28T08:58:54.839Z,13.00
2022-09-28T09:01:23.448Z,12.90
2022-09-28T09:03:50.872Z,12.90
2022-09-28T09:06:50.039Z,13.40
2022-09-28T09:10:12.631Z,13.80
2022-09-28T09:12:48.469Z,14.10
2022-09-28T09:15:30.229Z,14.00
2022-09-28T09:18:20.162Z,13.80
2022-09-28T09:21:25.602Z,13.60
2022-09-28T09:23:55.547Z,13.40
2022-09-28T09:26:42.866Z,13.30
2022-09-28T09:29:33.605Z,13.30
2022-09-28T09:32:15.041Z,13.40
2022-09-28T09:35:14.376Z,13.50
2022-09-28T09:38:32.610Z,13.60
2022-09-28T09:42:04.906Z,13.60
2022-09-28T09:45:20.390Z,13.30
2022-09-28T09:48:17.401Z,13.20
2022-09-28T09:50:53.374Z,13.10
2022-09-28T09:53:37.703Z,13.10
2022-09-28T09:56:19.134Z,13.30
2022-09-28T09:59:08.132Z,13.50
2022-09-28T10:01:41.618Z,13.50
2022-09-28T10:04:37.550Z,13.50
2022-09-28T10:07:20.763Z,13.60
2022-09-28T10:09:48.850Z,13.90
2022-09-28T10:12:34.160Z,14.30
2022-09-28T10:15:06.495Z,14.60
2022-09-28T10:17:42.909Z,14.80
2022-09-28T10:20:36.894Z,14.90
2022-09-28T10:23:30.799Z,14.80
2022-09-28T10:26:03.475Z,14.70
2022-09-28T10:28:48.486Z,14.60
2022-09-28T10:31:35.758Z,14.80
2022-09-28T10:34:05.369Z,14.90
2022-09-28T10:36:38.796Z,14.70
2022-09-28T10:39:06.487Z,14.80
2022-09-28T10:41:48.273Z,15.10
2022-09-28T10:44:19.110Z,15.20
2022-09-28T10:47:03.346Z,15.00
2022-09-28T10:49:46.490Z,14.80
2022-09-28T10:52:32.580Z,14.70
2022-09-28T10:55:00.448Z,14.50
2022-09-28T10:57:37.304Z,14.20
2022-09-28T11:00:29.656Z,13.90
2022-09-28T11:03:25.281Z,13.70
2022-09-28T11:06:03.793Z,13.70
2022-09-28T11:08:42.754Z,13.80
2022-09-28T11:11:15.705Z,13.90
2022-09-28T11:13:49.549Z,14.40
2022-09-28T11:16:33.833Z,14.90
2022-09-28T11:19:20.924Z,15.50
2022-09-28T11:21:49.250Z,15.80
2022-09-28T11:24:25.906Z,15.70
2022-09-28T11:26:59.370Z,15.70
2022-09-28T11:29:41.577Z,15.80
2022-09-28T11:32:18.758Z,16.10
2022-09-28T11:35:04.486Z,16.50
2022-09-28T11:38:09.402Z,16.90
2022-09-28T11:41:10.807Z,17.10
2022-09-28T11:43:52.262Z,17.00
2022-09-28T11:46:31.186Z,16.80
2022-09-28T11:49:33.811Z,16.80
2022-09-28T11:52:08.703Z,17.20
2022-09-28T11:54:47.319Z,17.30
2022-09-28T11:57:24.155Z,17.60
2022-09-28T12:00:00.353Z,17.80
2022-09-28T12:02:36.621Z,17.90
2022-09-28T12:05:34.828Z,17.90
2022-09-28T12:08:02.579Z,18.00
2022-09-28T12:11:17.560Z,18.00
2022-09-28T12:14:34.485Z,18.30
2022-09-28T12:17:36.455Z,18.20
2022-09-28T12:20:18.341Z,17.70
2022-09-28T12:23:02.989Z,17.10
2022-09-28T12:25:36.897Z,16.50
2022-09-28T12:28:13.114Z,16.00
2022-09-28T12:30:42.235Z,15.80
2022-09-28T12:33:15.618Z,15.50
2022-09-28T12:35:42.128Z,15.30
2022-09-28T12:38:34.061Z,15.20
2022-09-28T12:41:16.551Z,15.10
2022-09-28T12:43:43.783Z,15.10
2022-09-28T12:46:32.014Z,15.00
2022-09-28T12:49:56.248Z,15.10
2022-09-28T12:51:55.434Z,15.10
2022-09-28T12:54:39.025Z,15.10
2022-09-28T12:57:20.893Z,15.10
2022-09-28T13:00:01.312Z,15.30
2022-09-28T13:02:52.811Z,15.80
2022-09-28T13:05:23.004Z,16.30
2022-09-28T13:08:17.358Z,16.50
2022-09-28T13:11:12.766Z,16.40
2022-09-28T13:13:48.170Z,16.30
2022-09-28T13:16:28.270Z,16.30
2022-09-28T13:19:24.773Z,16.50
2022-09-28T13:22:30.148Z,16.40
2022-09-28T13:25:02.244Z,16.40
2022-09-28T13:27:40.752Z,16.30
2022-09-28T13:30:07.985Z,16.30
2022-09-28T13:32:37.301Z,16.40
2022-09-28T13:35:05.868Z,16.40
2022-09-28T13:37:34.232Z,16.50
2022-09-28T13:40:06.328Z,16.60
2022-09-28T13:42:50.864Z,16.70
2022-09-28T13:45:20.535Z,16.70
2022-09-28T13:48:12.480Z,16.60
2022-09-28T13:51:23.916Z,16.60
2022-09-28T13:54:42.573Z,16.60
2022-09-28T13:57:34.981Z,16.40
2022-09-28T14:00:11.819Z,16.10
2022-09-28T14:02:48.515Z,16.00
2022-09-28T14:05:41.457Z,15.70
2022-09-28T14:08:26.880Z,15.50
2022-09-28T14:11:17.831Z,15.30
2022-09-28T14:13:45.145Z,15.10
2022-09-28T14:16:17.938Z,14.80
2022-09-28T14:18:50.254Z,14.70
2022-09-28T14:21:36.678Z,14.60
2022-09-28T14:24:28.142Z,14.40
2022-09-28T14:27:12.139Z,14.20
2022-09-28T14:29:40.338Z,14.00
2022-09-28T14:32:09.979Z,13.80
2022-09-28T14:34:43.858Z,13.60
2022-09-28T14:37:44.491Z,13.30
2022-09-28T14:40:51.268Z,13.20
2022-09-28T14:43:24.923Z,12.90
2022-09-28T14:46:11.777Z,12.70
2022-09-28T14:48:53.982Z,12.50
2022-09-28T14:51:26.755Z,12.30
2022-09-28T14:54:00.544Z,12.10
2022-09-28T14:56:45.445Z,11.80
2022-09-28T14:59:17.932Z,11.60
2022-09-28T15:01:54.434Z,11.40
2022-09-28T15:04:26.694Z,11.30
2022-09-28T15:06:54.048Z,11.10
2022-09-28T15:09:32.797Z,11.00
2022-09-28T15:12:07.762Z,10.90
2022-09-28T15:14:53.892Z,10.70
2022-09-28T15:17:24.104Z,10.40
2022-09-28T15:20:41.645Z,10.20
2022-09-28T15:23:33.545Z,10.00
2022-09-28T16:18:15.084Z,10.00
2022-09-28T16:38:57.772Z,10.00
2022-09-28T16:54:25.720Z,10.00
2022-09-28T17:28:33.878Z,9.20
2022-09-28T17:31:16.160Z,9.10
2022-09-28T17:33:43.605Z,9.10
2022-09-28T17:36:15.732Z,9.00
2022-09-28T17:38:43.019Z,8.90
2022-09-28T17:41:16.789Z,8.90
2022-09-28T17:43:46.489Z,8.90
2022-09-28T17:46:41.633Z,8.80
2022-09-28T17:49:11.488Z,8.70
2022-09-28T17:51:39.171Z,8.70
2022-09-28T17:54:07.837Z,8.70
2022-09-28T17:56:36.438Z,8.70
2022-09-28T17:59:10.051Z,8.70
2022-09-28T18:01:39.787Z,8.70
2022-09-28T18:04:08.630Z,8.60
2022-09-28T18:06:37.550Z,8.50
2022-09-28T18:09:05.047Z,8.50
2022-09-28T18:11:33.787Z,8.40
2022-09-28T18:14:00.891Z,8.40
2022-09-28T18:16:29.159Z,8.30
2022-09-28T18:18:56.065Z,8.30
2022-09-28T18:21:23.571Z,8.20
2022-09-28T18:23:50.449Z,8.20
2022-09-28T18:26:19.822Z,8.20
2022-09-28T18:28:46.913Z,8.20
2022-09-28T18:31:15.767Z,8.20
2022-09-28T18:33:43.207Z,8.20
2022-09-28T18:36:10.167Z,8.20
2022-09-28T18:38:38.080Z,8.20
2022-09-28T18:41:16.826Z,8.20
2022-09-28T18:43:48.912Z,8.20
2022-09-28T18:46:18.489Z,8.30
2022-09-28T18:48:47.044Z,8.30
2022-09-28T18:51:14.632Z,8.30
2022-09-28T18:53:41.500Z,8.30
2022-09-28T18:56:10.969Z,8.30
2022-09-28T18:58:39.312Z,8.30
2022-09-28T19:01:32.639Z,8.30
2022-09-28T19:04:00.413Z,8.30
2022-09-28T19:06:28.292Z,8.20
2022-09-28T19:08:55.548Z,8.20
2022-09-28T19:11:23.816Z,8.20
2022-09-28T19:13:50.793Z,8.20
2022-09-28T19:16:21.038Z,8.20
2022-09-28T19:18:48.305Z,8.10
2022-09-28T19:21:15.873Z,8.10
2022-09-28T19:23:48.995Z,8.10
2022-09-28T19:26:21.045Z,8.10
2022-09-28T19:28:48.054Z,8.10
2022-09-28T19:31:16.209Z,8.00
2022-09-28T19:33:45.838Z,8.00
2022-09-28T19:36:16.851Z,7.90
2022-09-28T19:38:43.730Z,7.80
2022-09-28T19:41:39.553Z,7.80
2022-09-28T19:44:35.691Z,7.80
2022-09-28T19:47:08.211Z,7.70
2022-09-28T19:49:37.005Z,7.70
2022-09-28T19:52:22.557Z,7.70
2022-09-28T19:54:57.679Z,7.70
2022-09-28T19:57:30.100Z,7.70
2022-09-28T20:00:02.142Z,7.70
2022-09-28T20:02:33.296Z,7.60
2022-09-28T20:05:00.619Z,7.60
2022-09-28T20:07:27.307Z,7.50
2022-09-28T20:09:54.667Z,7.50
2022-09-28T20:12:22.157Z,7.50
2022-09-28T20:14:49.087Z,7.50
2022-09-28T20:17:16.370Z,7.50
2022-09-28T20:19:43.354Z,7.40
2022-09-28T20:22:10.881Z,7.40
2022-09-28T20:24:38.108Z,7.30
2022-09-28T20:27:04.781Z,7.30
2022-09-28T20:29:33.705Z,7.30
2022-09-28T20:32:00.879Z,7.30
2022-09-28T20:34:27.846Z,7.20
2022-09-28T20:36:55.439Z,7.20
2022-09-28T20:39:22.160Z,7.20
2022-09-28T20:41:49.638Z,7.10
2022-09-28T20:44:16.583Z,7.10
2022-09-28T20:46:44.431Z,7.10
2022-09-28T20:49:11.166Z,7.00
2022-09-28T20:51:38.409Z,7.00
2022-09-28T20:54:05.229Z,7.00
2022-09-28T20:56:40.362Z,7.00
2022-09-28T20:59:09.606Z,6.90
2022-09-28T21:01:37.069Z,6.90
2022-09-28T21:04:05.689Z,6.80
2022-09-28T21:06:39.026Z,6.80
2022-09-28T21:09:06.529Z,6.80
2022-09-28T21:11:35.883Z,6.80
2022-09-28T21:14:05.027Z,6.80
2022-09-28T21:16:34.491Z,6.80
2022-09-28T21:19:01.222Z,6.80
2022-09-28T21:21:28.542Z,6.80
2022-09-28T21:23:56.704Z,6.80
2022-09-28T21:26:26.714Z,6.80
2022-09-28T21:28:58.347Z,6.80
2022-09-28T21:31:29.645Z,6.80
2022-09-28T21:33:57.525Z,6.80
2022-09-28T21:36:25.709Z,6.80
2022-09-28T21:38:54.925Z,6.80
2022-09-28T21:41:22.527Z,6.80
2022-09-28T21:43:49.189Z,6.80
2022-09-28T21:46:17.802Z,6.80
2022-09-28T21:48:44.891Z,6.80
2022-09-28T21:51:15.395Z,6.80
2022-09-28T21:53:42.638Z,6.80
2022-09-28T21:56:12.413Z,6.80
2022-09-28T21:58:39.983Z,6.70
2022-09-28T22:01:14.941Z,6.70
2022-09-28T22:03:44.185Z,6.70
2022-09-28T22:06:11.480Z,6.60
2022-09-28T22:08:38.641Z,6.60
2022-09-28T22:11:07.474Z,6.50
2022-09-28T22:13:40.490Z,6.50
2022-09-28T22:16:08.076Z,6.50
2022-09-28T22:18:35.868Z,6.50
2022-09-28T22:21:10.029Z,6.50
2022-09-28T22:23:38.246Z,6.50
2022-09-28T22:26:13.703Z,6.50
2022-09-28T22:28:46.511Z,6.40
2022-09-28T22:31:14.436Z,6.30
2022-09-28T22:33:41.859Z,6.30
2022-09-28T22:36:08.434Z,6.20
2022-09-28T22:38:35.699Z,6.20
2022-09-28T22:41:03.564Z,6.20
2022-09-28T22:43:31.273Z,6.20
2022-09-28T22:46:06.186Z,6.10
2022-09-28T22:48:35.075Z,6.10
2022-09-28T22:51:03.508Z,6.10
2022-09-28T22:53:30.984Z,6.10
2022-09-28T22:55:59.083Z,6.10
2022-09-28T22:58:26.615Z,6.10
2022-09-28T23:00:53.361Z,6.00
2022-09-28T23:03:21.760Z,6.00
2022-09-28T23:05:52.652Z,6.00
2022-09-28T23:08:20.887Z,5.90
2022-09-28T23:10:47.812Z,5.90
2022-09-28T23:13:14.820Z,5.90
2022-09-28T23:15:42.444Z,5.80
2022-09-28T23:18:09.268Z,5.90
2022-09-28T23:20:36.788Z,5.80
2022-09-28T23:23:03.378Z,5.80
2022-09-28T23:25:30.285Z,5.80
2022-09-28T23:27:56.888Z,5.80
2022-09-28T23:30:23.944Z,5.80
2022-09-28T23:32:53.215Z,5.80
2022-09-28T23:35:20.551Z,5.80
2022-09-28T23:37:51.189Z,5.80
2022-09-28T23:40:18.922Z,5.80
2022-09-28T23:42:45.509Z,5.80
2022-09-28T23:45:12.825Z,5.70
2022-09-28T23:47:39.485Z,5.70
2022-09-28T23:50:07.245Z,5.60
2022-09-28T23:52:34.841Z,5.60
2022-09-28T23:55:02.173Z,5.60
2022-09-28T23:57:28.786Z,5.60
2022-09-28T23:59:56.041Z,5.50
