createdAt,value
2018-03-08T00:01:15.973Z,85.89
2018-03-08T00:03:43.637Z,85.66
2018-03-08T00:06:11.266Z,85.77
2018-03-08T00:08:38.831Z,86.04
2018-03-08T00:11:06.506Z,86.99
2018-03-08T00:13:34.042Z,86.47
2018-03-08T00:16:01.773Z,86.63
2018-03-08T00:18:29.411Z,85.55
2018-03-08T00:20:57.047Z,85.37
2018-03-08T00:23:24.661Z,85.88
2018-03-08T00:25:52.288Z,86.20
2018-03-08T00:28:19.977Z,86.57
2018-03-08T00:30:47.943Z,86.14
2018-03-08T00:33:15.501Z,86.35
2018-03-08T00:35:43.029Z,86.59
2018-03-08T00:38:10.647Z,86.63
2018-03-08T00:40:38.197Z,86.88
2018-03-08T00:43:05.838Z,87.37
2018-03-08T00:45:33.570Z,87.74
2018-03-08T00:48:01.087Z,87.06
2018-03-08T00:50:28.717Z,88.09
2018-03-08T00:52:56.434Z,88.36
2018-03-08T00:55:23.953Z,87.96
2018-03-08T00:57:53.140Z,88.13
2018-03-08T01:00:30.884Z,87.89
2018-03-08T01:02:58.423Z,88.26
2018-03-08T01:05:26.123Z,88.50
2018-03-08T01:07:53.908Z,88.80
2018-03-08T01:10:21.486Z,88.75
2018-03-08T01:12:49.058Z,90.04
2018-03-08T01:15:17.071Z,90.09
2018-03-08T01:17:44.723Z,90.70
2018-03-08T01:20:12.449Z,91.69
2018-03-08T01:22:41.086Z,91.17
2018-03-08T01:25:08.747Z,91.24
2018-03-08T01:27:36.553Z,91.01
2018-03-08T01:30:04.117Z,90.54
2018-03-08T01:32:31.642Z,90.00
2018-03-08T01:34:59.406Z,90.71
2018-03-08T01:37:27.052Z,90.66
2018-03-08T01:39:54.569Z,91.35
2018-03-08T01:42:22.224Z,91.63
2018-03-08T01:44:49.803Z,91.25
2018-03-08T01:47:17.596Z,90.38
2018-03-08T01:49:45.121Z,89.99
2018-03-08T01:52:12.708Z,90.01
2018-03-08T01:54:40.276Z,89.85
2018-03-08T01:57:07.927Z,90.12
2018-03-08T01:59:35.448Z,90.28
2018-03-08T02:02:03.002Z,90.23
2018-03-08T02:04:30.638Z,89.72
2018-03-08T02:06:58.205Z,90.19
2018-03-08T02:09:25.867Z,90.85
2018-03-08T02:11:53.498Z,91.41
2018-03-08T02:14:21.327Z,91.36
2018-03-08T02:16:48.859Z,91.70
2018-03-08T02:19:16.508Z,91.21
2018-03-08T02:21:44.142Z,90.76
2018-03-08T02:24:11.756Z,91.27
2018-03-08T02:26:39.285Z,91.99
2018-03-08T02:29:06.877Z,91.88
2018-03-08T02:31:34.423Z,92.66
2018-03-08T02:34:01.975Z,91.94
2018-03-08T02:36:29.678Z,91.83
2018-03-08T02:38:57.227Z,92.41
2018-03-08T02:41:24.878Z,91.96
2018-03-08T02:43:52.518Z,91.62
2018-03-08T02:46:20.094Z,91.96
2018-03-08T02:48:47.627Z,91.81
2018-03-08T02:51:15.445Z,92.35
2018-03-08T02:53:42.957Z,93.25
2018-03-08T02:56:10.718Z,93.10
2018-03-08T02:58:38.254Z,93.72
2018-03-08T03:01:05.804Z,93.82
2018-03-08T03:03:33.523Z,93.36
2018-03-08T03:06:01.232Z,93.56
2018-03-08T03:08:28.798Z,94.33
2018-03-08T03:10:56.343Z,93.65
2018-03-08T03:13:24.172Z,93.79
2018-03-08T03:15:51.771Z,94.47
2018-03-08T03:18:19.333Z,94.45
2018-03-08T03:20:47.042Z,95.05
2018-03-08T03:23:14.604Z,95.21
2018-03-08T03:25:42.163Z,96.02
2018-03-08T03:28:09.824Z,96.25
2018-03-08T03:30:37.443Z,96.30
2018-03-08T03:33:05.044Z,96.23
2018-03-08T03:35:32.684Z,96.56
2018-03-08T03:38:00.209Z,96.14
2018-03-08T03:40:27.869Z,96.66
2018-03-08T03:42:55.732Z,96.71
2018-03-08T03:45:23.356Z,97.09
2018-03-08T03:47:51.067Z,97.08
2018-03-08T03:50:18.641Z,97.05
2018-03-08T03:52:47.037Z,97.20
2018-03-08T03:55:14.702Z,97.30
2018-03-08T03:57:42.435Z,97.19
2018-03-08T04:00:10.852Z,97.14
2018-03-08T04:02:38.408Z,97.05
2018-03-08T04:05:06.011Z,96.87
2018-03-08T04:07:33.733Z,96.91
2018-03-08T04:10:01.597Z,97.07
2018-03-08T04:12:29.372Z,97.34
2018-03-08T04:14:57.014Z,97.40
2018-03-08T04:17:24.724Z,97.12
2018-03-08T04:19:52.328Z,97.40
2018-03-08T04:22:20.081Z,97.56
2018-03-08T04:24:47.804Z,97.40
2018-03-08T04:27:15.492Z,97.28
2018-03-08T04:29:43.208Z,97.07
2018-03-08T04:32:11.034Z,96.52
2018-03-08T04:34:38.631Z,96.62
2018-03-08T04:37:06.354Z,96.11
2018-03-08T04:39:33.967Z,96.16
2018-03-08T04:42:01.543Z,96.30
2018-03-08T04:44:29.292Z,95.93
2018-03-08T04:46:56.836Z,96.07
2018-03-08T04:49:24.447Z,96.12
2018-03-08T04:51:52.988Z,96.46
2018-03-08T04:54:20.568Z,96.63
2018-03-08T04:56:48.162Z,96.80
2018-03-08T04:59:15.804Z,96.49
2018-03-08T05:01:43.378Z,95.95
2018-03-08T05:04:11.043Z,95.88
2018-03-08T05:06:39.742Z,95.86
2018-03-08T05:09:07.327Z,96.14
2018-03-08T05:11:34.868Z,96.42
2018-03-08T05:14:02.488Z,96.63
2018-03-08T05:16:30.009Z,96.62
2018-03-08T05:18:57.630Z,96.43
2018-03-08T05:21:25.187Z,96.64
2018-03-08T05:23:52.762Z,96.56
2018-03-08T05:26:20.366Z,96.48
2018-03-08T05:28:48.928Z,96.99
2018-03-08T05:31:16.735Z,96.90
2018-03-08T05:33:44.377Z,96.83
2018-03-08T05:36:12.066Z,97.29
2018-03-08T05:38:39.604Z,97.70
2018-03-08T05:41:07.349Z,97.48
2018-03-08T05:43:34.885Z,97.67
2018-03-08T05:46:02.712Z,97.79
2018-03-08T05:48:30.337Z,97.98
2018-03-08T05:50:58.258Z,96.97
2018-03-08T05:53:25.988Z,97.17
2018-03-08T05:55:53.748Z,97.57
2018-03-08T05:58:21.357Z,98.41
2018-03-08T06:00:48.964Z,99.07
2018-03-08T06:03:16.608Z,99.31
2018-03-08T06:05:44.236Z,99.07
2018-03-08T06:08:11.886Z,98.81
2018-03-08T06:10:39.572Z,98.68
2018-03-08T06:13:07.254Z,98.52
2018-03-08T06:15:36.013Z,97.77
2018-03-08T06:18:03.708Z,98.27
2018-03-08T06:20:31.593Z,97.04
2018-03-08T06:22:59.197Z,96.58
2018-03-08T06:25:26.747Z,96.70
2018-03-08T06:27:55.288Z,96.48
2018-03-08T06:30:23.002Z,96.78
2018-03-08T06:32:50.652Z,96.86
2018-03-08T06:35:18.203Z,96.63
2018-03-08T06:37:45.780Z,96.88
2018-03-08T06:40:13.794Z,96.53
2018-03-08T06:42:41.344Z,96.17
2018-03-08T06:45:09.151Z,96.21
2018-03-08T06:47:36.934Z,96.21
2018-03-08T06:50:04.729Z,96.54
2018-03-08T06:52:32.331Z,96.50
2018-03-08T06:55:00.102Z,96.42
2018-03-08T06:57:27.817Z,96.04
2018-03-08T06:59:55.402Z,94.79
2018-03-08T07:02:23.057Z,94.12
2018-03-08T07:04:50.707Z,93.06
2018-03-08T07:07:18.323Z,91.74
2018-03-08T07:09:46.071Z,92.30
2018-03-08T07:12:15.065Z,90.69
2018-03-08T07:14:42.602Z,91.02
2018-03-08T07:17:10.346Z,90.44
2018-03-08T07:19:37.901Z,90.58
2018-03-08T07:22:05.430Z,89.88
2018-03-08T07:24:33.083Z,88.84
2018-03-08T07:27:00.752Z,85.77
2018-03-08T07:29:28.491Z,83.64
2018-03-08T07:31:56.255Z,83.01
2018-03-08T07:34:24.014Z,79.11
2018-03-08T07:36:51.547Z,78.62
2018-03-08T07:39:19.260Z,76.33
2018-03-08T07:41:47.399Z,76.86
2018-03-08T07:44:15.067Z,75.24
2018-03-08T07:46:42.648Z,74.72
2018-03-08T07:49:10.242Z,73.95
2018-03-08T07:51:38.223Z,73.54
2018-03-08T07:54:05.914Z,71.25
2018-03-08T07:56:33.647Z,70.58
2018-03-08T07:59:01.312Z,69.50
2018-03-08T08:01:29.003Z,69.30
2018-03-08T08:03:56.522Z,69.22
2018-03-08T08:06:36.252Z,67.20
2018-03-08T08:09:10.372Z,66.72
2018-03-08T08:11:38.173Z,67.55
2018-03-08T08:14:05.822Z,67.48
2018-03-08T08:16:33.598Z,65.80
2018-03-08T08:19:01.159Z,66.05
2018-03-08T08:21:28.822Z,64.60
2018-03-08T08:23:56.429Z,64.29
2018-03-08T08:26:24.188Z,62.25
2018-03-08T08:28:51.727Z,62.89
2018-03-08T08:31:19.361Z,61.13
2018-03-08T08:33:46.953Z,60.74
2018-03-08T08:36:14.528Z,59.82
2018-03-08T08:38:42.199Z,57.40
2018-03-08T08:41:09.863Z,57.57
2018-03-08T08:43:37.448Z,57.28
2018-03-08T08:46:05.023Z,57.97
2018-03-08T08:48:32.623Z,56.95
2018-03-08T08:51:00.233Z,54.94
2018-03-08T08:53:27.958Z,55.12
2018-03-08T08:55:55.653Z,54.30
2018-03-08T08:58:23.607Z,52.28
2018-03-08T09:00:51.169Z,51.45
2018-03-08T09:03:21.764Z,51.21
2018-03-08T09:05:52.788Z,51.38
2018-03-08T09:08:20.512Z,47.71
2018-03-08T09:10:48.795Z,46.61
2018-03-08T09:13:16.694Z,46.79
2018-03-08T09:15:45.193Z,45.74
2018-03-08T09:18:12.752Z,44.22
2018-03-08T09:20:40.318Z,44.68
2018-03-08T09:23:08.024Z,44.11
2018-03-08T09:25:35.747Z,40.56
2018-03-08T09:28:03.459Z,40.12
2018-03-08T09:30:31.019Z,39.62
2018-03-08T09:32:58.659Z,39.54
2018-03-08T09:35:26.286Z,40.12
2018-03-08T09:37:53.811Z,40.52
2018-03-08T09:40:21.393Z,38.89
2018-03-08T09:42:49.000Z,35.62
2018-03-08T09:45:16.966Z,35.91
2018-03-08T09:47:44.588Z,36.88
2018-03-08T09:50:12.904Z,36.01
2018-03-08T09:52:40.492Z,36.33
2018-03-08T09:55:08.129Z,36.22
2018-03-08T09:57:35.751Z,36.42
2018-03-08T10:00:03.373Z,38.69
2018-03-08T10:02:31.053Z,37.41
2018-03-08T10:04:58.619Z,41.12
2018-03-08T10:07:26.347Z,40.54
2018-03-08T10:09:54.009Z,34.81
2018-03-08T10:12:21.612Z,30.50
2018-03-08T10:14:49.194Z,34.78
2018-03-08T10:17:16.761Z,39.49
2018-03-08T10:19:44.298Z,40.01
2018-03-08T10:22:11.833Z,39.72
2018-03-08T10:24:39.393Z,40.62
2018-03-08T10:27:07.090Z,37.56
2018-03-08T10:29:34.797Z,40.33
2018-03-08T10:32:02.589Z,39.74
2018-03-08T10:34:30.173Z,43.46
2018-03-08T10:36:57.793Z,46.52
2018-03-08T10:41:52.833Z,47.59
2018-03-08T10:44:20.583Z,48.35
2018-03-08T10:46:48.136Z,50.99
2018-03-08T10:49:15.981Z,49.02
2018-03-08T10:51:43.608Z,41.47
2018-03-08T10:54:11.188Z,36.78
2018-03-08T10:56:39.440Z,29.62
2018-03-08T10:59:07.182Z,29.80
2018-03-08T11:01:34.741Z,33.51
2018-03-08T11:04:08.625Z,30.82
2018-03-08T11:06:37.037Z,27.14
2018-03-08T11:09:05.513Z,25.95
2018-03-08T11:11:33.434Z,26.50
2018-03-08T11:14:01.139Z,27.30
2018-03-08T11:16:28.854Z,27.05
2018-03-08T11:18:56.534Z,27.81
2018-03-08T11:21:24.268Z,27.33
2018-03-08T11:23:51.811Z,26.89
2018-03-08T11:26:19.356Z,30.20
2018-03-08T11:28:46.908Z,29.05
2018-03-08T11:31:14.439Z,32.08
2018-03-08T11:33:41.987Z,36.04
2018-03-08T11:36:10.522Z,32.60
2018-03-08T11:38:38.144Z,31.46
2018-03-08T11:41:05.674Z,30.26
2018-03-08T11:43:33.238Z,29.82
2018-03-08T11:46:00.916Z,31.51
2018-03-08T11:48:28.547Z,32.04
2018-03-08T11:50:57.761Z,30.12
2018-03-08T11:53:23.808Z,28.78
2018-03-08T11:55:51.527Z,27.64
2018-03-08T11:58:19.329Z,29.11
2018-03-08T12:00:47.451Z,29.98
2018-03-08T12:03:14.977Z,29.83
2018-03-08T12:05:42.516Z,27.75
2018-03-08T12:08:10.112Z,29.11
2018-03-08T12:10:37.668Z,28.95
2018-03-08T12:13:05.320Z,31.90
2018-03-08T12:15:33.031Z,33.35
2018-03-08T12:18:00.978Z,31.36
2018-03-08T12:20:28.509Z,29.62
2018-03-08T12:22:56.027Z,30.20
2018-03-08T12:25:23.608Z,30.19
2018-03-08T12:27:51.363Z,28.94
2018-03-08T12:30:19.049Z,24.93
2018-03-08T12:32:46.653Z,24.52
2018-03-08T12:35:14.374Z,22.81
2018-03-08T12:37:41.924Z,21.33
2018-03-08T12:40:09.605Z,19.92
2018-03-08T12:42:37.478Z,18.14
2018-03-08T12:45:05.136Z,18.58
2018-03-08T12:47:32.694Z,18.44
2018-03-08T12:50:00.602Z,19.03
2018-03-08T12:52:28.152Z,21.63
2018-03-08T12:54:55.793Z,22.66
2018-03-08T12:57:23.431Z,24.38
2018-03-08T12:59:50.964Z,26.79
2018-03-08T13:02:18.662Z,27.26
2018-03-08T13:04:46.202Z,26.02
2018-03-08T13:07:13.811Z,25.54
2018-03-08T13:09:41.618Z,23.72
2018-03-08T13:12:09.178Z,22.63
2018-03-08T13:14:36.804Z,22.70
2018-03-08T13:17:04.523Z,22.17
2018-03-08T13:19:32.238Z,21.85
2018-03-08T13:22:00.112Z,20.57
2018-03-08T13:24:27.827Z,21.61
2018-03-08T13:26:55.387Z,19.74
2018-03-08T13:29:22.932Z,20.10
2018-03-08T13:31:50.709Z,20.91
2018-03-08T13:34:18.357Z,21.70
2018-03-08T13:36:46.743Z,24.18
2018-03-08T13:39:14.377Z,25.71
2018-03-08T13:41:42.004Z,27.61
2018-03-08T13:44:09.841Z,25.64
2018-03-08T13:46:37.476Z,25.76
2018-03-08T13:49:17.133Z,27.83
2018-03-08T13:51:44.789Z,30.75
2018-03-08T13:54:13.173Z,31.06
2018-03-08T13:56:40.846Z,29.20
2018-03-08T13:59:08.419Z,26.43
2018-03-08T14:01:36.217Z,27.09
2018-03-08T14:04:03.768Z,27.86
2018-03-08T14:06:31.469Z,29.72
2018-03-08T14:08:59.124Z,30.65
2018-03-08T14:11:26.781Z,31.28
2018-03-08T14:13:54.368Z,29.08
2018-03-08T14:16:22.029Z,29.04
2018-03-08T14:18:49.682Z,30.03
2018-03-08T14:21:17.554Z,28.91
2018-03-08T14:23:46.176Z,27.42
2018-03-08T14:26:13.928Z,27.86
2018-03-08T14:28:41.663Z,30.16
2018-03-08T14:31:09.483Z,30.43
2018-03-08T14:33:37.438Z,29.99
2018-03-08T14:36:05.036Z,28.27
2018-03-08T14:38:32.644Z,30.00
2018-03-08T14:41:00.361Z,29.99
2018-03-08T14:43:27.899Z,31.20
2018-03-08T14:45:56.498Z,30.91
2018-03-08T14:48:24.051Z,32.27
2018-03-08T14:50:52.008Z,32.42
2018-03-08T14:53:19.616Z,33.08
2018-03-08T14:55:47.550Z,33.04
2018-03-08T14:58:15.103Z,34.33
2018-03-08T15:00:42.727Z,34.35
2018-03-08T15:03:10.587Z,33.89
2018-03-08T15:05:38.263Z,33.67
2018-03-08T15:08:05.915Z,34.96
2018-03-08T15:10:33.694Z,34.81
2018-03-08T15:13:01.298Z,35.30
2018-03-08T15:15:28.967Z,35.74
2018-03-08T15:17:56.585Z,35.74
2018-03-08T15:20:24.354Z,36.76
2018-03-08T15:22:52.013Z,36.70
2018-03-08T15:25:19.654Z,37.04
2018-03-08T15:27:48.068Z,36.57
2018-03-08T15:30:15.670Z,36.59
2018-03-08T15:32:43.385Z,36.46
2018-03-08T15:35:10.951Z,36.61
2018-03-08T15:37:38.658Z,35.24
2018-03-08T15:40:06.367Z,35.96
2018-03-08T15:42:34.744Z,36.21
2018-03-08T15:45:02.603Z,36.67
2018-03-08T15:47:30.568Z,37.00
2018-03-08T15:49:58.218Z,37.60
2018-03-08T15:52:26.382Z,38.60
2018-03-08T15:54:54.083Z,38.40
2018-03-08T15:57:21.617Z,38.54
2018-03-08T15:59:49.309Z,38.46
2018-03-08T16:02:31.712Z,39.14
2018-03-08T16:04:59.470Z,39.41
2018-03-08T16:10:36.537Z,40.17
2018-03-08T16:13:04.222Z,40.55
2018-03-08T16:15:31.862Z,40.67
2018-03-08T16:17:59.656Z,41.14
2018-03-08T16:20:27.397Z,40.71
2018-03-08T16:22:55.354Z,41.50
2018-03-08T16:25:22.961Z,41.54
2018-03-08T16:27:50.668Z,41.11
2018-03-08T16:30:18.316Z,41.16
2018-03-08T16:32:46.016Z,41.35
2018-03-08T16:35:14.652Z,42.91
2018-03-08T16:37:42.273Z,42.59
2018-03-08T16:40:11.013Z,42.55
2018-03-08T16:42:38.634Z,42.64
2018-03-08T16:45:06.228Z,42.92
2018-03-08T16:47:33.937Z,43.68
2018-03-08T16:50:01.568Z,44.18
2018-03-08T16:52:29.172Z,43.27
2018-03-08T16:54:57.103Z,42.89
2018-03-08T16:57:24.763Z,42.81
2018-03-08T16:59:52.334Z,42.99
2018-03-08T17:02:19.889Z,44.63
2018-03-08T17:04:47.472Z,43.66
2018-03-08T17:07:15.168Z,49.74
2018-03-08T17:09:43.387Z,47.77
2018-03-08T17:12:11.126Z,50.13
2018-03-08T17:14:38.710Z,48.47
2018-03-08T17:17:06.653Z,52.13
2018-03-08T17:19:34.200Z,53.28
2018-03-08T17:22:01.769Z,53.72
2018-03-08T17:24:29.448Z,54.78
2018-03-08T17:26:57.208Z,55.25
2018-03-08T17:29:25.642Z,55.86
2018-03-08T17:31:53.278Z,54.78
2018-03-08T17:34:21.183Z,56.83
2018-03-08T17:36:48.929Z,57.86
2018-03-08T17:39:16.489Z,57.73
2018-03-08T17:41:44.037Z,58.73
2018-03-08T17:44:11.688Z,59.10
2018-03-08T17:46:39.218Z,59.88
2018-03-08T17:49:07.724Z,60.19
2018-03-08T17:51:35.518Z,60.78
2018-03-08T17:54:03.057Z,60.39
2018-03-08T17:56:30.602Z,61.14
2018-03-08T17:58:58.201Z,61.91
2018-03-08T18:01:25.861Z,63.02
2018-03-08T18:03:53.708Z,64.85
2018-03-08T18:06:21.381Z,64.29
2018-03-08T18:08:49.243Z,65.62
2018-03-08T18:11:16.961Z,65.81
2018-03-08T18:13:44.581Z,66.14
2018-03-08T18:16:12.187Z,66.58
2018-03-08T18:18:40.196Z,67.06
2018-03-08T18:21:07.896Z,67.43
2018-03-08T18:23:35.775Z,68.02
2018-03-08T18:26:03.577Z,68.35
2018-03-08T18:28:31.311Z,68.08
2018-03-08T18:30:59.367Z,68.71
2018-03-08T18:33:26.972Z,69.25
2018-03-08T18:35:54.600Z,69.33
2018-03-08T18:38:22.167Z,70.83
2018-03-08T18:40:50.132Z,70.67
2018-03-08T18:43:18.138Z,70.84
2018-03-08T18:45:45.752Z,70.56
2018-03-08T18:48:13.338Z,70.96
2018-03-08T18:50:41.115Z,71.11
2018-03-08T18:53:08.936Z,70.85
2018-03-08T18:55:37.346Z,72.49
2018-03-08T19:01:05.910Z,72.26
2018-03-08T19:03:33.444Z,72.21
2018-03-08T19:06:00.999Z,71.21
2018-03-08T19:08:28.721Z,71.83
2018-03-08T19:10:56.427Z,72.07
2018-03-08T19:13:24.717Z,72.15
2018-03-08T19:15:52.346Z,71.55
2018-03-08T19:18:19.993Z,71.37
2018-03-08T19:20:47.544Z,71.48
2018-03-08T19:23:15.232Z,71.32
2018-03-08T19:25:42.959Z,70.17
2018-03-08T19:28:10.627Z,70.32
2018-03-08T19:30:38.259Z,70.52
2018-03-08T19:33:05.826Z,71.67
2018-03-08T19:35:33.646Z,71.11
2018-03-08T19:38:01.331Z,72.10
2018-03-08T19:40:29.014Z,72.41
2018-03-08T19:42:56.588Z,73.99
2018-03-08T19:45:24.367Z,75.43
2018-03-08T19:47:51.972Z,75.82
2018-03-08T19:50:19.603Z,76.43
2018-03-08T19:52:47.200Z,76.61
2018-03-08T19:55:14.914Z,76.59
2018-03-08T19:57:43.198Z,76.87
2018-03-08T20:00:10.888Z,78.24
2018-03-08T20:02:38.472Z,78.07
2018-03-08T20:05:06.136Z,77.84
2018-03-08T20:07:33.913Z,78.07
2018-03-08T20:10:01.722Z,78.30
2018-03-08T20:12:29.357Z,78.71
2018-03-08T20:14:56.995Z,78.59
2018-03-08T20:17:24.572Z,78.33
2018-03-08T20:19:52.151Z,79.47
2018-03-08T20:22:19.752Z,79.57
2018-03-08T20:24:47.412Z,79.99
2018-03-08T20:27:15.131Z,80.10
2018-03-08T20:29:42.816Z,80.74
2018-03-08T20:32:10.448Z,81.17
2018-03-08T20:34:38.041Z,80.46
2018-03-08T20:37:05.656Z,80.71
2018-03-08T20:39:33.424Z,80.31
2018-03-08T20:42:01.140Z,80.10
2018-03-08T20:44:28.814Z,80.38
2018-03-08T20:46:56.383Z,81.17
2018-03-08T20:49:23.966Z,80.21
2018-03-08T20:51:51.739Z,81.00
2018-03-08T20:54:19.411Z,81.66
2018-03-08T20:56:47.112Z,81.70
2018-03-08T20:59:14.688Z,81.64
2018-03-08T21:01:42.651Z,81.53
2018-03-08T21:04:10.962Z,81.45
2018-03-08T21:06:38.567Z,81.28
2018-03-08T21:09:06.269Z,81.05
2018-03-08T21:11:33.897Z,81.35
2018-03-08T21:14:01.473Z,80.74
2018-03-08T21:16:29.516Z,82.12
2018-03-08T21:18:57.169Z,81.03
2018-03-08T21:21:25.157Z,76.76
2018-03-08T21:23:52.707Z,76.07
2018-03-08T21:26:20.436Z,74.78
2018-03-08T21:28:48.101Z,74.32
2018-03-08T21:31:15.756Z,70.86
2018-03-08T21:33:43.867Z,69.88
2018-03-08T21:36:11.453Z,67.92
2018-03-08T21:38:38.978Z,68.54
2018-03-08T21:41:06.778Z,65.73
2018-03-08T21:43:34.366Z,64.18
2018-03-08T21:46:02.040Z,63.85
2018-03-08T21:48:29.819Z,62.80
2018-03-08T21:50:57.543Z,64.79
2018-03-08T21:53:25.212Z,66.29
2018-03-08T21:55:52.794Z,67.40
2018-03-08T21:58:20.377Z,68.43
2018-03-08T22:00:48.072Z,69.36
2018-03-08T22:03:15.727Z,70.16
2018-03-08T22:05:43.741Z,70.29
2018-03-08T22:08:11.307Z,71.22
2018-03-08T22:10:38.872Z,72.21
2018-03-08T22:13:06.416Z,73.57
2018-03-08T22:15:33.993Z,74.44
2018-03-08T22:18:01.684Z,75.44
2018-03-08T22:20:29.253Z,76.12
2018-03-08T22:22:56.964Z,75.19
2018-03-08T22:25:24.548Z,75.89
2018-03-08T22:27:52.087Z,76.67
2018-03-08T22:30:19.692Z,77.07
2018-03-08T22:32:47.347Z,76.84
2018-03-08T22:35:14.967Z,76.10
2018-03-08T22:37:42.817Z,77.53
2018-03-08T22:40:10.881Z,78.02
2018-03-08T22:42:38.538Z,79.00
2018-03-08T22:45:06.116Z,77.20
2018-03-08T22:47:33.707Z,79.47
2018-03-08T22:50:01.312Z,78.52
2018-03-08T22:52:28.961Z,77.71
2018-03-08T22:54:56.781Z,80.00
2018-03-08T22:57:24.519Z,78.49
2018-03-08T22:59:52.086Z,79.20
2018-03-08T23:02:34.246Z,79.74
2018-03-08T23:05:01.803Z,80.05
2018-03-08T23:07:30.742Z,81.97
2018-03-08T23:09:58.289Z,81.93
2018-03-08T23:12:25.877Z,82.37
2018-03-08T23:14:53.502Z,82.92
2018-03-08T23:17:21.088Z,83.20
2018-03-08T23:19:48.682Z,82.80
2018-03-08T23:22:16.288Z,79.23
2018-03-08T23:24:43.913Z,77.86
2018-03-08T23:27:11.472Z,76.50
2018-03-08T23:29:39.321Z,78.98
2018-03-08T23:32:07.021Z,81.86
2018-03-08T23:34:34.610Z,82.70
2018-03-08T23:37:02.147Z,83.52
2018-03-08T23:39:29.662Z,82.76
2018-03-08T23:41:57.349Z,82.72
2018-03-08T23:44:24.899Z,82.18
2018-03-08T23:46:52.561Z,82.27
2018-03-08T23:49:20.093Z,82.01
2018-03-08T23:51:47.728Z,81.06
2018-03-08T23:54:15.288Z,80.68
2018-03-08T23:56:43.024Z,81.51
2018-03-08T23:59:10.633Z,81.67
