createdAt,value
2022-12-29T00:01:20.912Z,50.40
2022-12-29T00:03:22.833Z,50.30
2022-12-29T00:05:24.998Z,50.10
2022-12-29T00:07:29.087Z,49.70
2022-12-29T00:09:31.445Z,49.70
2022-12-29T00:11:33.110Z,49.70
2022-12-29T00:13:53.316Z,50.10
2022-12-29T00:15:55.366Z,49.70
2022-12-29T00:17:57.274Z,50.00
2022-12-29T00:20:17.627Z,50.40
2022-12-29T00:22:40.873Z,49.90
2022-12-29T00:25:01.092Z,49.80
2022-12-29T00:27:32.613Z,49.70
2022-12-29T00:29:54.132Z,50.00
2022-12-29T00:32:14.433Z,50.30
2022-12-29T00:34:34.647Z,49.80
2022-12-29T00:36:39.315Z,49.80
2022-12-29T00:39:04.879Z,49.80
2022-12-29T00:41:25.234Z,50.00
2022-12-29T00:43:47.669Z,50.10
2022-12-29T00:45:49.369Z,49.80
2022-12-29T00:47:53.490Z,50.20
2022-12-29T00:49:55.194Z,50.60
2022-12-29T00:52:02.504Z,50.50
2022-12-29T00:54:06.664Z,50.60
2022-12-29T00:56:08.957Z,50.60
2022-12-29T00:58:10.630Z,50.20
2022-12-29T01:00:12.846Z,49.80
2022-12-29T01:02:14.572Z,49.80
2022-12-29T01:04:16.471Z,50.50
2022-12-29T01:06:20.119Z,49.30
2022-12-29T01:08:24.270Z,49.10
2022-12-29T01:10:26.575Z,49.40
2022-12-29T01:12:44.876Z,49.00
2022-12-29T01:14:46.805Z,48.80
2022-12-29T01:16:48.879Z,48.70
2022-12-29T01:18:52.446Z,48.50
2022-12-29T01:21:05.605Z,48.90
2022-12-29T01:23:07.253Z,49.00
2022-12-29T01:25:09.243Z,49.20
2022-12-29T01:27:16.094Z,49.20
2022-12-29T01:29:17.929Z,49.50
2022-12-29T01:31:21.132Z,49.90
2022-12-29T01:33:22.811Z,49.80
2022-12-29T01:35:24.518Z,49.80
2022-12-29T01:37:26.479Z,49.80
2022-12-29T01:39:30.587Z,49.90
2022-12-29T01:41:32.951Z,49.80
2022-12-29T01:44:24.435Z,49.80
2022-12-29T01:46:52.289Z,49.90
2022-12-29T01:49:09.340Z,49.90
2022-12-29T01:51:11.071Z,50.50
2022-12-29T01:53:18.439Z,50.30
2022-12-29T01:55:20.485Z,50.30
2022-12-29T01:57:30.470Z,51.20
2022-12-29T01:59:35.571Z,51.40
2022-12-29T02:01:39.807Z,51.30
2022-12-29T02:03:41.998Z,51.30
2022-12-29T02:05:59.188Z,51.30
2022-12-29T02:08:02.136Z,51.70
2022-12-29T02:10:05.039Z,51.40
2022-12-29T02:12:07.003Z,51.40
2022-12-29T02:14:11.100Z,51.20
2022-12-29T02:16:41.278Z,51.40
2022-12-29T02:19:14.734Z,51.40
2022-12-29T02:21:28.300Z,51.50
2022-12-29T02:24:23.502Z,51.00
2022-12-29T02:26:52.686Z,51.00
2022-12-29T02:29:07.861Z,50.90
2022-12-29T02:31:24.073Z,50.30
2022-12-29T02:33:34.327Z,49.70
2022-12-29T02:35:59.164Z,49.50
2022-12-29T02:38:15.212Z,48.60
2022-12-29T02:40:40.941Z,48.50
2022-12-29T02:42:57.837Z,48.20
2022-12-29T02:45:16.000Z,47.80
2022-12-29T02:47:26.091Z,47.60
2022-12-29T02:49:50.145Z,47.20
2022-12-29T02:52:02.147Z,47.00
2022-12-29T02:54:25.564Z,47.00
2022-12-29T02:56:27.363Z,46.40
2022-12-29T02:58:31.219Z,46.10
2022-12-29T03:00:33.294Z,45.90
2022-12-29T03:03:02.689Z,46.00
2022-12-29T03:05:22.347Z,45.70
2022-12-29T03:07:45.216Z,45.50
2022-12-29T03:10:06.065Z,45.60
2022-12-29T03:12:54.380Z,45.40
2022-12-29T03:15:22.981Z,45.20
2022-12-29T03:17:47.583Z,44.70
2022-12-29T03:19:56.703Z,44.40
2022-12-29T03:22:19.222Z,44.60
2022-12-29T03:24:37.011Z,44.40
2022-12-29T03:26:39.476Z,44.00
2022-12-29T03:28:58.283Z,43.70
2022-12-29T03:31:05.429Z,43.70
2022-12-29T03:33:12.406Z,43.40
2022-12-29T03:35:20.895Z,43.10
2022-12-29T03:37:29.606Z,42.80
2022-12-29T03:39:33.195Z,42.60
2022-12-29T03:41:37.310Z,43.00
2022-12-29T03:43:39.156Z,42.10
2022-12-29T03:45:41.035Z,42.10
2022-12-29T03:47:43.318Z,41.60
2022-12-29T03:49:47.816Z,40.90
2022-12-29T03:51:51.847Z,41.00
2022-12-29T03:53:54.018Z,40.70
2022-12-29T03:55:55.819Z,40.60
2022-12-29T03:57:58.155Z,40.30
2022-12-29T04:00:26.664Z,39.60
2022-12-29T04:02:30.153Z,39.60
2022-12-29T04:04:31.954Z,39.60
2022-12-29T04:06:34.436Z,39.90
2022-12-29T04:08:39.932Z,40.00
2022-12-29T04:10:43.613Z,39.90
2022-12-29T04:12:47.762Z,40.20
2022-12-29T04:14:49.718Z,40.00
2022-12-29T04:16:51.457Z,40.60
2022-12-29T04:18:53.562Z,41.30
2022-12-29T04:21:06.081Z,41.80
2022-12-29T04:23:12.523Z,42.20
2022-12-29T04:25:15.993Z,42.90
2022-12-29T04:27:18.472Z,43.40
2022-12-29T04:29:59.024Z,43.60
2022-12-29T04:32:10.572Z,43.80
2022-12-29T04:34:18.306Z,43.70
2022-12-29T04:36:25.360Z,43.70
2022-12-29T04:38:31.632Z,43.40
2022-12-29T04:40:35.511Z,43.10
2022-12-29T04:42:37.528Z,42.90
2022-12-29T04:44:44.869Z,43.10
2022-12-29T04:46:57.560Z,42.60
2022-12-29T04:49:25.768Z,42.50
2022-12-29T04:51:47.704Z,42.30
2022-12-29T04:53:50.787Z,42.20
2022-12-29T04:55:54.930Z,42.10
2022-12-29T04:58:01.486Z,41.90
2022-12-29T05:00:06.989Z,41.50
2022-12-29T05:02:09.577Z,41.90
2022-12-29T05:04:11.809Z,41.80
2022-12-29T05:06:13.676Z,41.80
2022-12-29T05:08:21.885Z,41.20
2022-12-29T05:10:27.368Z,41.20
2022-12-29T05:12:33.804Z,41.20
2022-12-29T05:14:36.807Z,40.90
2022-12-29T05:16:40.988Z,41.00
2022-12-29T05:18:43.028Z,40.90
2022-12-29T05:20:45.391Z,40.60
2022-12-29T05:22:47.213Z,40.80
2022-12-29T05:24:49.979Z,40.80
2022-12-29T05:26:51.838Z,41.40
2022-12-29T05:29:08.150Z,41.50
2022-12-29T05:31:10.059Z,41.80
2022-12-29T05:33:12.605Z,42.50
2022-12-29T05:35:15.184Z,43.10
2022-12-29T05:37:16.870Z,43.70
2022-12-29T05:39:20.236Z,44.10
2022-12-29T05:41:26.930Z,44.40
2022-12-29T05:43:34.556Z,44.80
2022-12-29T05:45:57.460Z,45.00
2022-12-29T05:48:20.076Z,46.10
2022-12-29T05:50:46.146Z,46.60
2022-12-29T05:52:50.865Z,46.80
2022-12-29T05:54:52.814Z,47.30
2022-12-29T05:56:57.207Z,47.30
2022-12-29T05:58:59.133Z,48.20
2022-12-29T06:01:01.284Z,48.50
2022-12-29T06:03:03.189Z,49.00
2022-12-29T06:05:06.667Z,49.40
2022-12-29T06:07:09.348Z,49.00
2022-12-29T06:09:16.657Z,49.10
2022-12-29T06:11:18.443Z,48.80
2022-12-29T06:13:28.225Z,49.00
2022-12-29T06:15:32.328Z,48.90
2022-12-29T06:17:34.122Z,48.60
2022-12-29T06:19:36.237Z,48.10
2022-12-29T06:21:38.658Z,48.30
2022-12-29T06:23:40.482Z,48.00
2022-12-29T06:25:44.386Z,47.90
2022-12-29T06:27:46.107Z,47.80
2022-12-29T06:29:53.792Z,47.50
2022-12-29T06:32:00.073Z,47.60
2022-12-29T06:34:08.328Z,47.50
2022-12-29T06:36:11.600Z,47.30
2022-12-29T06:38:13.740Z,46.50
2022-12-29T06:40:15.867Z,46.80
2022-12-29T06:42:33.759Z,46.70
2022-12-29T06:45:06.049Z,46.60
2022-12-29T06:47:07.874Z,46.60
2022-12-29T06:49:09.588Z,46.50
2022-12-29T06:51:11.449Z,46.20
2022-12-29T06:53:13.222Z,46.20
2022-12-29T06:55:15.681Z,46.20
2022-12-29T06:57:17.404Z,46.10
2022-12-29T06:59:19.284Z,46.10
2022-12-29T07:01:21.250Z,46.10
2022-12-29T07:03:23.108Z,46.20
2022-12-29T07:05:27.772Z,46.00
2022-12-29T07:07:31.806Z,45.90
2022-12-29T07:09:33.537Z,45.70
2022-12-29T07:11:35.948Z,45.60
2022-12-29T07:13:37.740Z,45.60
2022-12-29T07:15:41.707Z,45.60
2022-12-29T07:17:43.756Z,45.70
2022-12-29T07:19:47.913Z,46.20
2022-12-29T07:21:49.596Z,45.70
2022-12-29T07:23:56.224Z,45.60
2022-12-29T07:26:02.261Z,45.60
2022-12-29T07:28:04.728Z,45.80
2022-12-29T07:30:07.146Z,46.00
2022-12-29T07:32:08.981Z,46.30
2022-12-29T07:34:10.932Z,46.40
2022-12-29T07:36:13.348Z,46.20
2022-12-29T07:38:15.849Z,46.20
2022-12-29T07:40:17.646Z,46.20
2022-12-29T07:42:19.414Z,46.20
2022-12-29T07:44:26.256Z,46.10
2022-12-29T07:46:56.195Z,46.00
2022-12-29T07:48:59.443Z,45.80
2022-12-29T07:51:03.540Z,46.10
2022-12-29T07:53:05.251Z,46.30
2022-12-29T07:55:07.803Z,45.90
2022-12-29T07:57:09.553Z,45.80
2022-12-29T07:59:13.014Z,45.70
2022-12-29T08:01:17.459Z,45.60
2022-12-29T08:03:19.283Z,45.20
2022-12-29T08:05:21.456Z,44.90
2022-12-29T08:07:25.721Z,44.70
2022-12-29T08:09:27.427Z,44.50
2022-12-29T08:11:29.140Z,44.00
2022-12-29T08:13:30.872Z,43.60
2022-12-29T08:15:32.868Z,43.30
2022-12-29T08:17:34.665Z,43.00
2022-12-29T08:19:36.570Z,42.60
2022-12-29T08:21:38.265Z,42.90
2022-12-29T08:23:42.232Z,42.10
2022-12-29T08:25:44.016Z,41.90
2022-12-29T08:27:45.693Z,41.50
2022-12-29T08:29:50.027Z,41.60
2022-12-29T08:31:51.867Z,41.30
2022-12-29T08:33:53.581Z,41.00
2022-12-29T08:36:07.195Z,41.00
2022-12-29T08:38:08.925Z,40.90
2022-12-29T08:40:13.764Z,40.60
2022-12-29T08:42:17.645Z,40.60
2022-12-29T08:44:21.405Z,40.50
2022-12-29T08:46:23.238Z,40.40
2022-12-29T08:48:25.655Z,40.20
2022-12-29T08:50:27.484Z,40.20
2022-12-29T08:52:29.322Z,40.50
2022-12-29T08:54:31.163Z,39.90
2022-12-29T08:56:33.018Z,40.00
2022-12-29T08:58:35.538Z,39.80
2022-12-29T09:00:37.305Z,39.70
2022-12-29T09:02:39.161Z,39.60
2022-12-29T09:04:42.086Z,39.60
2022-12-29T09:06:44.532Z,39.50
2022-12-29T09:08:48.519Z,39.30
2022-12-29T09:10:51.228Z,39.50
2022-12-29T09:12:52.842Z,39.00
2022-12-29T09:14:54.582Z,38.90
2022-12-29T09:17:14.892Z,38.60
2022-12-29T09:19:16.657Z,38.20
2022-12-29T09:21:23.495Z,37.80
2022-12-29T09:23:27.694Z,37.80
2022-12-29T09:25:30.246Z,37.60
2022-12-29T09:27:32.069Z,37.20
2022-12-29T09:29:33.781Z,37.10
2022-12-29T09:31:37.096Z,37.00
2022-12-29T09:33:38.991Z,36.60
2022-12-29T09:35:44.587Z,36.10
2022-12-29T09:37:46.307Z,35.90
2022-12-29T09:39:54.268Z,35.40
2022-12-29T09:42:30.938Z,35.00
2022-12-29T09:44:45.922Z,34.90
2022-12-29T09:46:51.675Z,34.60
2022-12-29T09:49:25.603Z,34.40
2022-12-29T09:51:27.756Z,34.00
2022-12-29T09:53:35.412Z,33.80
2022-12-29T09:55:42.575Z,33.50
2022-12-29T09:58:03.049Z,33.60
2022-12-29T10:00:14.557Z,33.20
2022-12-29T10:02:32.625Z,33.50
2022-12-29T10:04:34.507Z,33.20
2022-12-29T10:07:28.529Z,33.00
2022-12-29T10:09:39.920Z,32.10
2022-12-29T10:12:09.550Z,31.40
2022-12-29T10:14:38.912Z,31.30
2022-12-29T10:17:11.412Z,31.30
2022-12-29T10:19:46.864Z,31.70
2022-12-29T10:22:01.039Z,31.50
2022-12-29T10:24:08.127Z,31.20
2022-12-29T10:26:23.924Z,31.00
2022-12-29T10:28:51.892Z,31.40
2022-12-29T10:30:55.815Z,31.20
2022-12-29T10:33:07.383Z,31.00
2022-12-29T10:35:22.140Z,30.20
2022-12-29T10:37:43.999Z,30.20
2022-12-29T10:39:52.336Z,30.20
2022-12-29T10:42:16.661Z,30.10
2022-12-29T10:44:20.098Z,30.10
2022-12-29T10:46:26.272Z,29.90
2022-12-29T10:48:35.365Z,29.80
2022-12-29T10:50:43.649Z,29.80
2022-12-29T10:52:45.633Z,29.50
2022-12-29T10:54:53.128Z,29.20
2022-12-29T10:57:03.230Z,29.10
2022-12-29T10:59:17.559Z,29.10
2022-12-29T11:01:20.119Z,29.20
2022-12-29T11:03:36.167Z,29.40
2022-12-29T11:05:57.067Z,29.40
2022-12-29T11:08:03.305Z,29.40
2022-12-29T11:10:34.368Z,29.30
2022-12-29T11:12:37.345Z,29.30
2022-12-29T11:14:40.277Z,29.40
2022-12-29T11:16:43.248Z,29.30
2022-12-29T11:18:47.803Z,29.30
2022-12-29T11:20:52.907Z,29.30
2022-12-29T11:22:54.733Z,29.50
2022-12-29T11:25:07.471Z,29.30
2022-12-29T11:27:26.738Z,29.60
2022-12-29T11:29:37.695Z,29.70
2022-12-29T11:31:43.697Z,29.80
2022-12-29T11:33:45.748Z,29.80
2022-12-29T11:35:48.179Z,29.80
2022-12-29T11:38:03.014Z,29.70
2022-12-29T11:40:19.862Z,29.90
2022-12-29T11:42:32.941Z,29.90
2022-12-29T11:44:42.602Z,29.80
2022-12-29T11:46:49.276Z,30.00
2022-12-29T11:48:51.272Z,30.00
2022-12-29T11:50:56.018Z,29.90
2022-12-29T11:53:06.105Z,30.00
2022-12-29T11:55:23.932Z,30.00
2022-12-29T11:57:26.496Z,30.10
2022-12-29T11:59:30.637Z,30.10
2022-12-29T12:01:40.737Z,30.10
2022-12-29T12:04:05.464Z,30.50
2022-12-29T12:06:13.674Z,30.60
2022-12-29T12:08:53.136Z,30.70
2022-12-29T12:11:05.400Z,30.90
2022-12-29T12:13:22.134Z,30.70
2022-12-29T12:15:57.481Z,30.80
2022-12-29T12:18:18.856Z,30.80
2022-12-29T12:20:42.142Z,30.90
2022-12-29T12:23:18.189Z,31.10
2022-12-29T12:25:26.882Z,30.30
2022-12-29T12:27:42.920Z,29.80
2022-12-29T12:30:01.925Z,30.00
2022-12-29T12:32:27.018Z,30.00
2022-12-29T12:34:44.207Z,29.40
2022-12-29T12:37:02.465Z,29.40
2022-12-29T12:39:10.728Z,29.40
2022-12-29T12:41:16.691Z,29.40
2022-12-29T12:43:30.696Z,29.20
2022-12-29T12:45:57.055Z,29.20
2022-12-29T12:48:08.697Z,28.10
2022-12-29T12:50:25.909Z,28.00
2022-12-29T12:53:01.755Z,27.60
2022-12-29T12:55:07.426Z,27.80
2022-12-29T12:57:39.610Z,27.50
2022-12-29T13:00:06.149Z,27.60
2022-12-29T13:02:37.592Z,27.40
2022-12-29T13:04:57.772Z,27.10
2022-12-29T13:07:16.704Z,27.20
2022-12-29T13:09:29.803Z,27.60
2022-12-29T13:11:58.780Z,27.40
2022-12-29T13:14:15.972Z,27.80
2022-12-29T13:16:38.190Z,27.90
2022-12-29T13:18:48.753Z,28.00
2022-12-29T13:21:24.200Z,28.00
2022-12-29T13:23:50.859Z,28.20
2022-12-29T13:26:31.447Z,28.20
2022-12-29T13:28:54.919Z,28.00
2022-12-29T13:31:15.500Z,27.90
2022-12-29T13:33:21.397Z,27.90
2022-12-29T13:35:29.427Z,27.70
2022-12-29T13:37:33.822Z,27.40
2022-12-29T13:39:42.500Z,27.40
2022-12-29T13:41:56.331Z,27.30
2022-12-29T13:43:59.626Z,26.90
2022-12-29T13:46:26.753Z,26.80
2022-12-29T13:48:42.515Z,26.90
2022-12-29T13:50:53.378Z,27.30
2022-12-29T13:53:00.718Z,26.70
2022-12-29T13:55:29.062Z,26.70
2022-12-29T13:57:56.399Z,26.50
2022-12-29T14:00:10.515Z,25.90
2022-12-29T14:02:41.580Z,25.10
2022-12-29T14:05:01.750Z,24.40
2022-12-29T14:07:18.376Z,24.60
2022-12-29T14:09:35.469Z,24.40
2022-12-29T14:11:40.824Z,24.30
2022-12-29T14:13:45.507Z,24.20
2022-12-29T14:15:53.614Z,24.40
2022-12-29T14:18:17.351Z,24.50
2022-12-29T14:20:23.788Z,24.50
2022-12-29T14:22:32.746Z,24.50
2022-12-29T14:24:36.966Z,24.40
2022-12-29T14:26:38.746Z,24.50
2022-12-29T14:28:51.217Z,24.60
2022-12-29T14:30:56.115Z,24.70
2022-12-29T14:33:16.198Z,24.60
2022-12-29T14:35:40.452Z,24.80
2022-12-29T14:37:42.303Z,24.90
2022-12-29T14:39:45.740Z,25.00
2022-12-29T14:41:47.586Z,25.00
2022-12-29T14:43:58.207Z,25.10
2022-12-29T14:46:03.449Z,25.30
2022-12-29T14:48:25.320Z,25.30
2022-12-29T14:50:43.472Z,25.40
2022-12-29T14:53:09.987Z,25.50
2022-12-29T14:55:17.617Z,25.40
2022-12-29T14:57:29.013Z,25.60
2022-12-29T14:59:35.279Z,25.60
2022-12-29T15:01:49.351Z,25.70
2022-12-29T15:03:55.602Z,25.70
2022-12-29T15:06:09.484Z,25.70
2022-12-29T15:08:14.043Z,25.70
2022-12-29T15:10:20.379Z,25.80
2022-12-29T15:12:36.385Z,25.60
2022-12-29T15:14:42.751Z,25.70
2022-12-29T15:16:46.817Z,25.70
2022-12-29T15:18:48.463Z,25.50
2022-12-29T15:20:55.437Z,25.20
2022-12-29T15:22:58.730Z,25.40
2022-12-29T15:25:00.498Z,25.70
2022-12-29T15:27:07.527Z,25.60
2022-12-29T15:29:32.565Z,25.70
2022-12-29T15:31:34.351Z,25.70
2022-12-29T15:33:40.786Z,26.00
2022-12-29T15:35:42.548Z,26.30
2022-12-29T15:37:44.246Z,26.30
2022-12-29T15:39:45.942Z,26.00
2022-12-29T15:42:02.128Z,25.60
2022-12-29T15:44:13.639Z,25.20
2022-12-29T15:46:15.616Z,24.90
2022-12-29T15:48:22.292Z,24.70
2022-12-29T15:50:30.238Z,24.50
2022-12-29T15:52:36.017Z,24.60
2022-12-29T15:54:38.747Z,24.60
2022-12-29T15:56:42.740Z,24.50
2022-12-29T15:58:52.052Z,24.40
2022-12-29T16:00:59.504Z,24.40
2022-12-29T16:03:04.305Z,24.40
2022-12-29T16:05:18.212Z,24.40
2022-12-29T16:07:42.001Z,24.50
2022-12-29T16:09:45.395Z,24.60
2022-12-29T16:12:00.698Z,24.80
2022-12-29T16:14:08.613Z,24.90
2022-12-29T16:16:17.181Z,25.00
2022-12-29T16:18:29.662Z,25.40
2022-12-29T16:20:43.008Z,25.80
2022-12-29T16:22:54.007Z,26.00
2022-12-29T16:25:26.706Z,26.40
2022-12-29T16:27:41.152Z,26.70
2022-12-29T16:29:42.964Z,26.80
2022-12-29T16:31:54.428Z,26.80
2022-12-29T16:33:56.879Z,27.00
2022-12-29T16:35:58.561Z,27.00
2022-12-29T16:38:18.873Z,27.20
2022-12-29T16:40:31.159Z,27.30
2022-12-29T16:42:47.102Z,27.20
2022-12-29T16:45:01.832Z,27.30
2022-12-29T16:47:21.271Z,27.20
2022-12-29T16:49:23.266Z,27.40
2022-12-29T16:51:41.146Z,27.40
2022-12-29T16:53:53.359Z,27.60
2022-12-29T16:55:59.380Z,27.70
2022-12-29T16:58:02.466Z,27.70
2022-12-29T17:00:08.786Z,27.80
2022-12-29T17:02:20.725Z,28.00
2022-12-29T17:04:23.295Z,28.00
2022-12-29T17:06:25.811Z,28.20
2022-12-29T17:08:28.595Z,28.10
2022-12-29T17:10:51.146Z,28.20
2022-12-29T17:12:53.787Z,28.20
2022-12-29T17:15:02.849Z,28.20
2022-12-29T17:17:11.734Z,28.30
2022-12-29T17:19:23.830Z,28.10
2022-12-29T17:21:25.504Z,28.10
2022-12-29T17:23:33.629Z,28.10
2022-12-29T17:25:37.624Z,28.10
2022-12-29T17:27:46.991Z,28.20
2022-12-29T17:29:49.044Z,28.10
2022-12-29T17:31:51.311Z,28.40
2022-12-29T17:33:56.166Z,28.60
2022-12-29T17:35:57.821Z,28.70
2022-12-29T17:38:15.878Z,28.80
2022-12-29T17:40:21.719Z,29.00
2022-12-29T17:42:25.700Z,29.10
2022-12-29T17:44:27.444Z,29.40
2022-12-29T17:46:29.221Z,29.70
2022-12-29T17:48:33.243Z,30.60
2022-12-29T17:50:36.216Z,30.10
2022-12-29T17:52:40.578Z,30.10
2022-12-29T17:54:46.542Z,30.20
2022-12-29T17:56:48.929Z,31.10
2022-12-29T17:58:50.940Z,30.60
2022-12-29T18:00:57.814Z,30.80
2022-12-29T18:02:59.977Z,31.10
2022-12-29T18:05:02.004Z,31.30
2022-12-29T18:07:11.322Z,31.60
2022-12-29T18:09:13.945Z,31.80
2022-12-29T18:11:23.904Z,31.90
2022-12-29T18:13:41.874Z,32.10
2022-12-29T18:15:47.767Z,32.10
2022-12-29T18:17:50.558Z,32.30
2022-12-29T18:19:54.703Z,32.30
2022-12-29T18:21:56.400Z,32.40
2022-12-29T18:23:58.086Z,32.70
2022-12-29T18:26:03.496Z,32.80
2022-12-29T18:28:05.231Z,32.70
2022-12-29T18:30:09.978Z,32.90
2022-12-29T18:32:16.297Z,33.00
2022-12-29T18:34:19.698Z,33.10
2022-12-29T18:36:22.109Z,33.20
2022-12-29T18:38:23.934Z,33.20
2022-12-29T18:40:25.742Z,33.20
2022-12-29T18:42:27.424Z,33.10
2022-12-29T18:44:29.194Z,33.00
2022-12-29T18:46:30.952Z,33.20
2022-12-29T18:48:32.588Z,32.80
2022-12-29T18:50:34.273Z,32.90
2022-12-29T18:52:35.950Z,32.80
2022-12-29T18:54:37.669Z,32.60
2022-12-29T18:56:39.367Z,32.30
2022-12-29T18:58:41.942Z,32.00
2022-12-29T19:00:43.891Z,31.90
2022-12-29T19:02:46.415Z,31.70
2022-12-29T19:04:52.857Z,31.30
2022-12-29T19:06:55.002Z,31.30
2022-12-29T19:08:56.777Z,31.00
2022-12-29T19:10:59.635Z,30.90
2022-12-29T19:13:02.061Z,30.60
2022-12-29T19:15:07.022Z,30.60
2022-12-29T19:17:13.127Z,30.30
2022-12-29T19:19:17.564Z,30.20
2022-12-29T19:21:21.179Z,30.20
2022-12-29T19:23:24.959Z,30.10
2022-12-29T19:25:27.299Z,30.00
2022-12-29T19:27:29.078Z,30.10
2022-12-29T19:29:31.112Z,30.00
2022-12-29T19:31:33.493Z,30.00
2022-12-29T19:33:38.521Z,30.20
2022-12-29T19:35:40.271Z,30.20
2022-12-29T19:37:42.243Z,30.40
2022-12-29T19:39:45.564Z,30.50
2022-12-29T19:41:50.346Z,30.70
2022-12-29T19:43:52.119Z,30.90
2022-12-29T19:45:54.043Z,31.10
2022-12-29T19:47:55.898Z,31.30
2022-12-29T19:49:58.437Z,31.20
2022-12-29T19:52:00.186Z,31.30
2022-12-29T19:54:01.941Z,31.30
2022-12-29T19:56:06.546Z,31.60
2022-12-29T19:58:08.254Z,31.60
2022-12-29T20:00:11.239Z,31.60
2022-12-29T20:02:24.929Z,31.60
2022-12-29T20:04:29.084Z,31.70
2022-12-29T20:06:30.766Z,31.70
2022-12-29T20:08:32.642Z,31.80
2022-12-29T20:10:34.290Z,31.90
2022-12-29T20:12:37.797Z,32.70
2022-12-29T20:14:40.331Z,32.10
2022-12-29T20:17:08.899Z,32.20
2022-12-29T20:19:06.177Z,32.50
2022-12-29T20:21:15.755Z,32.50
2022-12-29T20:23:18.713Z,32.60
2022-12-29T20:27:46.815Z,32.40
2022-12-29T20:29:48.579Z,32.30
2022-12-29T20:31:50.681Z,32.40
2022-12-29T20:33:53.325Z,32.30
2022-12-29T20:36:03.234Z,32.40
2022-12-29T20:38:05.557Z,32.40
2022-12-29T20:40:08.619Z,32.50
2022-12-29T20:42:10.635Z,32.70
2022-12-29T20:44:13.070Z,34.00
2022-12-29T20:46:20.475Z,34.00
2022-12-29T20:48:23.190Z,34.00
2022-12-29T20:50:28.407Z,34.10
2022-12-29T20:52:30.115Z,34.40
2022-12-29T20:54:38.508Z,34.60
2022-12-29T20:56:43.687Z,34.50
2022-12-29T20:59:25.337Z,34.70
2022-12-29T21:01:10.865Z,34.90
2022-12-29T21:03:12.733Z,34.80
2022-12-29T21:05:25.682Z,34.90
2022-12-29T21:07:27.669Z,35.00
2022-12-29T21:09:29.321Z,35.50
2022-12-29T21:11:31.320Z,35.20
2022-12-29T21:13:33.019Z,35.20
2022-12-29T21:15:37.481Z,35.40
2022-12-29T21:17:39.148Z,35.20
2022-12-29T21:19:41.099Z,34.20
2022-12-29T21:21:42.757Z,35.40
2022-12-29T21:23:48.213Z,35.70
2022-12-29T21:25:50.073Z,35.60
2022-12-29T21:27:51.808Z,35.60
2022-12-29T21:29:53.438Z,35.70
2022-12-29T21:31:55.123Z,35.60
2022-12-29T21:34:00.415Z,35.60
2022-12-29T21:36:07.548Z,35.60
2022-12-29T21:38:09.268Z,35.80
2022-12-29T21:40:11.403Z,35.80
2022-12-29T21:42:13.174Z,35.90
2022-12-29T21:44:33.809Z,36.10
2022-12-29T21:46:39.978Z,36.10
2022-12-29T21:48:41.780Z,36.30
2022-12-29T21:51:04.749Z,36.50
2022-12-29T21:53:09.042Z,36.60
2022-12-29T21:55:12.674Z,36.90
2022-12-29T21:57:37.159Z,37.10
2022-12-29T21:59:57.342Z,37.40
2022-12-29T22:02:18.393Z,37.70
2022-12-29T22:04:44.101Z,37.60
2022-12-29T22:07:04.354Z,37.60
2022-12-29T22:09:24.846Z,37.30
2022-12-29T22:11:45.284Z,37.20
2022-12-29T22:13:47.038Z,37.20
2022-12-29T22:15:48.719Z,37.10
2022-12-29T22:17:54.080Z,36.90
2022-12-29T22:19:59.907Z,37.00
2022-12-29T22:22:01.609Z,37.10
2022-12-29T22:24:03.449Z,37.00
2022-12-29T22:26:06.626Z,37.10
2022-12-29T22:28:11.668Z,37.20
2022-12-29T22:30:14.079Z,37.00
2022-12-29T22:32:19.015Z,37.60
2022-12-29T22:34:20.797Z,36.70
2022-12-29T22:36:23.533Z,36.80
2022-12-29T22:38:30.404Z,36.80
2022-12-29T22:40:32.421Z,36.70
2022-12-29T22:42:34.186Z,36.70
2022-12-29T22:44:35.841Z,36.90
2022-12-29T22:46:38.815Z,36.70
2022-12-29T22:48:41.720Z,37.20
2022-12-29T22:50:45.786Z,36.90
2022-12-29T22:52:47.917Z,37.10
2022-12-29T22:54:49.558Z,37.10
2022-12-29T22:56:51.312Z,37.10
2022-12-29T22:58:52.991Z,37.00
2022-12-29T23:00:54.634Z,37.20
2022-12-29T23:02:58.294Z,37.40
2022-12-29T23:05:04.165Z,37.40
2022-12-29T23:07:06.716Z,37.70
2022-12-29T23:09:10.404Z,37.50
2022-12-29T23:11:13.109Z,37.70
2022-12-29T23:13:14.800Z,37.70
2022-12-29T23:15:16.512Z,37.50
2022-12-29T23:17:20.712Z,37.60
2022-12-29T23:19:22.423Z,37.40
2022-12-29T23:21:24.117Z,37.70
2022-12-29T23:23:48.738Z,37.60
2022-12-29T23:25:51.477Z,37.60
2022-12-29T23:27:54.986Z,38.20
2022-12-29T23:29:56.678Z,37.90
2022-12-29T23:31:58.466Z,38.00
2022-12-29T23:34:02.263Z,38.00
2022-12-29T23:36:05.871Z,38.10
2022-12-29T23:38:07.607Z,38.20
2022-12-29T23:40:09.828Z,38.10
2022-12-29T23:42:13.812Z,37.80
2022-12-29T23:44:15.587Z,38.00
2022-12-29T23:46:20.032Z,37.70
2022-12-29T23:48:21.901Z,37.80
2022-12-29T23:50:23.612Z,37.50
2022-12-29T23:52:25.259Z,37.50
2022-12-29T23:54:26.995Z,37.40
2022-12-29T23:56:28.703Z,37.40
2022-12-29T23:58:31.459Z,37.40
