createdAt,value
2022-11-09T00:00:01.336Z,71.4
2022-11-09T00:05:02.359Z,72.0
2022-11-09T00:10:01.352Z,71.6
2022-11-09T00:15:01.467Z,71.8
2022-11-09T00:20:01.349Z,72.0
2022-11-09T00:25:01.400Z,72.5
2022-11-09T00:30:01.287Z,72.0
2022-11-09T00:35:01.407Z,71.4
2022-11-09T00:40:01.699Z,69.9
2022-11-09T00:45:01.345Z,69.3
2022-11-09T00:50:01.319Z,68.5
2022-11-09T00:55:01.452Z,68.3
2022-11-09T01:00:01.325Z,68.8
2022-11-09T01:05:01.376Z,70.0
2022-11-09T01:10:01.327Z,70.6
2022-11-09T01:15:01.395Z,70.9
2022-11-09T01:20:01.295Z,71.1
2022-11-09T01:25:02.372Z,70.3
2022-11-09T01:30:01.381Z,69.4
2022-11-09T01:35:06.413Z,68.3
2022-11-09T01:45:01.406Z,67.5
2022-11-09T02:05:01.345Z,94.4
2022-11-09T02:10:01.152Z,84.7
2022-11-09T02:15:01.208Z,82.5
2022-11-09T02:20:01.155Z,78.8
2022-11-09T02:25:01.309Z,76.5
2022-11-09T02:30:01.166Z,71.8
2022-11-09T02:35:01.225Z,70.9
2022-11-09T02:40:01.273Z,69.1
2022-11-09T02:45:01.624Z,69.9
2022-11-09T02:50:01.143Z,72.9
2022-11-09T02:55:01.270Z,73.4
2022-11-09T03:00:01.145Z,74.0
2022-11-09T03:05:01.235Z,76.1
2022-11-09T03:10:01.133Z,75.3
2022-11-09T03:15:01.190Z,71.8
2022-11-09T03:20:01.136Z,70.5
2022-11-09T03:25:01.291Z,68.9
2022-11-09T03:30:01.119Z,65.6
2022-11-09T03:40:01.262Z,66.0
2022-11-09T03:50:01.297Z,66.8
2022-11-09T03:55:02.197Z,67.9
2022-11-09T04:00:01.142Z,70.4
2022-11-09T04:05:01.393Z,70.8
2022-11-09T04:15:01.332Z,70.4
2022-11-09T04:20:01.115Z,69.9
2022-11-09T04:25:01.249Z,69.6
2022-11-09T04:30:01.115Z,68.0
2022-11-09T04:35:01.222Z,68.8
2022-11-09T04:40:04.291Z,69.6
2022-11-09T04:45:01.234Z,71.8
2022-11-09T04:50:01.129Z,70.5
2022-11-09T04:55:03.097Z,69.4
2022-11-09T05:00:01.127Z,68.3
2022-11-09T05:05:06.341Z,66.9
2022-11-09T05:10:01.114Z,64.8
2022-11-09T05:15:01.218Z,66.2
2022-11-09T05:20:01.120Z,68.4
2022-11-09T05:25:01.242Z,69.7
2022-11-09T05:30:01.121Z,73.7
2022-11-09T05:35:01.209Z,75.0
2022-11-09T05:55:06.334Z,69.9
2022-11-09T06:00:01.218Z,65.8
2022-11-09T06:10:01.122Z,64.1
2022-11-09T06:15:01.223Z,65.4
2022-11-09T06:25:02.258Z,66.7
2022-11-09T06:30:01.438Z,68.1
2022-11-09T06:35:01.276Z,68.0
2022-11-09T06:40:01.128Z,69.8
2022-11-09T06:45:01.193Z,68.8
2022-11-09T06:50:01.122Z,69.2
2022-11-09T06:55:06.269Z,69.9
2022-11-09T07:05:01.252Z,70.3
2022-11-09T07:10:01.124Z,70.4
2022-11-09T07:15:01.232Z,72.0
2022-11-09T07:20:01.126Z,72.5
2022-11-09T07:25:01.200Z,73.0
2022-11-09T07:30:01.127Z,73.4
2022-11-09T07:35:01.219Z,72.9
2022-11-09T07:40:01.117Z,71.9
2022-11-09T07:50:01.174Z,71.4
2022-11-09T07:55:01.353Z,70.2
2022-11-09T08:00:01.137Z,70.3
2022-11-09T08:05:01.231Z,71.2
2022-11-09T08:10:01.161Z,73.0
2022-11-09T08:15:01.239Z,73.1
2022-11-09T08:25:01.202Z,73.2
2022-11-09T08:35:01.205Z,72.8
2022-11-09T08:40:01.109Z,68.8
2022-11-09T08:45:01.185Z,66.6
2022-11-09T08:50:01.110Z,64.9
2022-11-09T08:55:02.173Z,62.3
2022-11-09T09:00:01.117Z,60.7
2022-11-09T09:05:01.245Z,62.2
2022-11-09T09:15:01.205Z,62.4
2022-11-09T09:20:01.103Z,62.6
2022-11-09T09:25:01.170Z,61.9
2022-11-09T09:30:01.104Z,61.0
2022-11-09T09:35:01.256Z,60.4
2022-11-09T09:45:01.233Z,57.6
2022-11-09T09:50:01.155Z,57.0
2022-11-09T09:55:01.296Z,55.3
2022-11-09T10:15:01.326Z,57.2
2022-11-09T10:20:01.124Z,58.3
2022-11-09T10:35:01.657Z,66.8
2022-11-09T10:55:00.916Z,53.8
2022-11-09T11:15:01.242Z,62.2
2022-11-09T11:20:01.217Z,62.3
2022-11-09T11:35:02.157Z,53.6
2022-11-09T11:40:01.632Z,51.6
2022-11-09T11:45:18.833Z,54.9
2022-11-09T12:05:01.032Z,61.4
2022-11-09T12:25:01.406Z,55.8
2022-11-09T12:45:02.651Z,60.0
2022-11-09T12:50:01.633Z,60.8
2022-11-09T12:55:01.702Z,61.5
2022-11-09T13:00:01.554Z,61.6
2022-11-09T13:05:01.717Z,62.4
2022-11-09T13:10:01.621Z,61.9
2022-11-09T13:15:02.646Z,60.8
2022-11-09T13:35:01.313Z,62.4
2022-11-09T13:40:01.132Z,65.0
2022-11-09T13:55:01.578Z,66.8
2022-11-09T14:00:02.599Z,67.7
2022-11-09T14:05:01.598Z,67.4
2022-11-09T14:10:01.463Z,64.1
2022-11-09T14:15:01.547Z,67.7
2022-11-09T14:20:01.455Z,65.6
2022-11-09T14:35:01.308Z,54.0
2022-11-09T14:40:01.044Z,58.3
2022-11-09T14:45:02.074Z,60.1
2022-11-09T14:50:01.040Z,61.6
2022-11-09T14:55:01.242Z,59.9
2022-11-09T15:00:01.031Z,59.9
2022-11-09T15:05:01.107Z,58.4
2022-11-09T15:10:01.944Z,57.6
2022-11-09T15:15:03.261Z,55.4
2022-11-09T15:20:01.086Z,56.8
2022-11-09T15:35:02.888Z,69.0
2022-11-09T15:55:01.067Z,56.0
2022-11-09T16:00:00.955Z,54.6
2022-11-09T16:05:01.027Z,57.3
2022-11-09T16:10:00.982Z,63.2
2022-11-09T16:15:01.175Z,63.8
2022-11-09T16:20:01.028Z,65.9
2022-11-09T16:25:01.075Z,68.5
2022-11-09T16:30:00.975Z,69.2
2022-11-09T16:35:28.215Z,67.3
2022-11-09T16:40:01.104Z,69.3
2022-11-09T16:45:01.104Z,70.7
2022-11-09T16:50:01.048Z,72.0
2022-11-09T16:55:01.134Z,77.6
2022-11-09T17:00:01.020Z,77.0
2022-11-09T17:05:02.111Z,75.5
2022-11-09T17:10:00.978Z,74.8
2022-11-09T17:15:03.220Z,74.6
2022-11-09T17:20:01.051Z,70.4
2022-11-09T17:25:01.109Z,71.9
2022-11-09T18:05:01.877Z,81.2
2022-11-09T18:15:01.454Z,81.9
2022-11-09T18:20:01.382Z,80.0
2022-11-09T18:30:02.611Z,77.7
2022-11-09T18:35:01.524Z,76.0
2022-11-09T18:40:06.708Z,72.4
2022-11-09T18:45:01.517Z,71.9
2022-11-09T18:50:01.395Z,72.9
2022-11-09T19:05:09.352Z,69.4
2022-11-09T19:25:01.592Z,71.0
2022-11-09T19:30:06.434Z,71.1
2022-11-09T19:35:01.537Z,88.3
2022-11-09T19:40:01.415Z,83.9
2022-11-09T19:45:01.555Z,81.5
2022-11-09T19:50:01.397Z,81.2
2022-11-09T19:55:02.619Z,80.8
2022-11-09T20:00:01.564Z,71.2
2022-11-09T20:05:01.477Z,72.1
2022-11-09T20:10:01.454Z,71.7
2022-11-09T20:15:01.560Z,72.5
2022-11-09T20:20:01.405Z,72.1
2022-11-09T20:25:02.558Z,72.2
2022-11-09T20:30:01.376Z,72.8
2022-11-09T20:35:01.501Z,72.6
2022-11-09T20:55:01.337Z,70.0
2022-11-09T21:00:01.543Z,70.4
2022-11-09T21:05:01.291Z,70.5
2022-11-09T21:10:01.225Z,71.3
2022-11-09T21:15:01.385Z,71.2
2022-11-09T21:20:01.231Z,72.2
2022-11-09T21:25:01.342Z,72.1
2022-11-09T21:30:01.214Z,73.5
2022-11-09T21:35:01.309Z,72.5
2022-11-09T21:40:01.524Z,72.6
2022-11-09T21:45:01.620Z,71.2
2022-11-09T21:50:02.275Z,71.4
2022-11-09T21:55:01.295Z,70.4
2022-11-09T22:00:01.207Z,71.6
2022-11-09T22:05:01.323Z,72.8
2022-11-09T22:10:15.683Z,74.2
2022-11-09T22:15:01.343Z,86.8
2022-11-09T22:20:01.185Z,90.7
2022-11-09T22:25:01.348Z,89.5
2022-11-09T22:30:01.222Z,88.4
2022-11-09T22:35:01.359Z,88.1
2022-11-09T22:40:01.200Z,76.7
2022-11-09T22:45:01.266Z,73.0
2022-11-09T22:50:01.268Z,74.2
2022-11-09T22:55:02.286Z,74.6
2022-11-09T23:00:02.316Z,83.9
2022-11-09T23:05:01.872Z,84.6
2022-11-09T23:10:01.221Z,87.3
2022-11-09T23:15:01.348Z,89.4
2022-11-09T23:20:01.501Z,91.4
2022-11-09T23:25:01.327Z,84.9
2022-11-09T23:30:01.250Z,86.9
2022-11-09T23:35:01.264Z,90.7
2022-11-09T23:40:01.204Z,96.0
2022-11-09T23:45:01.209Z,99.6
2022-11-09T23:50:01.150Z,96.6
2022-11-09T23:55:01.241Z,94.4
