createdAt,value
2019-02-20T00:01:14.346Z,4.10
2019-02-20T00:03:43.968Z,3.13
2019-02-20T00:06:13.634Z,2.92
2019-02-20T00:08:43.275Z,3.23
2019-02-20T00:11:13.052Z,3.23
2019-02-20T00:13:42.681Z,3.20
2019-02-20T00:16:12.795Z,3.70
2019-02-20T00:18:42.545Z,2.90
2019-02-20T00:21:12.145Z,4.08
2019-02-20T00:23:41.929Z,3.30
2019-02-20T00:26:11.685Z,3.40
2019-02-20T00:28:41.383Z,3.97
2019-02-20T00:31:11.131Z,3.30
2019-02-20T00:33:40.813Z,3.40
2019-02-20T00:36:10.510Z,2.85
2019-02-20T00:38:40.295Z,3.17
2019-02-20T00:41:10.033Z,3.20
2019-02-20T00:43:41.525Z,2.97
2019-02-20T00:46:27.558Z,2.98
2019-02-20T00:49:09.404Z,2.80
2019-02-20T00:51:52.169Z,3.07
2019-02-20T00:54:21.804Z,3.83
2019-02-20T00:56:51.480Z,3.17
2019-02-20T00:59:21.122Z,3.70
2019-02-20T01:01:50.809Z,3.87
2019-02-20T01:04:20.510Z,3.83
2019-02-20T01:06:50.297Z,3.90
2019-02-20T01:09:20.070Z,3.30
2019-02-20T01:11:49.798Z,3.90
2019-02-20T01:14:19.779Z,4.40
2019-02-20T01:16:49.487Z,5.37
2019-02-20T01:19:19.189Z,3.97
2019-02-20T01:21:48.911Z,4.17
2019-02-20T01:24:18.705Z,4.10
2019-02-20T01:26:48.414Z,4.97
2019-02-20T01:29:18.134Z,3.80
2019-02-20T01:31:47.809Z,3.53
2019-02-20T01:34:17.451Z,5.63
2019-02-20T01:36:47.202Z,4.83
2019-02-20T01:39:16.891Z,4.60
2019-02-20T01:41:46.576Z,4.80
2019-02-20T01:44:16.387Z,4.60
2019-02-20T01:46:45.970Z,4.03
2019-02-20T01:49:16.650Z,3.83
2019-02-20T01:51:46.412Z,4.03
2019-02-20T01:54:16.027Z,4.00
2019-02-20T01:56:45.659Z,4.57
2019-02-20T01:59:15.352Z,5.20
2019-02-20T02:01:45.158Z,4.57
2019-02-20T02:04:14.942Z,4.72
2019-02-20T02:06:44.622Z,4.77
2019-02-20T02:09:14.563Z,4.40
2019-02-20T02:11:44.214Z,4.40
2019-02-20T02:14:14.843Z,5.40
2019-02-20T02:16:44.481Z,5.03
2019-02-20T02:19:14.200Z,5.53
2019-02-20T02:21:43.959Z,5.33
2019-02-20T02:24:13.558Z,4.77
2019-02-20T02:26:43.507Z,5.67
2019-02-20T02:29:14.100Z,5.83
2019-02-20T02:31:43.890Z,6.07
2019-02-20T02:34:13.557Z,7.17
2019-02-20T02:36:43.195Z,5.87
2019-02-20T02:39:12.809Z,6.17
2019-02-20T02:41:44.780Z,6.07
2019-02-20T02:44:14.118Z,5.60
2019-02-20T02:46:43.748Z,6.70
2019-02-20T02:49:13.463Z,6.23
2019-02-20T02:51:43.172Z,6.57
2019-02-20T02:54:12.906Z,5.63
2019-02-20T02:56:42.634Z,6.27
2019-02-20T02:59:12.245Z,6.13
2019-02-20T03:01:41.918Z,8.43
2019-02-20T03:04:11.558Z,5.83
2019-02-20T03:06:41.238Z,6.50
2019-02-20T03:09:10.854Z,6.40
2019-02-20T03:11:40.532Z,6.00
2019-02-20T03:14:10.153Z,6.43
2019-02-20T03:16:39.842Z,6.57
2019-02-20T03:19:09.549Z,6.80
2019-02-20T03:21:39.174Z,6.20
2019-02-20T03:24:08.878Z,6.20
2019-02-20T03:26:38.596Z,6.30
2019-02-20T03:29:08.344Z,7.07
2019-02-20T03:31:38.158Z,6.83
2019-02-20T03:34:08.984Z,7.53
2019-02-20T03:36:38.861Z,7.47
2019-02-20T03:39:08.622Z,7.80
2019-02-20T03:41:38.366Z,8.47
2019-02-20T03:44:08.039Z,8.37
2019-02-20T03:46:37.714Z,8.37
2019-02-20T03:49:07.415Z,9.37
2019-02-20T03:51:37.108Z,9.37
2019-02-20T03:54:06.717Z,9.47
2019-02-20T03:56:36.526Z,9.93
2019-02-20T03:59:06.294Z,10.27
2019-02-20T04:01:36.043Z,8.77
2019-02-20T04:04:05.662Z,10.20
2019-02-20T04:06:35.287Z,9.43
2019-02-20T04:09:06.195Z,9.27
2019-02-20T04:11:35.830Z,9.47
2019-02-20T04:14:05.539Z,10.43
2019-02-20T04:16:35.421Z,9.33
2019-02-20T04:19:05.148Z,10.23
2019-02-20T04:21:34.776Z,9.90
2019-02-20T04:24:04.991Z,10.53
2019-02-20T04:26:37.768Z,10.70
2019-02-20T04:29:07.611Z,10.83
2019-02-20T04:31:37.302Z,10.90
2019-02-20T04:34:07.030Z,9.50
2019-02-20T04:36:36.742Z,9.87
2019-02-20T04:39:06.958Z,9.80
2019-02-20T04:41:37.686Z,9.40
2019-02-20T04:44:07.433Z,9.87
2019-02-20T04:46:37.159Z,9.07
2019-02-20T04:49:06.815Z,9.53
2019-02-20T04:51:36.543Z,10.80
2019-02-20T04:54:12.872Z,9.67
2019-02-20T04:56:37.563Z,8.80
2019-02-20T04:59:09.235Z,8.67
2019-02-20T05:01:40.613Z,10.07
2019-02-20T05:04:10.701Z,10.70
2019-02-20T05:06:40.505Z,10.37
2019-02-20T05:09:10.261Z,8.43
2019-02-20T05:11:40.001Z,8.83
2019-02-20T05:14:09.650Z,8.83
2019-02-20T05:16:39.341Z,8.70
2019-02-20T05:19:09.125Z,9.00
2019-02-20T05:21:39.846Z,9.97
2019-02-20T05:24:10.470Z,9.67
2019-02-20T05:26:40.127Z,9.40
2019-02-20T05:29:09.762Z,9.07
2019-02-20T05:31:39.447Z,8.13
2019-02-20T05:34:09.270Z,8.53
2019-02-20T05:36:38.943Z,9.37
2019-02-20T05:39:08.636Z,9.20
2019-02-20T05:41:38.306Z,8.17
2019-02-20T05:44:07.991Z,8.17
2019-02-20T05:46:37.723Z,8.60
2019-02-20T05:49:07.434Z,9.63
2019-02-20T05:51:37.145Z,10.17
2019-02-20T05:54:06.851Z,9.03
2019-02-20T05:56:36.522Z,9.67
2019-02-20T05:59:06.197Z,8.90
2019-02-20T06:01:36.885Z,10.50
2019-02-20T06:04:06.591Z,9.80
2019-02-20T06:06:36.309Z,9.73
2019-02-20T06:09:06.320Z,9.67
2019-02-20T06:11:36.037Z,9.90
2019-02-20T06:14:05.700Z,9.97
2019-02-20T06:16:35.326Z,10.10
2019-02-20T06:19:04.974Z,10.30
2019-02-20T06:21:34.675Z,10.67
2019-02-20T06:24:04.899Z,10.57
2019-02-20T06:26:34.666Z,11.40
2019-02-20T06:29:04.863Z,9.87
2019-02-20T06:31:34.525Z,10.50
2019-02-20T06:34:04.891Z,10.57
2019-02-20T06:36:34.575Z,11.03
2019-02-20T06:39:05.471Z,10.77
2019-02-20T06:41:39.471Z,9.57
2019-02-20T06:44:08.211Z,10.67
2019-02-20T06:46:37.934Z,11.17
2019-02-20T06:49:07.714Z,10.47
2019-02-20T06:51:37.309Z,11.23
2019-02-20T06:54:07.295Z,11.63
2019-02-20T06:56:37.095Z,10.70
2019-02-20T06:59:06.964Z,11.43
2019-02-20T07:01:36.567Z,11.60
2019-02-20T07:04:06.210Z,11.43
2019-02-20T07:07:29.073Z,10.90
2019-02-20T07:10:35.886Z,10.83
2019-02-20T07:13:29.108Z,11.27
2019-02-20T07:16:22.403Z,13.17
2019-02-20T07:19:01.615Z,12.93
2019-02-20T07:22:24.976Z,11.90
2019-02-20T07:25:29.065Z,11.57
2019-02-20T07:28:47.698Z,11.17
2019-02-20T07:31:17.334Z,11.38
2019-02-20T07:33:47.123Z,11.07
2019-02-20T07:36:16.806Z,12.53
2019-02-20T07:38:46.465Z,19.33
2019-02-20T07:41:16.082Z,23.80
2019-02-20T07:43:45.853Z,21.00
2019-02-20T07:46:15.569Z,14.35
2019-02-20T07:48:45.214Z,13.07
2019-02-20T07:51:14.973Z,13.30
2019-02-20T07:53:44.629Z,13.40
2019-02-20T07:56:14.336Z,13.83
2019-02-20T07:58:44.071Z,13.20
2019-02-20T08:01:14.067Z,13.28
2019-02-20T08:03:43.787Z,13.27
2019-02-20T08:06:13.461Z,12.70
2019-02-20T08:08:44.167Z,14.60
2019-02-20T08:11:13.855Z,15.28
2019-02-20T08:13:43.458Z,16.17
2019-02-20T08:16:13.154Z,17.03
2019-02-20T08:18:42.745Z,19.70
2019-02-20T08:21:12.487Z,15.88
2019-02-20T08:23:42.183Z,15.00
2019-02-20T08:26:11.990Z,15.17
2019-02-20T08:28:41.794Z,15.80
2019-02-20T08:31:11.520Z,15.78
2019-02-20T08:33:41.252Z,14.20
2019-02-20T08:36:11.943Z,13.87
2019-02-20T08:38:41.654Z,15.37
2019-02-20T08:41:12.278Z,22.73
2019-02-20T08:43:41.910Z,22.97
2019-02-20T08:46:11.689Z,18.00
2019-02-20T08:48:42.330Z,15.77
2019-02-20T08:51:12.124Z,15.17
2019-02-20T08:53:42.958Z,16.17
2019-02-20T08:56:12.647Z,17.27
2019-02-20T08:58:42.326Z,15.27
2019-02-20T09:01:12.066Z,16.07
2019-02-20T09:03:41.743Z,17.17
2019-02-20T09:06:11.440Z,16.95
2019-02-20T09:08:41.172Z,16.60
2019-02-20T09:11:11.242Z,16.20
2019-02-20T09:13:41.159Z,16.73
2019-02-20T09:16:11.749Z,14.98
2019-02-20T09:18:41.448Z,15.77
2019-02-20T09:21:11.105Z,15.80
2019-02-20T09:23:41.943Z,16.57
2019-02-20T09:26:11.679Z,17.02
2019-02-20T09:28:41.424Z,18.30
2019-02-20T09:31:12.098Z,18.17
2019-02-20T09:33:41.797Z,20.17
2019-02-20T09:36:13.641Z,22.67
2019-02-20T09:38:43.542Z,21.47
2019-02-20T09:41:13.289Z,18.33
2019-02-20T09:43:43.438Z,21.10
2019-02-20T09:46:13.238Z,19.20
2019-02-20T09:48:42.863Z,20.53
2019-02-20T09:51:12.668Z,25.00
2019-02-20T09:53:42.426Z,26.17
2019-02-20T09:56:12.098Z,27.33
2019-02-20T09:58:41.872Z,23.93
2019-02-20T10:01:11.517Z,19.80
2019-02-20T10:03:41.152Z,20.60
2019-02-20T10:06:12.791Z,19.92
2019-02-20T10:08:42.272Z,17.20
2019-02-20T10:11:11.990Z,18.33
2019-02-20T10:13:41.709Z,18.07
2019-02-20T10:16:11.396Z,18.80
2019-02-20T10:18:41.030Z,16.90
2019-02-20T10:21:10.651Z,18.62
2019-02-20T10:23:40.343Z,18.07
2019-02-20T10:26:10.074Z,18.50
2019-02-20T10:28:39.853Z,17.23
2019-02-20T10:31:09.615Z,16.87
2019-02-20T10:33:39.297Z,16.53
2019-02-20T10:36:08.945Z,17.17
2019-02-20T10:38:38.649Z,17.53
2019-02-20T10:41:08.263Z,16.87
2019-02-20T10:43:38.006Z,18.27
2019-02-20T10:46:07.807Z,18.30
2019-02-20T10:48:37.430Z,18.13
2019-02-20T10:51:07.171Z,17.73
2019-02-20T10:53:36.841Z,16.47
2019-02-20T10:56:09.413Z,15.87
2019-02-20T10:58:37.980Z,16.03
2019-02-20T11:01:07.765Z,16.50
2019-02-20T11:03:37.451Z,17.73
2019-02-20T11:06:07.212Z,15.77
2019-02-20T11:08:36.859Z,17.33
2019-02-20T11:11:07.694Z,16.87
2019-02-20T11:13:37.396Z,15.43
2019-02-20T11:16:07.173Z,16.00
2019-02-20T11:18:36.794Z,16.07
2019-02-20T11:21:06.550Z,14.23
2019-02-20T11:23:37.217Z,14.43
2019-02-20T11:26:07.956Z,15.97
2019-02-20T11:28:37.597Z,14.20
2019-02-20T11:31:07.366Z,14.23
2019-02-20T11:33:38.034Z,16.00
2019-02-20T11:36:07.770Z,13.83
2019-02-20T11:38:37.455Z,15.57
2019-02-20T11:41:07.143Z,13.47
2019-02-20T11:43:36.774Z,14.83
2019-02-20T11:46:06.497Z,14.57
2019-02-20T11:48:37.219Z,14.40
2019-02-20T11:51:06.959Z,15.00
2019-02-20T11:53:37.387Z,16.83
2019-02-20T11:56:07.426Z,14.43
2019-02-20T11:58:37.152Z,14.70
2019-02-20T12:01:06.961Z,15.37
2019-02-20T12:03:36.601Z,15.43
2019-02-20T12:06:06.329Z,15.53
2019-02-20T12:08:36.073Z,15.67
2019-02-20T12:11:05.890Z,15.00
2019-02-20T12:13:35.589Z,14.70
2019-02-20T12:16:05.285Z,16.10
2019-02-20T12:18:34.965Z,15.10
2019-02-20T12:21:05.013Z,14.97
2019-02-20T12:23:36.879Z,16.07
2019-02-20T12:26:06.860Z,14.60
2019-02-20T12:28:36.678Z,15.17
2019-02-20T12:31:06.699Z,14.67
2019-02-20T12:33:36.502Z,15.83
2019-02-20T12:36:07.110Z,16.17
2019-02-20T12:38:37.254Z,16.87
2019-02-20T12:41:07.043Z,16.17
2019-02-20T12:43:36.790Z,15.10
2019-02-20T12:46:06.586Z,18.47
2019-02-20T12:48:39.025Z,15.47
2019-02-20T12:51:08.778Z,15.80
2019-02-20T12:53:38.419Z,15.17
2019-02-20T12:56:09.978Z,15.87
2019-02-20T12:58:39.477Z,16.30
2019-02-20T13:01:09.147Z,15.80
2019-02-20T13:03:38.765Z,15.70
2019-02-20T13:06:08.482Z,16.70
2019-02-20T13:08:38.189Z,16.57
2019-02-20T13:11:08.006Z,16.10
2019-02-20T13:13:37.641Z,16.60
2019-02-20T13:16:09.743Z,17.40
2019-02-20T13:18:39.259Z,19.83
2019-02-20T13:21:10.915Z,16.70
2019-02-20T13:23:40.582Z,16.10
2019-02-20T13:26:10.407Z,15.20
2019-02-20T13:28:40.250Z,15.50
2019-02-20T13:31:10.080Z,15.87
2019-02-20T13:33:39.898Z,16.93
2019-02-20T13:36:09.809Z,14.95
2019-02-20T13:38:39.724Z,17.33
2019-02-20T13:41:12.438Z,15.43
2019-02-20T13:43:42.124Z,16.93
2019-02-20T13:46:11.904Z,14.65
2019-02-20T13:48:42.351Z,15.87
2019-02-20T13:51:12.098Z,16.20
2019-02-20T13:53:46.441Z,16.47
2019-02-20T13:56:13.207Z,16.33
2019-02-20T13:58:42.930Z,17.63
2019-02-20T14:01:12.706Z,16.90
2019-02-20T14:03:42.366Z,16.50
2019-02-20T14:06:12.143Z,15.83
2019-02-20T14:08:41.785Z,17.10
2019-02-20T14:11:11.942Z,16.60
2019-02-20T14:13:41.614Z,16.07
2019-02-20T14:16:11.341Z,15.28
2019-02-20T14:18:41.063Z,16.07
2019-02-20T14:21:10.952Z,16.07
2019-02-20T14:23:40.723Z,20.43
2019-02-20T14:26:10.788Z,15.98
2019-02-20T14:28:40.494Z,15.37
2019-02-20T14:31:10.266Z,16.35
2019-02-20T14:33:40.910Z,16.80
2019-02-20T14:36:10.701Z,15.83
2019-02-20T14:38:40.699Z,15.43
2019-02-20T14:41:11.530Z,15.55
2019-02-20T14:43:41.234Z,15.50
2019-02-20T14:46:11.914Z,14.97
2019-02-20T14:48:41.616Z,15.00
2019-02-20T14:51:11.275Z,15.23
2019-02-20T14:53:40.961Z,15.87
2019-02-20T14:56:10.695Z,17.02
2019-02-20T14:58:40.510Z,13.13
2019-02-20T15:01:10.329Z,14.07
2019-02-20T15:03:40.455Z,15.70
2019-02-20T15:06:10.206Z,14.43
2019-02-20T15:08:39.838Z,15.35
2019-02-20T15:11:10.489Z,15.50
2019-02-20T15:13:40.357Z,16.70
2019-02-20T15:16:11.083Z,16.17
2019-02-20T15:18:42.135Z,14.83
2019-02-20T15:21:11.911Z,15.68
2019-02-20T15:23:41.679Z,14.37
2019-02-20T15:26:12.262Z,14.27
2019-02-20T15:28:41.891Z,13.27
2019-02-20T15:31:11.511Z,13.32
2019-02-20T15:33:42.150Z,12.67
2019-02-20T15:36:12.146Z,13.77
2019-02-20T15:38:42.522Z,14.17
2019-02-20T15:41:12.526Z,14.28
2019-02-20T15:43:42.359Z,12.87
2019-02-20T15:46:12.664Z,13.40
2019-02-20T15:48:45.081Z,13.77
2019-02-20T15:51:14.903Z,13.70
2019-02-20T15:53:45.360Z,12.90
2019-02-20T15:56:15.071Z,13.17
2019-02-20T15:58:44.938Z,13.07
2019-02-20T16:01:14.752Z,13.62
2019-02-20T16:03:45.525Z,13.27
2019-02-20T16:06:15.185Z,13.80
2019-02-20T16:08:45.225Z,11.90
2019-02-20T16:11:14.873Z,12.77
2019-02-20T16:13:44.615Z,12.73
2019-02-20T16:16:14.399Z,12.60
2019-02-20T16:18:44.209Z,12.13
2019-02-20T16:21:14.095Z,13.08
2019-02-20T16:23:44.204Z,11.47
2019-02-20T16:26:13.982Z,13.10
2019-02-20T16:28:43.656Z,11.90
2019-02-20T16:31:13.453Z,11.57
2019-02-20T16:33:43.220Z,12.23
2019-02-20T16:36:12.898Z,12.27
2019-02-20T16:38:42.792Z,13.67
2019-02-20T16:41:12.635Z,13.70
2019-02-20T16:43:42.335Z,13.07
2019-02-20T16:46:12.110Z,14.43
2019-02-20T16:48:43.135Z,13.80
2019-02-20T16:51:14.023Z,13.13
2019-02-20T16:53:43.891Z,14.73
2019-02-20T16:56:13.538Z,15.38
2019-02-20T16:58:43.321Z,16.73
2019-02-20T17:01:13.168Z,14.97
2019-02-20T17:03:42.928Z,14.60
2019-02-20T17:06:13.036Z,15.08
2019-02-20T17:08:42.721Z,16.67
2019-02-20T17:11:12.609Z,16.10
2019-02-20T17:13:42.335Z,15.90
2019-02-20T17:16:12.117Z,15.40
2019-02-20T17:18:41.735Z,17.40
2019-02-20T17:21:11.623Z,16.37
2019-02-20T17:23:41.345Z,15.60
2019-02-20T17:26:11.031Z,16.73
2019-02-20T17:28:40.701Z,16.37
2019-02-20T17:31:10.492Z,16.05
2019-02-20T17:33:41.214Z,16.83
2019-02-20T17:36:11.098Z,18.62
2019-02-20T17:38:40.851Z,17.87
2019-02-20T17:41:10.983Z,17.30
2019-02-20T17:43:40.681Z,17.00
2019-02-20T17:46:10.339Z,18.45
2019-02-20T17:48:40.031Z,17.60
2019-02-20T17:51:09.800Z,19.25
2019-02-20T17:53:39.633Z,19.87
2019-02-20T17:56:09.362Z,20.12
2019-02-20T17:58:40.133Z,19.93
2019-02-20T18:01:15.890Z,18.66
2019-02-20T18:03:45.622Z,19.07
2019-02-20T18:06:15.543Z,19.30
2019-02-20T18:08:45.623Z,19.13
2019-02-20T18:11:16.461Z,19.48
2019-02-20T18:13:46.131Z,18.27
2019-02-20T18:16:15.849Z,18.07
2019-02-20T18:18:45.706Z,18.03
2019-02-20T18:21:15.470Z,18.48
2019-02-20T18:23:45.215Z,18.23
2019-02-20T18:26:14.981Z,19.20
2019-02-20T18:28:44.774Z,18.63
2019-02-20T18:31:14.490Z,20.15
2019-02-20T18:33:44.134Z,19.90
2019-02-20T18:36:13.867Z,19.85
2019-02-20T18:38:43.733Z,19.87
2019-02-20T18:41:14.704Z,20.23
2019-02-20T18:43:44.674Z,19.57
2019-02-20T18:46:14.283Z,21.40
2019-02-20T18:48:44.104Z,21.00
2019-02-20T18:51:13.946Z,20.70
2019-02-20T18:53:45.108Z,20.80
2019-02-20T18:56:14.907Z,20.33
2019-02-20T18:58:44.685Z,21.23
2019-02-20T19:01:14.335Z,21.48
2019-02-20T19:03:44.063Z,21.17
2019-02-20T19:06:13.711Z,22.15
2019-02-20T19:08:56.910Z,21.37
2019-02-20T19:11:29.793Z,20.33
2019-02-20T19:14:32.081Z,21.53
2019-02-20T19:17:41.790Z,19.93
2019-02-20T19:20:31.998Z,19.53
2019-02-20T19:23:45.109Z,20.83
2019-02-20T19:26:26.161Z,18.23
2019-02-20T19:29:34.376Z,17.70
2019-02-20T19:32:45.071Z,18.10
2019-02-20T19:36:11.032Z,18.13
2019-02-20T19:39:13.376Z,19.20
2019-02-20T19:42:15.575Z,17.70
2019-02-20T19:45:08.834Z,16.67
2019-02-20T19:48:14.533Z,17.03
2019-02-20T19:51:09.690Z,16.60
2019-02-20T19:54:13.542Z,16.17
2019-02-20T19:57:26.207Z,15.87
2019-02-20T20:00:19.219Z,15.43
2019-02-20T20:03:29.013Z,16.40
2019-02-20T20:06:55.220Z,15.97
2019-02-20T20:10:09.373Z,16.37
2019-02-20T20:13:06.382Z,16.30
2019-02-20T20:15:51.915Z,16.93
2019-02-20T20:19:00.296Z,16.13
2019-02-20T20:21:41.329Z,15.70
2019-02-20T20:24:40.868Z,15.53
2019-02-20T20:28:16.411Z,16.23
2019-02-20T20:31:38.495Z,15.70
2019-02-20T20:34:55.922Z,15.23
2019-02-20T20:38:00.682Z,16.03
2019-02-20T20:41:33.074Z,15.23
2019-02-20T20:44:28.389Z,15.07
2019-02-20T23:17:24.065Z,12.27
2019-02-20T23:19:53.742Z,12.67
2019-02-20T23:22:24.517Z,12.77
2019-02-20T23:24:54.275Z,13.70
2019-02-20T23:27:24.965Z,13.20
2019-02-20T23:29:54.616Z,13.03
2019-02-20T23:32:24.252Z,12.50
2019-02-20T23:34:53.946Z,12.57
2019-02-20T23:37:24.874Z,14.30
2019-02-20T23:39:54.657Z,13.13
2019-02-20T23:42:24.433Z,12.73
2019-02-20T23:44:54.090Z,12.87
2019-02-20T23:47:23.842Z,12.53
2019-02-20T23:49:56.440Z,12.60
2019-02-20T23:52:25.486Z,12.63
2019-02-20T23:54:55.137Z,12.73
2019-02-20T23:57:24.826Z,13.67
2019-02-20T23:59:54.434Z,15.00
