createdAt,value
2023-03-11T00:00:47.685Z,55.50
2023-03-11T00:03:16.756Z,53.15
2023-03-11T00:05:46.230Z,53.65
2023-03-11T00:08:15.420Z,53.78
2023-03-11T00:10:44.798Z,51.47
2023-03-11T00:13:15.656Z,52.00
2023-03-11T00:15:44.194Z,51.28
2023-03-11T00:18:12.298Z,51.08
2023-03-11T00:20:41.537Z,52.95
2023-03-11T00:23:09.820Z,48.92
2023-03-11T00:25:38.596Z,51.25
2023-03-11T00:28:07.317Z,49.58
2023-03-11T00:30:37.516Z,48.88
2023-03-11T00:33:05.648Z,49.58
2023-03-11T00:35:34.353Z,48.90
2023-03-11T00:38:03.186Z,47.63
2023-03-11T00:40:32.623Z,46.45
2023-03-11T00:43:03.517Z,47.42
2023-03-11T00:45:31.671Z,48.50
2023-03-11T00:48:01.265Z,46.25
2023-03-11T00:50:30.526Z,46.83
2023-03-11T00:52:58.692Z,45.38
2023-03-11T00:55:28.034Z,45.13
2023-03-11T00:57:56.704Z,44.58
2023-03-11T01:00:27.673Z,43.83
2023-03-11T01:02:57.032Z,43.78
2023-03-11T01:05:28.316Z,41.95
2023-03-11T01:07:56.702Z,42.05
2023-03-11T01:10:24.915Z,43.35
2023-03-11T01:12:53.045Z,42.85
2023-03-11T01:15:23.634Z,41.50
2023-03-11T01:17:51.732Z,41.72
2023-03-11T01:20:19.988Z,40.50
2023-03-11T01:22:49.509Z,40.53
2023-03-11T01:25:19.257Z,40.60
2023-03-11T01:27:47.469Z,39.70
2023-03-11T01:30:16.855Z,39.47
2023-03-11T01:32:45.054Z,39.70
2023-03-11T01:35:14.490Z,36.90
2023-03-11T01:37:42.622Z,37.83
2023-03-11T01:40:15.339Z,37.97
2023-03-11T01:42:43.571Z,37.92
2023-03-11T01:45:31.361Z,37.95
2023-03-11T01:47:59.540Z,36.67
2023-03-11T01:50:28.590Z,36.17
2023-03-11T01:52:56.921Z,37.00
2023-03-11T01:55:26.366Z,36.50
2023-03-11T01:57:54.482Z,36.65
2023-03-11T02:00:23.131Z,36.33
2023-03-11T02:02:52.562Z,35.05
2023-03-11T02:05:21.682Z,34.05
2023-03-11T02:07:50.300Z,35.42
2023-03-11T02:10:20.158Z,33.58
2023-03-11T02:12:50.206Z,32.75
2023-03-11T02:15:23.976Z,33.55
2023-03-11T02:17:52.730Z,32.47
2023-03-11T02:20:29.188Z,33.88
2023-03-11T02:22:57.473Z,33.50
2023-03-11T02:25:28.618Z,32.05
2023-03-11T02:27:58.168Z,32.90
2023-03-11T02:30:27.872Z,31.75
2023-03-11T02:32:56.323Z,31.90
2023-03-11T02:35:25.165Z,31.60
2023-03-11T02:37:55.775Z,30.75
2023-03-11T02:40:49.873Z,29.23
2023-03-11T02:43:24.536Z,30.90
2023-03-11T02:45:52.818Z,30.60
2023-03-11T02:48:21.665Z,29.05
2023-03-11T02:50:50.113Z,29.85
2023-03-11T02:53:20.295Z,28.50
2023-03-11T02:55:48.518Z,26.67
2023-03-11T02:58:16.700Z,27.27
2023-03-11T03:00:46.325Z,27.48
2023-03-11T03:03:14.591Z,26.55
2023-03-11T03:05:42.926Z,27.52
2023-03-11T03:08:11.241Z,26.67
2023-03-11T03:10:40.133Z,25.52
2023-03-11T03:13:08.263Z,26.35
2023-03-11T03:15:36.406Z,25.48
2023-03-11T03:18:06.179Z,25.90
2023-03-11T03:20:34.381Z,25.77
2023-03-11T03:23:03.665Z,25.80
2023-03-11T03:25:33.529Z,25.52
2023-03-11T03:28:06.014Z,25.05
2023-03-11T03:30:37.421Z,24.38
2023-03-11T03:33:07.213Z,24.60
2023-03-11T03:35:35.468Z,24.88
2023-03-11T03:38:23.824Z,23.50
2023-03-11T03:40:53.704Z,23.63
2023-03-11T03:43:22.944Z,23.27
2023-03-11T03:46:01.592Z,22.75
2023-03-11T03:48:35.200Z,22.35
2023-03-11T03:51:06.801Z,22.95
2023-03-11T03:53:35.775Z,22.70
2023-03-11T03:56:04.979Z,22.17
2023-03-11T03:58:34.592Z,21.67
2023-03-11T04:01:04.126Z,21.98
2023-03-11T04:03:35.277Z,21.17
2023-03-11T04:06:09.710Z,21.30
2023-03-11T04:08:38.029Z,21.35
2023-03-11T04:11:06.240Z,20.70
2023-03-11T04:13:36.566Z,20.88
2023-03-11T04:16:05.642Z,20.05
2023-03-11T04:18:35.600Z,19.75
2023-03-11T04:21:06.766Z,19.40
2023-03-11T04:23:35.703Z,20.13
2023-03-11T04:26:04.314Z,19.10
2023-03-11T04:28:32.675Z,19.45
2023-03-11T04:31:00.945Z,19.30
2023-03-11T04:33:29.968Z,19.40
2023-03-11T04:36:00.118Z,17.48
2023-03-11T04:38:29.663Z,18.95
2023-03-11T04:41:01.691Z,18.65
2023-03-11T04:43:30.333Z,18.55
2023-03-11T04:45:58.698Z,17.30
2023-03-11T04:48:27.774Z,17.35
2023-03-11T04:50:56.833Z,17.33
2023-03-11T04:53:27.056Z,17.13
2023-03-11T04:55:55.945Z,17.73
2023-03-11T04:58:24.146Z,17.17
2023-03-11T05:00:53.245Z,16.48
2023-03-11T05:03:22.329Z,15.30
2023-03-11T05:05:50.488Z,16.95
2023-03-11T05:08:20.781Z,15.60
2023-03-11T05:10:50.328Z,16.17
2023-03-11T05:13:18.511Z,15.85
2023-03-11T05:15:46.677Z,15.30
2023-03-11T05:18:15.031Z,15.55
2023-03-11T05:20:43.431Z,15.60
2023-03-11T05:23:13.194Z,14.85
2023-03-11T05:25:42.076Z,15.25
2023-03-11T05:28:12.578Z,15.13
2023-03-11T05:30:46.678Z,14.93
2023-03-11T05:33:14.930Z,14.85
2023-03-11T05:35:43.679Z,14.80
2023-03-11T05:38:11.938Z,14.50
2023-03-11T05:40:40.179Z,14.52
2023-03-11T05:43:08.429Z,14.13
2023-03-11T05:45:41.133Z,14.82
2023-03-11T05:48:09.512Z,13.82
2023-03-11T05:50:39.275Z,13.75
2023-03-11T05:53:08.044Z,13.07
2023-03-11T05:55:36.449Z,13.10
2023-03-11T05:58:05.182Z,13.35
2023-03-11T06:00:33.630Z,13.57
2023-03-11T06:03:05.811Z,12.90
2023-03-11T06:05:34.160Z,13.25
2023-03-11T06:08:02.279Z,12.95
2023-03-11T06:10:30.444Z,12.45
2023-03-11T06:12:58.704Z,13.00
2023-03-11T06:15:30.308Z,13.45
2023-03-11T06:17:59.403Z,12.98
2023-03-11T06:20:29.157Z,12.73
2023-03-11T06:22:57.340Z,12.52
2023-03-11T06:25:26.610Z,12.63
2023-03-11T06:27:55.704Z,12.88
2023-03-11T06:30:25.529Z,12.60
2023-03-11T06:33:15.594Z,12.57
2023-03-11T06:35:46.056Z,12.02
2023-03-11T06:38:14.294Z,12.30
2023-03-11T06:40:42.556Z,12.70
2023-03-11T06:43:10.857Z,11.52
2023-03-11T06:45:41.994Z,11.50
2023-03-11T06:48:10.835Z,11.95
2023-03-11T06:50:40.784Z,11.20
2023-03-11T06:53:11.337Z,11.63
2023-03-11T06:55:39.897Z,11.05
2023-03-11T06:58:08.282Z,10.82
2023-03-11T07:00:36.447Z,10.82
2023-03-11T07:03:05.013Z,10.70
2023-03-11T07:05:33.171Z,11.38
2023-03-11T07:08:06.894Z,10.32
2023-03-11T07:10:36.892Z,10.27
2023-03-11T07:13:05.020Z,10.80
2023-03-11T07:15:33.362Z,11.50
2023-03-11T07:18:01.539Z,12.43
2023-03-11T07:20:29.702Z,12.30
2023-03-11T07:22:57.841Z,11.98
2023-03-11T07:25:25.925Z,12.52
2023-03-11T07:27:55.469Z,13.27
2023-03-11T07:30:23.565Z,12.23
2023-03-11T07:32:51.661Z,12.48
2023-03-11T07:35:19.913Z,12.63
2023-03-11T07:37:48.025Z,13.00
2023-03-11T07:40:17.265Z,13.23
2023-03-11T07:42:45.368Z,13.88
2023-03-11T07:45:15.310Z,15.13
2023-03-11T07:47:43.416Z,16.63
2023-03-11T07:50:12.569Z,16.50
2023-03-11T07:52:40.689Z,15.85
2023-03-11T07:55:09.352Z,14.40
2023-03-11T07:57:37.430Z,15.75
2023-03-11T08:00:06.233Z,14.50
2023-03-11T08:02:41.287Z,15.13
2023-03-11T08:05:10.152Z,14.73
2023-03-11T08:07:38.251Z,14.88
2023-03-11T08:10:07.007Z,15.77
2023-03-11T08:12:35.151Z,18.50
2023-03-11T08:15:03.266Z,17.30
2023-03-11T08:17:31.367Z,16.67
2023-03-11T08:20:01.565Z,18.02
2023-03-11T08:22:29.625Z,17.95
2023-03-11T08:24:57.930Z,17.30
2023-03-11T08:27:26.000Z,18.92
2023-03-11T08:29:54.718Z,19.10
2023-03-11T08:32:23.000Z,18.38
2023-03-11T08:34:51.224Z,19.40
2023-03-11T08:37:22.739Z,19.20
2023-03-11T08:39:52.173Z,19.02
2023-03-11T08:42:21.054Z,19.13
2023-03-11T08:44:49.187Z,19.48
2023-03-11T08:47:17.358Z,19.75
2023-03-11T08:49:45.438Z,18.50
2023-03-11T08:52:13.587Z,19.50
2023-03-11T08:54:43.088Z,18.83
2023-03-11T08:57:11.191Z,19.25
2023-03-11T08:59:40.299Z,18.92
2023-03-11T09:02:08.425Z,19.58
2023-03-11T09:04:36.576Z,19.23
2023-03-11T09:07:04.703Z,19.05
2023-03-11T09:09:33.189Z,18.23
2023-03-11T09:12:02.850Z,18.45
2023-03-11T09:14:31.002Z,18.48
2023-03-11T09:16:59.240Z,19.08
2023-03-11T09:19:27.417Z,18.27
2023-03-11T09:21:55.488Z,18.00
2023-03-11T09:24:23.595Z,19.10
2023-03-11T09:26:51.696Z,20.98
2023-03-11T09:29:21.153Z,21.08
2023-03-11T09:31:49.324Z,21.75
2023-03-11T09:34:17.500Z,21.58
2023-03-11T09:36:45.560Z,26.45
2023-03-11T09:39:13.717Z,22.63
2023-03-11T09:41:57.116Z,24.88
2023-03-11T09:44:30.183Z,23.98
2023-03-11T09:47:29.011Z,24.17
2023-03-11T09:50:35.312Z,24.55
2023-03-11T09:53:10.275Z,25.25
2023-03-11T09:55:40.408Z,25.83
2023-03-11T09:58:12.584Z,24.88
2023-03-11T10:00:42.332Z,21.85
2023-03-11T10:03:16.844Z,20.83
2023-03-11T10:05:45.184Z,22.85
2023-03-11T10:08:17.478Z,25.35
2023-03-11T10:10:48.572Z,28.77
2023-03-11T10:13:18.427Z,25.48
2023-03-11T10:15:49.466Z,27.20
2023-03-11T10:18:42.240Z,29.23
2023-03-11T10:21:13.234Z,28.17
2023-03-11T10:23:51.645Z,26.13
2023-03-11T10:26:20.794Z,24.17
2023-03-11T10:28:52.360Z,24.48
2023-03-11T10:31:23.770Z,25.20
2023-03-11T10:33:53.707Z,25.30
2023-03-11T10:36:24.600Z,24.50
2023-03-11T10:38:53.566Z,22.70
2023-03-11T10:41:23.257Z,22.88
2023-03-11T10:43:53.672Z,23.00
2023-03-11T10:46:27.749Z,23.08
2023-03-11T10:48:55.941Z,23.73
2023-03-11T10:51:24.452Z,25.02
2023-03-11T10:53:53.472Z,26.08
2023-03-11T10:56:32.441Z,25.85
2023-03-11T10:59:00.861Z,25.67
2023-03-11T11:01:30.782Z,26.48
2023-03-11T11:04:00.904Z,25.63
2023-03-11T11:06:30.488Z,25.42
2023-03-11T11:09:25.073Z,24.35
2023-03-11T11:12:05.456Z,24.40
2023-03-11T11:14:50.241Z,24.85
2023-03-11T11:17:21.486Z,26.27
2023-03-11T11:19:49.924Z,24.08
2023-03-11T11:22:18.821Z,24.15
2023-03-11T11:24:47.293Z,24.55
2023-03-11T11:27:19.096Z,23.83
2023-03-11T11:29:47.470Z,24.27
2023-03-11T11:32:22.184Z,24.70
2023-03-11T11:34:55.363Z,22.92
2023-03-11T11:37:24.108Z,23.58
2023-03-11T11:39:54.529Z,22.95
2023-03-11T11:42:22.853Z,23.40
2023-03-11T11:44:52.513Z,23.27
2023-03-11T11:47:23.843Z,22.60
2023-03-11T11:49:53.403Z,23.20
2023-03-11T11:52:21.948Z,22.80
2023-03-11T11:54:52.415Z,22.13
2023-03-11T11:57:21.040Z,22.95
2023-03-11T11:59:49.112Z,22.55
2023-03-11T12:02:29.645Z,22.52
2023-03-11T12:04:58.158Z,22.45
2023-03-11T12:07:36.522Z,22.80
2023-03-11T12:10:22.843Z,23.50
2023-03-11T12:13:14.280Z,23.95
2023-03-11T12:15:43.215Z,23.45
2023-03-11T12:18:14.444Z,24.70
2023-03-11T12:20:43.767Z,23.45
2023-03-11T12:23:18.606Z,24.73
2023-03-11T12:26:16.340Z,24.33
2023-03-11T12:28:46.939Z,25.20
2023-03-11T12:31:15.131Z,24.67
2023-03-11T12:33:45.526Z,24.33
2023-03-11T12:36:23.636Z,23.70
2023-03-11T12:38:51.857Z,22.85
2023-03-11T12:41:31.059Z,23.85
2023-03-11T12:44:04.284Z,23.02
2023-03-11T12:47:11.652Z,24.40
2023-03-11T12:49:41.552Z,24.73
2023-03-11T12:52:23.385Z,27.30
2023-03-11T12:55:12.557Z,27.95
2023-03-11T12:57:42.509Z,29.40
2023-03-11T13:00:18.725Z,29.73
2023-03-11T13:03:19.269Z,31.08
2023-03-11T13:05:58.931Z,30.25
2023-03-11T13:08:27.235Z,31.30
2023-03-11T13:10:55.592Z,30.13
2023-03-11T13:13:31.604Z,30.90
2023-03-11T13:15:59.991Z,30.92
2023-03-11T13:18:28.392Z,30.00
2023-03-11T13:21:00.015Z,30.25
2023-03-11T13:23:33.834Z,31.95
2023-03-11T13:26:26.928Z,32.42
2023-03-11T13:29:35.224Z,31.13
2023-03-11T13:32:26.134Z,31.55
2023-03-11T13:34:59.836Z,30.67
2023-03-11T13:37:32.529Z,30.05
2023-03-11T13:40:14.098Z,29.40
2023-03-11T13:42:45.048Z,27.88
2023-03-11T13:45:19.926Z,21.08
2023-03-11T13:47:49.653Z,22.60
2023-03-11T13:50:21.761Z,18.88
2023-03-11T13:52:53.598Z,29.95
2023-03-11T13:55:22.301Z,33.10
2023-03-11T13:57:53.748Z,20.77
2023-03-11T14:00:24.274Z,11.68
2023-03-11T14:02:55.271Z,13.20
2023-03-11T14:05:25.205Z,15.13
2023-03-11T14:07:54.675Z,14.45
2023-03-11T14:10:27.902Z,13.45
2023-03-11T14:13:15.600Z,9.60
2023-03-11T14:15:49.703Z,12.55
2023-03-11T14:18:28.821Z,10.48
2023-03-11T14:20:57.360Z,8.95
2023-03-11T14:23:29.813Z,9.23
2023-03-11T14:26:02.576Z,9.65
2023-03-11T14:28:30.688Z,8.63
2023-03-11T14:30:58.973Z,7.28
2023-03-11T14:33:27.202Z,6.78
2023-03-11T14:35:56.427Z,7.95
2023-03-11T14:38:26.720Z,4.95
2023-03-11T14:40:55.833Z,5.53
2023-03-11T14:43:23.900Z,4.07
2023-03-11T14:45:52.565Z,4.65
2023-03-11T14:48:21.616Z,11.00
2023-03-11T14:50:50.363Z,16.90
2023-03-11T14:53:20.122Z,17.17
2023-03-11T14:55:51.211Z,29.35
2023-03-11T14:58:22.109Z,24.83
2023-03-11T15:00:51.228Z,27.40
2023-03-11T15:03:23.746Z,26.05
2023-03-11T15:05:52.703Z,26.02
2023-03-11T15:08:21.602Z,24.85
2023-03-11T15:11:08.540Z,24.88
2023-03-11T15:13:36.757Z,23.10
2023-03-11T15:16:06.627Z,23.15
2023-03-11T15:18:37.541Z,24.17
2023-03-11T15:21:07.835Z,23.52
2023-03-11T15:23:36.490Z,23.65
2023-03-11T15:26:07.185Z,22.67
2023-03-11T15:28:43.845Z,22.00
2023-03-11T15:31:31.343Z,22.08
2023-03-11T15:34:21.127Z,21.05
2023-03-11T15:36:56.892Z,24.98
2023-03-11T15:39:28.820Z,31.20
2023-03-11T15:42:03.678Z,29.33
2023-03-11T15:44:32.672Z,27.75
2023-03-11T15:47:00.975Z,26.60
2023-03-11T15:49:29.913Z,26.33
2023-03-11T15:52:00.950Z,25.10
2023-03-11T15:54:30.389Z,26.45
2023-03-11T15:57:00.764Z,25.73
2023-03-11T15:59:30.683Z,24.80
2023-03-11T16:01:59.583Z,25.60
2023-03-11T16:04:27.873Z,25.70
2023-03-11T16:07:07.341Z,24.83
2023-03-11T16:09:36.275Z,24.75
2023-03-11T16:12:11.324Z,24.30
2023-03-11T16:14:40.869Z,24.55
2023-03-11T16:17:08.935Z,24.88
2023-03-11T16:19:37.109Z,24.38
2023-03-11T16:22:05.201Z,30.10
2023-03-11T16:24:33.349Z,32.50
2023-03-11T16:27:01.443Z,33.47
2023-03-11T16:29:29.533Z,36.17
2023-03-11T16:31:58.980Z,38.78
2023-03-11T16:34:27.233Z,41.60
2023-03-11T16:36:55.568Z,37.75
2023-03-11T16:39:23.681Z,35.38
2023-03-11T16:41:52.011Z,36.10
2023-03-11T16:44:20.161Z,35.47
2023-03-11T16:46:48.317Z,35.38
2023-03-11T16:49:18.156Z,34.72
2023-03-11T16:51:46.686Z,34.00
2023-03-11T16:54:14.776Z,33.20
2023-03-11T16:56:42.899Z,32.55
2023-03-11T16:59:10.967Z,32.92
2023-03-11T17:01:39.194Z,32.67
2023-03-11T17:04:07.827Z,31.35
2023-03-11T17:06:37.285Z,32.97
2023-03-11T17:09:05.621Z,52.47
2023-03-11T17:11:34.478Z,43.47
2023-03-11T17:14:15.547Z,42.85
2023-03-11T17:16:44.313Z,41.28
2023-03-11T17:19:12.416Z,39.08
2023-03-11T17:21:42.044Z,38.22
2023-03-11T17:24:10.658Z,38.25
2023-03-11T17:26:38.808Z,39.72
2023-03-11T17:29:06.942Z,38.42
2023-03-11T17:31:35.079Z,36.05
2023-03-11T17:34:03.548Z,36.50
2023-03-11T17:36:31.614Z,34.58
2023-03-11T17:39:01.108Z,34.88
2023-03-11T17:41:29.237Z,34.17
2023-03-11T17:43:57.334Z,33.50
2023-03-11T17:46:25.579Z,31.58
2023-03-11T17:48:53.752Z,31.35
2023-03-11T17:51:22.533Z,30.67
2023-03-11T17:53:50.732Z,30.60
2023-03-11T17:56:20.373Z,31.13
2023-03-11T17:58:48.554Z,29.23
2023-03-11T18:01:18.057Z,29.20
2023-03-11T18:03:46.194Z,28.38
2023-03-11T18:06:14.371Z,29.15
2023-03-11T18:08:42.473Z,27.20
2023-03-11T18:11:11.941Z,27.75
2023-03-11T18:13:41.459Z,26.35
2023-03-11T18:16:10.511Z,26.33
2023-03-11T18:18:38.664Z,25.75
2023-03-11T18:21:07.721Z,25.33
2023-03-11T18:23:35.891Z,25.65
2023-03-11T18:26:04.994Z,25.95
2023-03-11T18:28:33.162Z,25.40
2023-03-11T18:31:07.982Z,26.23
2023-03-11T18:33:36.079Z,30.15
2023-03-11T18:36:13.424Z,28.77
2023-03-11T18:38:41.515Z,29.55
2023-03-11T18:41:09.608Z,31.15
2023-03-11T18:43:37.851Z,31.48
2023-03-11T18:46:10.051Z,30.55
2023-03-11T18:48:38.266Z,31.52
2023-03-11T18:51:07.102Z,30.90
2023-03-11T18:53:35.279Z,31.95
2023-03-11T18:56:05.024Z,31.10
2023-03-11T18:58:33.150Z,30.10
2023-03-11T19:01:04.985Z,31.48
2023-03-11T19:03:34.633Z,32.10
2023-03-11T19:06:02.661Z,30.90
2023-03-11T19:08:30.842Z,29.17
2023-03-11T19:10:58.944Z,29.15
2023-03-11T19:13:40.714Z,29.33
2023-03-11T19:16:14.204Z,30.80
2023-03-11T19:18:43.730Z,32.63
2023-03-11T19:21:12.581Z,31.88
2023-03-11T19:23:40.703Z,35.90
2023-03-11T19:26:08.805Z,36.08
2023-03-11T19:28:36.983Z,36.22
2023-03-11T19:31:05.547Z,35.85
2023-03-11T19:33:33.769Z,38.58
2023-03-11T19:36:04.398Z,40.40
2023-03-11T19:38:32.637Z,38.53
2023-03-11T19:41:04.715Z,40.60
2023-03-11T19:43:32.859Z,43.10
2023-03-11T19:46:00.956Z,44.78
2023-03-11T19:48:29.140Z,45.72
2023-03-11T19:50:58.570Z,48.10
2023-03-11T19:53:28.166Z,49.08
2023-03-11T19:55:56.937Z,51.38
2023-03-11T19:58:28.620Z,52.80
2023-03-11T20:00:58.097Z,54.38
2023-03-11T20:03:26.272Z,52.72
2023-03-11T20:05:56.672Z,53.40
2023-03-11T20:08:25.449Z,54.47
2023-03-11T20:10:55.095Z,57.40
2023-03-11T20:13:23.401Z,55.75
2023-03-11T20:15:51.726Z,56.03
2023-03-11T20:18:19.923Z,56.58
2023-03-11T20:20:48.056Z,59.25
2023-03-11T20:23:16.237Z,57.60
2023-03-11T20:25:44.290Z,57.50
2023-03-11T20:28:13.784Z,56.70
2023-03-11T20:30:41.934Z,56.40
2023-03-11T20:33:10.153Z,58.17
2023-03-11T20:35:38.430Z,57.67
2023-03-11T20:38:07.913Z,59.78
2023-03-11T20:40:36.087Z,58.60
2023-03-11T20:43:04.307Z,57.90
2023-03-11T20:45:33.816Z,57.10
2023-03-11T20:48:02.007Z,56.88
2023-03-11T20:50:30.091Z,55.53
2023-03-11T20:52:58.207Z,57.53
2023-03-11T20:55:26.403Z,56.72
2023-03-11T20:57:54.880Z,57.25
2023-03-11T21:00:23.526Z,54.65
2023-03-11T21:02:53.212Z,55.22
2023-03-11T21:05:21.559Z,54.60
2023-03-11T21:07:49.783Z,53.78
2023-03-11T21:10:18.019Z,54.78
2023-03-11T21:12:46.216Z,54.97
2023-03-11T21:15:14.332Z,54.72
2023-03-11T21:17:42.486Z,52.13
2023-03-11T21:20:13.482Z,52.95
2023-03-11T21:22:41.676Z,51.70
2023-03-11T21:25:10.497Z,52.28
2023-03-11T21:27:38.787Z,52.70
2023-03-11T21:30:08.059Z,50.92
2023-03-11T21:32:36.383Z,50.55
2023-03-11T21:35:04.881Z,50.90
2023-03-11T21:37:34.489Z,51.15
2023-03-11T21:40:02.728Z,51.00
2023-03-11T21:42:31.118Z,44.30
2023-03-11T21:44:59.345Z,42.22
2023-03-11T21:47:27.618Z,44.30
2023-03-11T21:49:55.867Z,46.88
2023-03-11T21:52:24.047Z,47.60
2023-03-11T21:54:53.553Z,47.28
2023-03-11T21:57:21.727Z,48.42
2023-03-11T21:59:50.122Z,48.10
2023-03-11T22:02:18.715Z,47.13
2023-03-11T22:04:47.097Z,49.78
2023-03-11T22:07:15.432Z,48.22
2023-03-11T22:09:43.719Z,49.47
2023-03-11T22:12:13.320Z,48.08
2023-03-11T22:14:42.466Z,48.75
2023-03-11T22:17:10.796Z,50.15
2023-03-11T22:19:39.125Z,48.72
2023-03-11T22:22:07.272Z,49.15
2023-03-11T22:24:35.457Z,48.95
2023-03-11T22:27:03.544Z,49.75
2023-03-11T22:29:33.035Z,49.08
2023-03-11T22:32:01.192Z,50.05
2023-03-11T22:34:29.336Z,50.33
2023-03-11T22:36:57.421Z,47.83
2023-03-11T22:39:26.754Z,48.92
2023-03-11T22:41:54.921Z,47.17
2023-03-11T22:44:23.041Z,47.38
2023-03-11T22:46:52.544Z,47.10
2023-03-11T22:49:20.645Z,50.08
2023-03-11T22:51:48.768Z,49.40
2023-03-11T22:54:16.853Z,49.20
2023-03-11T22:56:44.987Z,48.05
2023-03-11T22:59:13.089Z,47.85
2023-03-11T23:01:41.239Z,47.45
2023-03-11T23:04:10.850Z,46.95
2023-03-11T23:06:39.010Z,47.17
2023-03-11T23:09:07.091Z,46.83
2023-03-11T23:11:35.194Z,45.00
2023-03-11T23:14:03.280Z,45.92
2023-03-11T23:16:32.169Z,45.15
2023-03-11T23:19:01.164Z,45.85
2023-03-11T23:21:31.388Z,45.13
2023-03-11T23:23:59.953Z,44.28
2023-03-11T23:26:28.180Z,45.40
2023-03-11T23:28:56.351Z,43.75
2023-03-11T23:31:25.404Z,44.88
2023-03-11T23:33:53.799Z,43.70
2023-03-11T23:36:22.595Z,43.92
2023-03-11T23:38:52.102Z,43.50
2023-03-11T23:41:21.251Z,45.22
2023-03-11T23:43:49.356Z,43.15
2023-03-11T23:46:17.470Z,43.47
2023-03-11T23:48:45.634Z,42.10
2023-03-11T23:51:13.704Z,42.03
2023-03-11T23:53:41.825Z,42.28
2023-03-11T23:56:12.660Z,40.42
2023-03-11T23:58:40.934Z,41.25
