createdAt,value
2018-02-04T00:01:52.921Z,99785.24
2018-02-04T00:04:20.412Z,99791.36
2018-02-04T00:06:47.862Z,99790.50
2018-02-04T00:09:15.349Z,99794.00
2018-02-04T00:11:42.793Z,99799.22
2018-02-04T00:14:10.228Z,99796.59
2018-02-04T00:16:37.687Z,99802.26
2018-02-04T00:19:05.149Z,99797.90
2018-02-04T00:21:32.625Z,99806.61
2018-02-04T00:24:00.054Z,99814.89
2018-02-04T00:26:27.511Z,99810.13
2018-02-04T00:28:54.977Z,99807.03
2018-02-04T00:31:22.413Z,99813.17
2018-02-04T00:33:50.209Z,99816.66
2018-02-04T00:36:17.673Z,99820.16
2018-02-04T00:38:45.121Z,99818.84
2018-02-04T00:41:12.589Z,99819.28
2018-02-04T00:43:40.029Z,99820.16
2018-02-04T00:46:07.674Z,99816.69
2018-02-04T00:48:35.113Z,99821.45
2018-02-04T00:51:02.557Z,99822.32
2018-02-04T00:53:30.025Z,99821.88
2018-02-04T00:55:57.461Z,99831.91
2018-02-04T00:58:25.025Z,99820.14
2018-02-04T01:00:52.461Z,99831.48
2018-02-04T01:03:19.900Z,99832.34
2018-02-04T01:05:47.356Z,99831.89
2018-02-04T01:08:14.796Z,99829.69
2018-02-04T01:10:42.273Z,99831.45
2018-02-04T01:13:09.716Z,99831.44
2018-02-04T01:15:37.168Z,99834.52
2018-02-04T01:18:04.684Z,99831.87
2018-02-04T01:20:32.122Z,99843.23
2018-02-04T01:22:59.731Z,99843.25
2018-02-04T01:25:27.168Z,99847.61
2018-02-04T01:27:54.613Z,99850.71
2018-02-04T01:30:22.077Z,99851.59
2018-02-04T01:32:49.522Z,99859.02
2018-02-04T01:35:17.001Z,99853.31
2018-02-04T01:37:44.484Z,99862.07
2018-02-04T01:40:11.937Z,99866.44
2018-02-04T01:42:39.410Z,99865.99
2018-02-04T01:45:06.849Z,99864.25
2018-02-04T01:47:34.317Z,99868.19
2018-02-04T01:50:01.799Z,99867.75
2018-02-04T01:52:29.237Z,99861.63
2018-02-04T01:54:56.712Z,99862.96
2018-02-04T01:57:24.144Z,99864.72
2018-02-04T01:59:51.609Z,99862.53
2018-02-04T02:02:19.069Z,99868.61
2018-02-04T02:04:46.549Z,99865.59
2018-02-04T02:07:14.010Z,99865.57
2018-02-04T02:09:41.466Z,99867.73
2018-02-04T02:12:08.949Z,99869.50
2018-02-04T02:14:36.400Z,99868.61
2018-02-04T02:17:03.837Z,99869.50
2018-02-04T02:19:31.342Z,99874.77
2018-02-04T02:21:58.796Z,99875.62
2018-02-04T02:24:26.454Z,99872.08
2018-02-04T02:26:53.908Z,99869.07
2018-02-04T02:29:21.346Z,99871.25
2018-02-04T02:31:48.802Z,99872.10
2018-02-04T02:34:16.253Z,99872.54
2018-02-04T02:36:43.729Z,99876.51
2018-02-04T02:39:11.164Z,99878.24
2018-02-04T02:41:38.609Z,99878.67
2018-02-04T02:44:06.072Z,99880.41
2018-02-04T02:46:33.521Z,99881.73
2018-02-04T02:49:01.323Z,99883.47
2018-02-04T02:51:28.760Z,99884.36
2018-02-04T02:53:56.200Z,99886.55
2018-02-04T02:56:23.673Z,99892.23
2018-02-04T02:58:51.115Z,99891.77
2018-02-04T03:01:18.710Z,99894.86
2018-02-04T03:03:46.154Z,99900.98
2018-02-04T03:06:13.588Z,99904.44
2018-02-04T03:08:41.057Z,99910.57
2018-02-04T03:11:08.497Z,99913.19
2018-02-04T03:13:36.095Z,99912.33
2018-02-04T03:16:03.572Z,99917.55
2018-02-04T03:18:31.011Z,99918.87
2018-02-04T03:20:58.468Z,99925.00
2018-02-04T03:23:25.904Z,99923.24
2018-02-04T03:25:53.377Z,99920.17
2018-02-04T03:28:20.821Z,99928.91
2018-02-04T03:30:48.263Z,99928.05
2018-02-04T03:33:15.728Z,99930.23
2018-02-04T03:35:43.165Z,99931.53
2018-02-04T03:38:10.921Z,99931.11
2018-02-04T03:40:38.370Z,99937.66
2018-02-04T03:43:05.829Z,99936.33
2018-02-04T03:45:33.293Z,99942.91
2018-02-04T03:48:00.740Z,99947.69
2018-02-04T03:50:28.273Z,99940.30
2018-02-04T03:52:55.713Z,99951.64
2018-02-04T03:55:23.177Z,99959.05
2018-02-04T03:57:50.648Z,99959.06
2018-02-04T04:00:18.087Z,99958.64
2018-02-04T04:02:45.836Z,99959.52
2018-02-04T04:05:13.281Z,99960.81
2018-02-04T04:07:40.725Z,99961.67
2018-02-04T04:10:08.210Z,99958.18
2018-02-04T04:12:35.664Z,99965.19
2018-02-04T04:15:03.137Z,99962.55
2018-02-04T04:17:30.628Z,99966.05
2018-02-04T04:19:58.070Z,99970.44
2018-02-04T04:22:25.544Z,99966.50
2018-02-04T04:24:52.981Z,99970.41
2018-02-04T04:27:20.460Z,99973.05
2018-02-04T04:29:47.900Z,99974.81
2018-02-04T04:32:15.344Z,99978.31
2018-02-04T04:34:42.804Z,99980.45
2018-02-04T04:37:10.253Z,99982.64
2018-02-04T04:39:37.889Z,99982.23
2018-02-04T04:42:05.325Z,99981.34
2018-02-04T04:44:32.764Z,99988.78
2018-02-04T04:47:00.720Z,99991.42
2018-02-04T04:49:28.288Z,99994.89
2018-02-04T04:51:55.798Z,99995.77
2018-02-04T04:54:23.240Z,99997.95
2018-02-04T04:56:50.680Z,100001.00
2018-02-04T04:59:18.144Z,100007.98
2018-02-04T05:01:45.593Z,100001.91
2018-02-04T05:04:13.060Z,100008.02
2018-02-04T05:06:40.512Z,100010.20
2018-02-04T05:09:07.965Z,100011.94
2018-02-04T05:11:35.438Z,100009.31
2018-02-04T05:14:02.881Z,100013.68
2018-02-04T05:16:30.680Z,100010.63
2018-02-04T05:18:58.139Z,100016.75
2018-02-04T05:21:25.584Z,100015.00
2018-02-04T05:23:53.121Z,100024.12
2018-02-04T05:26:20.570Z,100022.84
2018-02-04T05:28:48.448Z,100022.38
2018-02-04T05:31:15.904Z,100019.80
2018-02-04T05:33:43.355Z,100033.80
2018-02-04T05:36:10.822Z,100032.92
2018-02-04T05:38:38.269Z,100036.41
2018-02-04T05:41:05.939Z,100036.87
2018-02-04T05:43:33.396Z,100042.55
2018-02-04T05:46:00.845Z,100040.78
2018-02-04T05:48:28.309Z,100044.73
2018-02-04T05:50:55.773Z,100049.98
2018-02-04T05:53:23.344Z,100045.16
2018-02-04T05:55:50.797Z,100053.02
2018-02-04T05:58:18.239Z,100052.61
2018-02-04T06:00:45.705Z,100051.29
2018-02-04T06:03:13.151Z,100056.98
2018-02-04T06:05:40.808Z,100065.29
2018-02-04T06:08:08.254Z,100065.72
2018-02-04T06:10:35.696Z,100073.57
2018-02-04T06:13:03.166Z,100079.66
2018-02-04T06:15:30.646Z,100085.80
2018-02-04T06:17:58.336Z,100094.55
2018-02-04T06:20:25.808Z,100107.25
2018-02-04T06:22:53.258Z,100105.95
2018-02-04T06:25:20.724Z,100110.76
2018-02-04T06:27:48.168Z,100116.00
2018-02-04T06:30:15.653Z,100117.77
2018-02-04T06:32:43.093Z,100118.19
2018-02-04T06:35:10.547Z,100119.52
2018-02-04T06:37:38.053Z,100126.05
2018-02-04T06:40:05.508Z,100124.31
2018-02-04T06:42:33.009Z,100130.88
2018-02-04T06:45:00.465Z,100132.18
2018-02-04T06:47:27.941Z,100129.57
2018-02-04T06:49:55.409Z,100143.99
2018-02-04T06:52:22.857Z,100142.26
2018-02-04T06:54:50.352Z,100146.18
2018-02-04T06:57:17.813Z,100150.55
2018-02-04T06:59:45.257Z,100148.81
2018-02-04T07:02:12.749Z,100151.46
2018-02-04T07:04:40.204Z,100161.52
2018-02-04T07:07:07.865Z,100171.12
2018-02-04T07:09:35.337Z,100176.81
2018-02-04T07:12:02.773Z,100186.00
2018-02-04T07:14:30.240Z,100186.87
2018-02-04T07:16:57.688Z,100203.94
2018-02-04T07:19:25.336Z,100204.37
2018-02-04T07:21:52.792Z,100207.41
2018-02-04T07:24:20.256Z,100210.48
2018-02-04T07:26:47.724Z,100210.95
2018-02-04T07:29:15.212Z,100217.95
2018-02-04T07:31:42.701Z,100226.27
2018-02-04T07:34:10.144Z,100231.08
2018-02-04T07:36:37.588Z,100230.20
2018-02-04T07:39:05.045Z,100243.34
2018-02-04T07:41:32.516Z,100242.48
2018-02-04T07:44:00.153Z,100243.78
2018-02-04T07:46:28.532Z,100244.64
2018-02-04T07:48:55.986Z,100253.84
2018-02-04T07:51:23.462Z,100257.36
2018-02-04T07:53:51.056Z,100268.30
2018-02-04T07:56:18.517Z,100268.74
2018-02-04T07:58:45.958Z,100274.87
2018-02-04T08:01:13.397Z,100276.62
2018-02-04T08:03:40.857Z,100284.88
2018-02-04T08:06:08.297Z,100287.95
2018-02-04T08:08:35.786Z,100290.14
2018-02-04T08:11:03.225Z,100296.73
2018-02-04T08:13:30.661Z,100303.73
2018-02-04T08:15:58.117Z,100306.80
2018-02-04T08:18:25.617Z,100314.20
2018-02-04T08:20:53.474Z,100321.64
2018-02-04T08:23:20.913Z,100318.54
2018-02-04T08:25:48.355Z,100330.78
2018-02-04T08:28:15.818Z,100332.05
2018-02-04T08:30:43.253Z,100343.41
2018-02-04T08:33:10.965Z,100333.73
2018-02-04T08:35:38.461Z,100351.67
2018-02-04T08:38:05.874Z,100346.85
2018-02-04T08:40:33.344Z,100361.22
2018-02-04T08:43:00.791Z,100357.36
2018-02-04T08:45:28.448Z,100357.78
2018-02-04T08:47:55.896Z,100360.03
2018-02-04T08:50:23.349Z,100374.40
2018-02-04T08:52:50.813Z,100373.52
2018-02-04T08:55:18.284Z,100380.08
2018-02-04T08:57:45.937Z,100376.58
2018-02-04T09:00:13.373Z,100381.81
2018-02-04T09:02:40.809Z,100380.90
2018-02-04T09:05:08.269Z,100385.31
2018-02-04T09:07:35.714Z,100391.90
2018-02-04T09:10:03.381Z,100391.09
2018-02-04T09:12:30.788Z,100398.52
2018-02-04T09:17:50.801Z,100405.95
2018-02-04T09:20:18.341Z,100412.97
2018-02-04T09:22:45.825Z,100410.83
2018-02-04T09:25:13.281Z,100418.22
2018-02-04T09:27:40.736Z,100422.58
2018-02-04T09:30:08.193Z,100426.09
2018-02-04T09:32:35.632Z,100428.31
2018-02-04T09:35:03.280Z,100428.19
2018-02-04T09:37:30.898Z,100429.22
2018-02-04T09:39:58.357Z,100434.02
2018-02-04T09:42:25.818Z,100439.70
2018-02-04T09:44:53.281Z,100448.40
2018-02-04T09:47:20.888Z,100447.16
2018-02-04T09:49:48.330Z,100444.20
2018-02-04T09:52:15.766Z,100452.95
2018-02-04T09:54:43.244Z,100455.59
2018-02-04T09:57:10.705Z,100461.27
2018-02-04T09:59:38.379Z,100459.09
2018-02-04T10:02:05.817Z,100460.80
2018-02-04T10:04:33.262Z,100471.22
2018-02-04T10:07:00.736Z,100476.47
2018-02-04T10:09:28.189Z,100472.16
2018-02-04T10:11:55.964Z,100483.02
2018-02-04T10:14:23.421Z,100486.52
2018-02-04T10:16:50.865Z,100495.20
2018-02-04T10:19:18.358Z,100498.41
2018-02-04T10:21:46.354Z,100504.09
2018-02-04T10:24:15.400Z,100510.15
2018-02-04T10:26:43.404Z,100505.70
2018-02-04T10:29:11.145Z,100504.34
2018-02-04T10:31:39.873Z,100516.25
2018-02-04T10:34:08.120Z,100512.75
2018-02-04T10:36:36.239Z,100522.22
2018-02-04T10:39:03.963Z,100521.87
2018-02-04T10:41:32.379Z,100521.95
2018-02-04T10:44:00.401Z,100530.18
2018-02-04T10:46:27.845Z,100535.34
2018-02-04T10:48:55.507Z,100534.51
2018-02-04T10:51:28.556Z,100541.08
2018-02-04T10:53:56.228Z,100528.42
2018-02-04T10:56:23.693Z,100538.49
2018-02-04T10:58:51.172Z,100535.39
2018-02-04T11:01:18.702Z,100541.02
2018-02-04T11:03:46.189Z,100542.83
2018-02-04T11:06:13.949Z,100553.75
2018-02-04T11:08:41.401Z,100558.48
2018-02-04T11:11:08.838Z,100552.23
2018-02-04T11:13:36.300Z,100550.59
2018-02-04T11:16:03.769Z,100555.32
2018-02-04T11:18:31.436Z,100552.39
2018-02-04T11:20:58.873Z,100562.41
2018-02-04T11:23:26.321Z,100567.22
2018-02-04T11:25:53.794Z,100562.31
2018-02-04T11:28:21.284Z,100566.78
2018-02-04T11:30:49.003Z,100570.75
2018-02-04T11:33:16.448Z,100570.86
2018-02-04T11:35:43.889Z,100568.84
2018-02-04T11:38:11.356Z,100567.43
2018-02-04T11:40:38.793Z,100568.13
2018-02-04T11:43:06.264Z,100571.27
2018-02-04T11:45:33.700Z,100568.20
2018-02-04T11:48:01.144Z,100574.77
2018-02-04T11:50:28.650Z,100571.69
2018-02-04T11:52:56.132Z,100573.88
2018-02-04T11:55:23.593Z,100581.33
2018-02-04T11:57:51.029Z,100580.45
2018-02-04T12:00:18.471Z,100582.21
2018-02-04T12:02:45.997Z,100585.60
2018-02-04T12:05:13.433Z,100588.68
2018-02-04T12:07:41.072Z,100591.81
2018-02-04T12:10:08.513Z,100594.02
2018-02-04T12:12:35.949Z,100589.89
2018-02-04T12:15:03.433Z,100594.10
2018-02-04T12:17:30.874Z,100596.27
2018-02-04T12:19:58.433Z,100591.46
2018-02-04T12:22:25.868Z,100596.41
2018-02-04T12:24:53.309Z,100590.94
2018-02-04T12:27:20.768Z,100595.67
2018-02-04T12:29:48.205Z,100599.49
2018-02-04T12:32:16.941Z,100594.34
2018-02-04T12:34:44.381Z,100603.60
2018-02-04T12:37:11.833Z,100595.09
2018-02-04T12:39:39.293Z,100598.67
2018-02-04T12:42:06.729Z,100600.91
2018-02-04T12:44:34.545Z,100601.80
2018-02-04T12:47:01.996Z,100601.75
2018-02-04T12:49:29.432Z,100593.26
2018-02-04T12:51:56.905Z,100606.14
2018-02-04T12:54:24.348Z,100610.95
2018-02-04T12:56:52.025Z,100613.14
2018-02-04T12:59:19.456Z,100608.73
2018-02-04T13:01:46.897Z,100625.34
2018-02-04T13:04:14.364Z,100612.72
2018-02-04T13:06:41.857Z,100612.36
2018-02-04T13:09:09.664Z,100616.66
2018-02-04T13:11:37.187Z,100623.33
2018-02-04T13:14:04.622Z,100615.79
2018-02-04T13:16:32.334Z,100622.73
2018-02-04T13:18:59.776Z,100624.31
2018-02-04T13:21:27.263Z,100625.08
2018-02-04T13:23:54.728Z,100630.86
2018-02-04T13:26:22.164Z,100632.55
2018-02-04T13:28:49.629Z,100636.36
2018-02-04T13:31:17.069Z,100636.35
2018-02-04T13:33:44.689Z,100642.31
2018-02-04T13:36:12.125Z,100647.65
2018-02-04T13:38:39.612Z,100645.17
2018-02-04T13:41:07.069Z,100653.89
2018-02-04T13:43:34.521Z,100655.55
2018-02-04T13:46:02.001Z,100652.40
2018-02-04T13:48:29.454Z,100654.25
2018-02-04T13:50:56.913Z,100659.89
2018-02-04T13:53:24.401Z,100660.81
2018-02-04T13:55:51.847Z,100671.31
2018-02-04T13:58:19.329Z,100674.23
2018-02-04T14:00:46.780Z,100675.23
2018-02-04T14:03:14.225Z,100677.75
2018-02-04T14:05:41.710Z,100685.27
2018-02-04T14:08:09.167Z,100678.14
2018-02-04T14:10:37.042Z,100678.48
2018-02-04T14:13:04.485Z,100680.81
2018-02-04T14:15:31.921Z,100683.95
2018-02-04T14:17:59.388Z,100683.72
2018-02-04T14:20:26.833Z,100688.63
2018-02-04T14:22:54.441Z,100702.92
2018-02-04T14:25:21.885Z,100697.33
2018-02-04T14:27:49.398Z,100689.34
2018-02-04T14:30:16.868Z,100697.23
2018-02-04T14:32:44.320Z,100699.61
2018-02-04T14:35:11.896Z,100701.44
2018-02-04T14:37:39.337Z,100713.45
2018-02-04T14:40:06.789Z,100701.80
2018-02-04T14:42:34.246Z,100705.79
2018-02-04T14:45:01.711Z,100712.44
2018-02-04T14:47:29.201Z,100712.36
2018-02-04T14:49:56.645Z,100716.89
2018-02-04T14:52:24.116Z,100714.84
2018-02-04T14:54:51.576Z,100716.92
2018-02-04T14:57:19.013Z,100715.28
2018-02-04T14:59:46.692Z,100720.74
2018-02-04T15:02:14.225Z,100719.03
2018-02-04T15:04:41.661Z,100718.84
2018-02-04T15:07:09.121Z,100730.14
2018-02-04T15:09:36.566Z,100730.47
2018-02-04T15:12:04.207Z,100728.63
2018-02-04T15:14:31.646Z,100743.75
2018-02-04T15:16:59.092Z,100741.14
2018-02-04T15:19:26.545Z,100739.69
2018-02-04T15:21:53.992Z,100731.92
2018-02-04T15:24:21.481Z,100740.56
2018-02-04T15:26:48.914Z,100733.25
2018-02-04T15:29:16.357Z,100733.34
2018-02-04T15:31:43.813Z,100738.87
2018-02-04T15:34:11.245Z,100739.51
2018-02-04T15:36:38.843Z,100744.28
2018-02-04T15:39:06.290Z,100739.41
2018-02-04T15:41:33.724Z,100743.30
2018-02-04T15:44:01.208Z,100748.11
2018-02-04T15:46:28.657Z,100750.44
2018-02-04T15:48:56.141Z,100750.27
2018-02-04T15:51:23.581Z,100750.43
2018-02-04T15:53:51.041Z,100756.98
2018-02-04T15:56:18.505Z,100765.33
2018-02-04T15:58:45.951Z,100762.50
2018-02-04T16:01:13.608Z,100765.55
2018-02-04T16:03:41.057Z,100766.47
2018-02-04T16:06:08.501Z,100766.72
2018-02-04T16:08:35.964Z,100769.40
2018-02-04T16:11:03.404Z,100774.55
2018-02-04T16:13:30.994Z,100768.93
2018-02-04T16:15:58.433Z,100779.30
2018-02-04T16:18:25.894Z,100769.95
2018-02-04T16:20:53.393Z,100768.07
2018-02-04T16:23:20.833Z,100772.86
2018-02-04T16:25:48.488Z,100778.55
2018-02-04T16:28:15.930Z,100775.41
2018-02-04T16:30:43.369Z,100783.66
2018-02-04T16:33:10.828Z,100771.99
2018-02-04T16:35:38.277Z,100771.42
2018-02-04T16:38:05.869Z,100782.44
2018-02-04T16:40:33.323Z,100777.64
2018-02-04T16:43:00.762Z,100784.95
2018-02-04T16:45:28.236Z,100790.59
2018-02-04T16:47:55.697Z,100793.91
2018-02-04T16:50:23.352Z,100796.70
2018-02-04T16:52:50.798Z,100788.91
2018-02-04T16:55:18.289Z,100793.95
2018-02-04T16:57:45.756Z,100800.13
2018-02-04T17:00:13.203Z,100804.00
2018-02-04T17:02:40.949Z,100803.03
2018-02-04T17:05:08.410Z,100801.40
2018-02-04T17:07:35.859Z,100795.86
2018-02-04T17:10:03.317Z,100800.51
2018-02-04T17:12:30.753Z,100804.80
2018-02-04T17:14:58.437Z,100801.71
2018-02-04T17:17:25.898Z,100803.04
2018-02-04T17:19:53.337Z,100810.06
2018-02-04T17:22:20.802Z,100814.79
2018-02-04T17:24:48.260Z,100821.67
2018-02-04T17:27:15.728Z,100816.53
2018-02-04T17:29:43.177Z,100820.97
2018-02-04T17:32:10.612Z,100824.94
2018-02-04T17:34:38.113Z,100824.73
2018-02-04T17:37:05.549Z,100826.94
2018-02-04T17:39:33.414Z,100834.94
2018-02-04T17:42:00.864Z,100838.52
2018-02-04T17:44:28.309Z,100836.75
2018-02-04T17:46:55.784Z,100834.16
2018-02-04T17:49:23.224Z,100839.91
2018-02-04T17:51:50.704Z,100830.55
2018-02-04T17:54:18.148Z,100832.11
2018-02-04T17:56:45.580Z,100837.86
2018-02-04T17:59:13.069Z,100836.55
2018-02-04T18:01:40.501Z,100831.21
2018-02-04T18:04:08.289Z,100832.70
2018-02-04T18:06:35.736Z,100835.86
2018-02-04T18:09:03.177Z,100836.43
2018-02-04T18:11:30.634Z,100843.84
2018-02-04T18:13:58.078Z,100847.04
2018-02-04T18:16:25.553Z,100846.73
2018-02-04T18:18:52.993Z,100855.52
2018-02-04T18:21:20.433Z,100848.42
2018-02-04T18:23:47.888Z,100856.31
2018-02-04T18:26:15.324Z,100861.52
2018-02-04T18:28:42.997Z,100861.67
2018-02-04T18:31:10.501Z,100863.34
2018-02-04T18:33:37.910Z,100864.91
2018-02-04T18:36:05.374Z,100868.75
2018-02-04T18:38:32.833Z,100866.86
2018-02-04T18:41:00.320Z,100875.98
2018-02-04T18:43:27.758Z,100866.15
2018-02-04T18:45:55.213Z,100864.84
2018-02-04T18:48:22.700Z,100869.30
2018-02-04T18:50:50.137Z,100868.42
2018-02-04T18:53:17.701Z,100867.22
2018-02-04T18:55:45.141Z,100868.92
2018-02-04T18:58:12.589Z,100877.08
2018-02-04T19:00:40.065Z,100883.16
2018-02-04T19:03:07.546Z,100884.13
2018-02-04T19:05:35.524Z,100885.55
2018-02-04T19:08:03.005Z,100886.69
2018-02-04T19:10:30.608Z,100894.51
2018-02-04T19:12:58.127Z,100894.92
2018-02-04T19:15:25.576Z,100912.81
2018-02-04T19:17:53.102Z,100906.48
2018-02-04T19:20:20.546Z,100908.96
2018-02-04T19:22:47.985Z,100915.69
2018-02-04T19:25:15.445Z,100906.95
2018-02-04T19:27:42.886Z,100910.75
2018-02-04T19:30:10.936Z,100912.41
2018-02-04T19:32:38.381Z,100909.84
2018-02-04T19:35:06.259Z,100906.75
2018-02-04T19:37:33.740Z,100911.27
2018-02-04T19:40:01.181Z,100916.56
2018-02-04T19:42:28.786Z,100925.66
2018-02-04T19:44:56.320Z,100926.80
2018-02-04T19:47:23.765Z,100922.22
2018-02-04T19:49:51.247Z,100936.72
2018-02-04T19:52:18.718Z,100927.57
2018-02-04T19:54:46.273Z,100931.69
2018-02-04T19:57:13.742Z,100931.64
2018-02-04T19:59:41.200Z,100934.11
2018-02-04T20:02:09.260Z,100935.78
2018-02-04T20:04:36.698Z,100934.73
2018-02-04T20:07:04.234Z,100928.45
2018-02-04T20:09:31.704Z,100939.17
2018-02-04T20:11:59.484Z,100937.59
2018-02-04T20:14:26.997Z,100937.02
2018-02-04T20:16:54.436Z,100941.47
2018-02-04T20:19:22.253Z,100943.11
2018-02-04T20:21:49.692Z,100949.91
2018-02-04T20:24:17.135Z,100948.03
2018-02-04T20:26:45.346Z,100950.00
2018-02-04T20:29:12.815Z,100948.42
2018-02-04T20:31:40.297Z,100945.21
2018-02-04T20:34:19.689Z,100946.76
2018-02-04T20:36:47.164Z,100948.81
2018-02-04T20:39:14.605Z,100956.77
2018-02-04T20:41:42.059Z,100962.50
2018-02-04T20:44:09.529Z,100969.61
2018-02-04T20:46:36.970Z,100965.75
2018-02-04T20:49:04.468Z,100978.58
2018-02-04T20:51:31.908Z,100969.31
2018-02-04T20:53:59.347Z,100983.38
2018-02-04T20:56:26.805Z,100982.50
2018-02-04T20:58:54.237Z,100987.21
2018-02-04T21:01:21.837Z,100987.66
2018-02-04T21:03:49.277Z,100995.02
2018-02-04T21:06:16.709Z,101000.83
2018-02-04T21:08:44.170Z,100996.92
2018-02-04T21:11:11.621Z,100996.03
2018-02-04T21:13:39.216Z,100998.17
2018-02-04T21:16:06.652Z,100995.51
2018-02-04T21:18:34.093Z,101001.61
2018-02-04T21:21:01.553Z,100999.86
2018-02-04T21:23:28.997Z,101004.73
2018-02-04T21:25:56.707Z,100999.89
2018-02-04T21:28:24.145Z,101001.60
2018-02-04T21:30:51.588Z,101007.00
2018-02-04T21:33:19.057Z,101009.36
2018-02-04T21:35:46.527Z,101006.61
2018-02-04T21:38:14.194Z,101007.09
2018-02-04T21:40:41.660Z,101007.64
2018-02-04T21:43:09.108Z,101012.14
2018-02-04T21:45:36.565Z,101024.41
2018-02-04T21:48:04.017Z,101021.88
2018-02-04T21:50:31.448Z,101023.86
2018-02-04T21:52:58.913Z,101022.25
2018-02-04T21:55:26.391Z,101025.72
2018-02-04T21:57:53.832Z,101025.36
2018-02-04T22:00:21.289Z,101026.84
2018-02-04T22:02:48.728Z,101021.59
2018-02-04T22:05:16.197Z,101028.76
2018-02-04T22:07:43.658Z,101025.55
2018-02-04T22:10:11.121Z,101028.38
2018-02-04T22:12:38.560Z,101026.14
2018-02-04T22:15:06.161Z,101031.13
2018-02-04T22:17:33.618Z,101032.55
2018-02-04T22:20:01.091Z,101038.06
2018-02-04T22:22:28.772Z,101046.16
2018-02-04T22:24:56.222Z,101041.23
2018-02-04T22:27:23.664Z,101043.03
2018-02-04T22:29:51.285Z,101042.95
2018-02-04T22:32:18.726Z,101048.54
2018-02-04T22:34:46.156Z,101051.98
2018-02-04T22:37:13.642Z,101045.61
2018-02-04T22:39:41.083Z,101053.83
2018-02-04T22:42:08.532Z,101056.47
2018-02-04T22:44:35.989Z,101056.21
2018-02-04T22:47:03.429Z,101060.97
2018-02-04T22:49:30.869Z,101072.84
2018-02-04T22:51:58.433Z,101072.40
2018-02-04T22:54:25.869Z,101070.16
2018-02-04T22:56:53.325Z,101074.11
2018-02-04T22:59:20.781Z,101070.77
2018-02-04T23:01:48.217Z,101073.11
2018-02-04T23:04:15.880Z,101066.70
2018-02-04T23:06:43.321Z,101070.32
2018-02-04T23:09:10.756Z,101062.26
2018-02-04T23:11:38.224Z,101065.79
2018-02-04T23:14:05.689Z,101069.45
2018-02-04T23:16:33.268Z,101070.75
2018-02-04T23:19:00.784Z,101074.70
2018-02-04T23:21:28.224Z,101069.68
2018-02-04T23:23:55.676Z,101068.52
2018-02-04T23:26:23.109Z,101061.28
2018-02-04T23:28:50.759Z,101059.86
2018-02-04T23:31:18.204Z,101060.20
2018-02-04T23:33:45.655Z,101057.29
2018-02-04T23:36:13.133Z,101061.42
2018-02-04T23:38:40.569Z,101060.37
2018-02-04T23:41:08.244Z,101070.20
2018-02-04T23:43:35.702Z,101060.08
2018-02-04T23:46:03.145Z,101063.09
2018-02-04T23:48:30.596Z,101069.81
2018-02-04T23:50:58.033Z,101062.22
2018-02-04T23:53:25.736Z,101064.25
2018-02-04T23:55:53.177Z,101067.61
2018-02-04T23:58:20.608Z,101065.61
