createdAt,value
2023-01-08T00:03:10.378Z,56
2023-01-08T00:13:10.291Z,56
2023-01-08T00:23:10.273Z,56
2023-01-08T00:33:10.291Z,56
2023-01-08T00:43:10.275Z,56
2023-01-08T00:53:10.516Z,56
2023-01-08T01:03:00.308Z,56
2023-01-08T01:13:00.328Z,56
2023-01-08T01:23:00.346Z,56
2023-01-08T01:33:00.319Z,56
2023-01-08T01:43:00.286Z,56
2023-01-08T01:53:00.307Z,56
2023-01-08T02:03:00.313Z,56
2023-01-08T02:13:00.520Z,56
2023-01-08T02:23:00.310Z,56
2023-01-08T02:33:00.516Z,56
2023-01-08T02:43:00.293Z,56
2023-01-08T02:53:00.510Z,56
2023-01-08T03:03:00.309Z,56
2023-01-08T03:13:00.577Z,56
2023-01-08T03:23:00.309Z,56
2023-01-08T03:33:00.527Z,56
2023-01-08T03:43:00.332Z,56
2023-01-08T03:53:01.027Z,56
2023-01-08T04:03:00.337Z,56
2023-01-08T04:13:00.550Z,56
2023-01-08T04:23:00.553Z,56
2023-01-08T04:33:00.512Z,56
2023-01-08T04:43:00.368Z,56
2023-01-08T04:53:00.612Z,56
2023-01-08T05:03:00.455Z,56
2023-01-08T05:13:00.609Z,56
2023-01-08T05:23:00.622Z,56
2023-01-08T05:33:00.648Z,56
2023-01-08T05:43:00.641Z,56
2023-01-08T05:53:00.563Z,56
2023-01-08T06:03:00.737Z,56
2023-01-08T06:13:00.643Z,56
2023-01-08T06:23:00.660Z,56
2023-01-08T06:33:00.684Z,56
2023-01-08T06:43:00.667Z,56
2023-01-08T06:53:00.665Z,56
2023-01-08T07:03:00.839Z,56
2023-01-08T07:13:00.691Z,60.5
2023-01-08T07:23:00.712Z,59
2023-01-08T07:33:00.717Z,58
2023-01-08T07:43:00.722Z,56.5
2023-01-08T07:53:00.772Z,58
2023-01-08T08:03:00.859Z,58
2023-01-08T08:13:00.728Z,58
2023-01-08T08:23:00.717Z,58
2023-01-08T08:33:00.794Z,58
2023-01-08T08:43:00.804Z,58
2023-01-08T08:53:00.811Z,58
2023-01-08T09:03:01.028Z,58
2023-01-08T09:13:00.840Z,57
2023-01-08T09:23:00.812Z,56.5
2023-01-08T09:33:02.614Z,57
2023-01-08T09:43:00.806Z,58
2023-01-08T09:53:00.859Z,58
2023-01-08T10:03:00.925Z,58
2023-01-08T10:13:01.052Z,58
2023-01-08T10:23:00.804Z,57
2023-01-08T10:33:00.918Z,57
2023-01-08T10:43:00.838Z,58
2023-01-08T10:53:01.050Z,57
2023-01-08T11:03:00.815Z,58
2023-01-08T11:13:00.906Z,59
2023-01-08T11:23:00.987Z,59.5
2023-01-08T11:33:00.916Z,59.5
2023-01-08T11:43:01.000Z,61.5
2023-01-08T11:53:00.920Z,58.5
2023-01-08T12:03:01.063Z,59.5
2023-01-08T12:13:00.928Z,56.5
2023-01-08T12:23:00.997Z,56.5
2023-01-08T12:33:01.018Z,56.5
2023-01-08T12:43:02.279Z,56.5
2023-01-08T12:53:01.106Z,57
2023-01-08T13:03:01.019Z,56.5
2023-01-08T13:13:01.733Z,56.5
2023-01-08T13:23:01.042Z,56.5
2023-01-08T13:33:01.150Z,56.5
2023-01-08T13:43:01.029Z,56.5
2023-01-08T13:53:01.128Z,56.5
2023-01-08T14:03:01.109Z,56.5
2023-01-08T14:13:01.166Z,56.5
2023-01-08T14:23:01.003Z,56.5
2023-01-08T14:33:01.136Z,56.5
2023-01-08T14:43:01.015Z,56.5
2023-01-08T14:53:01.163Z,56.5
2023-01-08T15:03:01.269Z,56.5
2023-01-08T15:13:01.120Z,56.5
2023-01-08T15:23:01.195Z,56.5
2023-01-08T15:33:01.133Z,56.5
2023-01-08T15:43:01.186Z,56.5
2023-01-08T15:53:01.291Z,57.5
2023-01-08T16:03:01.194Z,58
2023-01-08T16:13:01.154Z,58
2023-01-08T16:23:01.434Z,58
2023-01-08T16:33:01.156Z,58
2023-01-08T16:43:01.219Z,58
2023-01-08T16:53:01.340Z,58
2023-01-08T17:03:01.213Z,56.5
2023-01-08T17:13:01.340Z,58
2023-01-08T17:23:01.259Z,58
2023-01-08T17:33:01.588Z,58
2023-01-08T17:43:01.489Z,58
2023-01-08T17:53:01.376Z,58
2023-01-08T18:03:01.287Z,58
2023-01-08T18:13:01.375Z,58
2023-01-08T18:23:01.235Z,58
2023-01-08T18:33:01.346Z,58
2023-01-08T18:43:01.501Z,58
2023-01-08T18:53:01.368Z,58
2023-01-08T19:03:01.454Z,58
2023-01-08T19:13:01.339Z,58
2023-01-08T19:23:01.475Z,58
2023-01-08T19:33:01.403Z,58
2023-01-08T19:43:01.502Z,58
2023-01-08T19:53:01.380Z,58
2023-01-08T20:03:01.459Z,58
2023-01-08T20:13:01.508Z,58
2023-01-08T20:23:01.479Z,58
2023-01-08T20:33:01.464Z,58
2023-01-08T20:43:01.447Z,58
2023-01-08T20:53:01.545Z,58
2023-01-08T21:03:01.661Z,58
2023-01-08T21:13:01.618Z,58.5
2023-01-08T21:23:01.434Z,59.5
2023-01-08T21:33:01.572Z,61.5
2023-01-08T21:43:01.607Z,58.5
2023-01-08T21:53:01.552Z,58.5
2023-01-08T22:03:01.581Z,59.5
2023-01-08T22:13:01.546Z,60.5
2023-01-08T22:23:01.610Z,61
2023-01-08T22:33:01.502Z,58.5
2023-01-08T22:43:01.570Z,61.5
2023-01-08T22:53:01.558Z,65.5
2023-01-08T23:03:01.669Z,62.5
2023-01-08T23:13:01.732Z,64.5
2023-01-08T23:23:01.582Z,66
2023-01-08T23:33:01.686Z,62
2023-01-08T23:43:01.566Z,65.5
2023-01-08T23:53:01.727Z,57
