createdAt,value
2017-10-15T00:00:13.175Z,99.90
2017-10-15T00:02:41.600Z,99.90
2017-10-15T00:05:09.308Z,99.90
2017-10-15T00:07:37.780Z,99.90
2017-10-15T00:10:05.532Z,99.90
2017-10-15T00:12:33.190Z,99.90
2017-10-15T00:15:00.899Z,99.90
2017-10-15T00:17:28.567Z,99.90
2017-10-15T00:19:56.264Z,99.90
2017-10-15T00:22:23.915Z,99.90
2017-10-15T00:24:51.618Z,99.90
2017-10-15T00:27:20.039Z,99.90
2017-10-15T00:29:47.727Z,99.90
2017-10-15T00:32:15.398Z,99.90
2017-10-15T00:34:43.098Z,99.90
2017-10-15T00:37:10.822Z,99.90
2017-10-15T00:39:38.531Z,99.90
2017-10-15T00:42:06.234Z,99.90
2017-10-15T00:44:33.963Z,99.90
2017-10-15T00:47:01.626Z,99.90
2017-10-15T00:49:29.332Z,99.90
2017-10-15T00:51:57.775Z,99.90
2017-10-15T00:54:25.515Z,99.90
2017-10-15T00:56:53.231Z,99.90
2017-10-15T00:59:21.726Z,99.90
2017-10-15T01:01:49.443Z,99.90
2017-10-15T01:04:17.115Z,99.90
2017-10-15T01:06:44.866Z,99.90
2017-10-15T01:09:12.551Z,99.90
2017-10-15T01:11:41.043Z,99.90
2017-10-15T01:14:08.703Z,99.90
2017-10-15T01:16:36.444Z,99.90
2017-10-15T01:19:04.881Z,99.90
2017-10-15T01:21:33.861Z,99.90
2017-10-15T01:24:01.572Z,99.90
2017-10-15T01:26:30.136Z,99.90
2017-10-15T01:28:57.863Z,99.90
2017-10-15T01:31:25.667Z,99.90
2017-10-15T01:33:53.400Z,99.90
2017-10-15T01:36:21.174Z,99.90
2017-10-15T01:38:48.911Z,99.90
2017-10-15T01:41:16.676Z,99.90
2017-10-15T01:43:44.403Z,99.90
2017-10-15T01:46:12.195Z,99.90
2017-10-15T01:48:39.921Z,99.90
2017-10-15T01:51:08.470Z,99.90
2017-10-15T01:53:36.205Z,99.90
2017-10-15T01:56:04.042Z,99.90
2017-10-15T01:58:31.780Z,99.90
2017-10-15T02:01:00.243Z,99.90
2017-10-15T02:03:28.731Z,99.90
2017-10-15T02:05:57.169Z,99.90
2017-10-15T02:08:24.900Z,99.90
2017-10-15T02:10:52.623Z,99.90
2017-10-15T02:13:21.156Z,99.90
2017-10-15T02:15:48.897Z,99.90
2017-10-15T02:18:16.690Z,99.90
2017-10-15T02:20:44.375Z,99.90
2017-10-15T02:23:12.117Z,99.90
2017-10-15T02:25:39.791Z,99.90
2017-10-15T02:28:07.492Z,99.90
2017-10-15T02:30:35.168Z,99.90
2017-10-15T02:33:02.872Z,99.90
2017-10-15T02:35:30.544Z,99.90
2017-10-15T02:37:58.256Z,99.90
2017-10-15T02:40:25.916Z,99.90
2017-10-15T02:42:53.689Z,99.90
2017-10-15T02:45:21.429Z,99.90
2017-10-15T02:47:49.136Z,99.90
2017-10-15T02:50:16.811Z,99.90
2017-10-15T02:52:45.283Z,99.90
2017-10-15T02:55:13.712Z,99.90
2017-10-15T02:57:41.378Z,99.90
2017-10-15T03:00:09.083Z,99.90
2017-10-15T03:02:37.507Z,99.90
2017-10-15T03:05:05.196Z,99.90
2017-10-15T03:07:32.852Z,99.90
2017-10-15T03:10:00.562Z,99.90
2017-10-15T03:12:28.220Z,99.90
2017-10-15T03:14:55.911Z,99.90
2017-10-15T03:17:23.559Z,99.90
2017-10-15T03:19:51.290Z,99.90
2017-10-15T03:22:19.703Z,99.90
2017-10-15T03:24:47.400Z,99.90
2017-10-15T03:27:15.059Z,99.90
2017-10-15T03:29:42.763Z,99.90
2017-10-15T03:32:10.429Z,99.90
2017-10-15T03:34:38.120Z,99.90
2017-10-15T03:37:05.767Z,99.90
2017-10-15T03:39:33.465Z,99.90
2017-10-15T03:42:01.155Z,99.90
2017-10-15T03:44:28.962Z,99.90
2017-10-15T03:46:56.630Z,99.90
2017-10-15T03:49:24.356Z,99.90
2017-10-15T03:51:52.011Z,99.90
2017-10-15T03:54:19.715Z,99.90
2017-10-15T03:56:47.363Z,99.90
2017-10-15T03:59:15.072Z,99.90
2017-10-15T04:01:43.487Z,99.90
2017-10-15T04:04:11.155Z,99.90
2017-10-15T04:06:38.847Z,99.90
2017-10-15T04:09:06.500Z,99.90
2017-10-15T04:11:34.195Z,99.90
2017-10-15T04:14:01.883Z,99.90
2017-10-15T04:16:29.625Z,99.90
2017-10-15T04:18:57.327Z,99.90
2017-10-15T04:21:25.024Z,99.90
2017-10-15T04:23:53.444Z,99.90
2017-10-15T04:26:21.184Z,99.90
2017-10-15T04:28:48.839Z,99.90
2017-10-15T04:31:16.538Z,99.90
2017-10-15T04:33:44.183Z,99.90
2017-10-15T04:36:11.883Z,99.90
2017-10-15T04:38:39.527Z,99.90
2017-10-15T04:41:07.227Z,99.90
2017-10-15T04:43:34.875Z,99.90
2017-10-15T04:46:04.310Z,99.90
2017-10-15T04:48:31.951Z,99.90
2017-10-15T04:50:59.648Z,99.90
2017-10-15T04:53:27.307Z,99.90
2017-10-15T04:55:55.002Z,99.90
2017-10-15T04:58:23.411Z,99.90
2017-10-15T05:00:51.101Z,99.90
2017-10-15T05:03:18.754Z,99.90
2017-10-15T05:05:46.474Z,99.90
2017-10-15T05:08:16.626Z,99.90
2017-10-15T05:10:48.802Z,99.90
2017-10-15T05:13:20.124Z,99.90
2017-10-15T05:15:50.033Z,99.90
2017-10-15T05:18:23.252Z,99.90
2017-10-15T05:20:54.337Z,99.90
2017-10-15T05:23:24.458Z,99.90
2017-10-15T05:25:55.762Z,99.90
2017-10-15T05:28:26.957Z,99.90
2017-10-15T05:30:56.894Z,99.90
2017-10-15T05:33:25.940Z,99.90
2017-10-15T05:35:56.499Z,99.90
2017-10-15T05:38:24.424Z,99.90
2017-10-15T05:40:52.884Z,99.90
2017-10-15T05:43:20.584Z,99.90
2017-10-15T05:45:49.031Z,99.90
2017-10-15T05:48:16.732Z,99.90
2017-10-15T05:50:44.431Z,99.90
2017-10-15T05:53:12.144Z,99.90
2017-10-15T05:55:39.815Z,99.90
2017-10-15T05:58:07.524Z,99.90
2017-10-15T06:00:35.175Z,99.90
2017-10-15T06:03:02.862Z,99.90
2017-10-15T06:05:31.300Z,99.90
2017-10-15T06:07:59.024Z,99.90
2017-10-15T06:10:26.708Z,99.90
2017-10-15T06:12:54.399Z,99.90
2017-10-15T06:15:22.066Z,99.90
2017-10-15T06:17:49.771Z,99.90
2017-10-15T06:20:17.424Z,99.90
2017-10-15T06:22:45.163Z,99.90
2017-10-15T06:25:13.604Z,99.90
2017-10-15T06:27:41.258Z,99.90
2017-10-15T06:30:09.006Z,99.90
2017-10-15T06:32:36.656Z,99.90
2017-10-15T06:35:04.355Z,99.90
2017-10-15T06:37:32.000Z,99.90
2017-10-15T06:39:59.691Z,99.90
2017-10-15T06:42:27.348Z,99.90
2017-10-15T06:44:55.047Z,99.90
2017-10-15T06:47:22.691Z,99.90
2017-10-15T06:49:51.147Z,99.90
2017-10-15T06:52:18.800Z,99.90
2017-10-15T06:54:46.491Z,99.90
2017-10-15T06:57:14.148Z,99.90
2017-10-15T06:59:41.867Z,99.90
2017-10-15T07:02:09.525Z,99.90
2017-10-15T07:04:37.991Z,99.90
2017-10-15T07:07:05.650Z,99.90
2017-10-15T07:09:33.347Z,99.90
2017-10-15T07:12:01.055Z,99.90
2017-10-15T07:14:28.755Z,99.90
2017-10-15T07:16:56.431Z,99.90
2017-10-15T07:19:24.904Z,99.90
2017-10-15T07:21:53.330Z,99.90
2017-10-15T07:24:21.063Z,99.90
2017-10-15T07:26:48.715Z,99.90
2017-10-15T07:29:17.143Z,99.90
2017-10-15T07:31:44.889Z,99.90
2017-10-15T07:34:12.543Z,99.90
2017-10-15T07:36:41.131Z,99.90
2017-10-15T07:39:08.796Z,99.90
2017-10-15T07:41:36.487Z,99.90
2017-10-15T07:44:04.164Z,99.90
2017-10-15T07:46:32.628Z,99.90
2017-10-15T07:49:00.289Z,99.90
2017-10-15T07:51:27.996Z,99.90
2017-10-15T07:53:55.643Z,99.90
2017-10-15T07:56:23.374Z,99.90
2017-10-15T07:58:51.804Z,99.90
2017-10-15T08:01:19.504Z,99.90
2017-10-15T08:03:47.196Z,99.90
2017-10-15T08:06:14.892Z,99.90
2017-10-15T08:08:42.556Z,99.90
2017-10-15T08:11:10.261Z,99.90
2017-10-15T08:13:38.678Z,99.90
2017-10-15T08:16:06.419Z,99.90
2017-10-15T08:18:34.079Z,99.90
2017-10-15T08:21:01.836Z,99.90
2017-10-15T08:23:29.560Z,99.90
2017-10-15T08:25:57.265Z,99.90
2017-10-15T08:28:24.923Z,99.90
2017-10-15T08:30:52.638Z,99.90
2017-10-15T08:33:20.295Z,99.90
2017-10-15T08:35:47.951Z,99.90
2017-10-15T08:38:15.650Z,99.90
2017-10-15T08:40:43.307Z,99.90
2017-10-15T08:43:11.003Z,99.90
2017-10-15T08:45:38.700Z,99.90
2017-10-15T08:48:06.407Z,99.90
2017-10-15T08:50:34.063Z,99.90
2017-10-15T08:53:01.769Z,99.90
2017-10-15T08:55:29.464Z,99.90
2017-10-15T08:57:57.941Z,99.90
2017-10-15T09:00:26.380Z,99.90
2017-10-15T09:02:54.119Z,99.90
2017-10-15T09:05:21.779Z,99.90
2017-10-15T09:07:49.562Z,99.90
2017-10-15T09:10:17.226Z,99.70
2017-10-15T09:12:44.926Z,98.90
2017-10-15T09:15:12.583Z,99.90
2017-10-15T09:17:40.288Z,99.90
2017-10-15T09:20:07.947Z,99.50
2017-10-15T09:22:35.647Z,99.90
2017-10-15T09:25:04.081Z,99.10
2017-10-15T09:27:40.626Z,99.10
2017-10-15T09:30:08.303Z,99.30
2017-10-15T09:32:36.023Z,99.90
2017-10-15T09:35:03.687Z,99.90
2017-10-15T09:37:31.348Z,99.90
2017-10-15T09:39:59.043Z,99.90
2017-10-15T09:42:26.715Z,98.50
2017-10-15T09:44:54.411Z,99.00
2017-10-15T09:47:22.849Z,98.70
2017-10-15T09:49:50.558Z,98.90
2017-10-15T09:52:18.252Z,97.60
2017-10-15T09:54:45.954Z,98.10
2017-10-15T09:57:13.620Z,98.50
2017-10-15T09:59:42.091Z,96.70
2017-10-15T10:02:09.751Z,96.70
2017-10-15T10:04:37.464Z,98.30
2017-10-15T10:07:05.128Z,98.60
2017-10-15T10:09:32.819Z,97.80
2017-10-15T10:12:00.492Z,97.40
2017-10-15T10:14:28.190Z,97.30
2017-10-15T10:16:55.839Z,95.60
2017-10-15T10:19:23.535Z,94.90
2017-10-15T10:21:51.184Z,94.40
2017-10-15T10:24:18.875Z,94.60
2017-10-15T10:26:46.544Z,94.60
2017-10-15T10:29:14.290Z,93.70
2017-10-15T10:31:41.988Z,94.50
2017-10-15T10:34:10.477Z,94.30
2017-10-15T10:36:38.136Z,94.30
2017-10-15T10:39:05.811Z,93.50
2017-10-15T10:41:33.516Z,93.00
2017-10-15T10:44:01.165Z,93.10
2017-10-15T10:46:28.855Z,92.30
2017-10-15T10:48:57.278Z,91.90
2017-10-15T10:51:24.987Z,91.90
2017-10-15T10:53:52.692Z,92.40
2017-10-15T10:56:20.411Z,91.70
2017-10-15T10:58:48.832Z,92.40
2017-10-15T11:01:16.537Z,92.40
2017-10-15T11:03:44.208Z,92.00
2017-10-15T11:06:12.691Z,92.00
2017-10-15T11:08:41.124Z,92.80
2017-10-15T11:11:08.828Z,92.70
2017-10-15T11:13:37.305Z,91.70
2017-10-15T11:16:05.823Z,92.50
2017-10-15T11:18:33.487Z,92.50
2017-10-15T11:21:01.234Z,92.40
2017-10-15T11:23:28.904Z,91.50
2017-10-15T11:25:56.616Z,90.90
2017-10-15T11:28:24.284Z,90.20
2017-10-15T11:30:52.800Z,90.40
2017-10-15T11:33:20.503Z,90.30
2017-10-15T11:35:48.212Z,90.00
2017-10-15T11:38:15.887Z,90.90
2017-10-15T11:40:43.600Z,90.90
2017-10-15T11:43:11.267Z,90.50
2017-10-15T11:45:39.748Z,89.20
2017-10-15T11:48:08.192Z,90.30
2017-10-15T11:50:35.859Z,90.30
2017-10-15T11:53:03.572Z,91.10
2017-10-15T11:55:31.263Z,91.00
2017-10-15T11:57:58.976Z,90.00
2017-10-15T12:00:26.649Z,90.10
2017-10-15T12:02:54.361Z,90.80
2017-10-15T12:05:23.811Z,90.00
2017-10-15T12:07:51.524Z,90.20
2017-10-15T12:10:19.191Z,89.70
2017-10-15T12:12:46.907Z,87.90
2017-10-15T12:15:14.583Z,89.80
2017-10-15T12:17:42.292Z,90.00
2017-10-15T12:20:10.836Z,90.00
2017-10-15T12:22:38.547Z,89.80
2017-10-15T12:25:06.220Z,89.40
2017-10-15T12:27:33.932Z,90.10
2017-10-15T12:30:01.600Z,89.10
2017-10-15T12:32:30.077Z,88.40
2017-10-15T12:34:58.511Z,88.80
2017-10-15T12:37:26.987Z,89.00
2017-10-15T12:39:54.651Z,89.00
2017-10-15T12:42:22.359Z,88.60
2017-10-15T12:44:50.795Z,90.00
2017-10-15T12:47:18.514Z,89.90
2017-10-15T12:49:46.192Z,88.90
2017-10-15T12:52:13.922Z,89.70
2017-10-15T12:54:42.351Z,89.90
2017-10-15T12:57:10.015Z,89.90
2017-10-15T12:59:37.967Z,90.40
2017-10-15T13:02:05.635Z,90.60
2017-10-15T13:04:34.120Z,90.50
2017-10-15T13:07:01.787Z,90.50
2017-10-15T13:09:29.494Z,91.10
2017-10-15T13:11:57.155Z,91.30
2017-10-15T13:14:24.953Z,91.90
2017-10-15T13:16:52.691Z,92.00
2017-10-15T13:19:20.435Z,92.10
2017-10-15T13:21:48.114Z,91.50
2017-10-15T13:24:15.866Z,91.30
2017-10-15T13:26:43.543Z,91.10
2017-10-15T13:29:11.311Z,90.70
2017-10-15T13:31:38.994Z,90.50
2017-10-15T13:34:06.699Z,90.50
2017-10-15T13:36:34.403Z,90.20
2017-10-15T13:39:02.111Z,90.00
2017-10-15T13:41:30.543Z,90.70
2017-10-15T13:43:58.251Z,90.70
2017-10-15T13:46:25.932Z,90.50
2017-10-15T13:48:53.660Z,91.00
2017-10-15T13:51:22.099Z,90.60
2017-10-15T13:53:49.770Z,90.60
2017-10-15T13:56:17.483Z,90.70
2017-10-15T13:58:45.162Z,90.60
2017-10-15T14:01:13.920Z,90.80
2017-10-15T14:03:41.584Z,91.40
2017-10-15T14:06:09.359Z,91.40
2017-10-15T14:08:37.069Z,91.80
2017-10-15T14:11:04.779Z,91.70
2017-10-15T14:13:32.450Z,92.30
2017-10-15T14:16:00.184Z,93.10
2017-10-15T14:18:27.844Z,93.30
2017-10-15T14:20:55.556Z,93.00
2017-10-15T14:23:23.223Z,93.00
2017-10-15T14:25:50.935Z,93.50
2017-10-15T14:28:18.683Z,93.50
2017-10-15T14:30:46.434Z,93.70
2017-10-15T14:33:14.119Z,94.00
2017-10-15T14:35:41.844Z,94.30
2017-10-15T14:38:10.282Z,94.20
2017-10-15T14:40:38.011Z,94.10
2017-10-15T14:43:05.735Z,94.30
2017-10-15T14:45:33.483Z,94.10
2017-10-15T14:48:01.191Z,94.40
2017-10-15T14:50:28.960Z,94.60
2017-10-15T14:52:56.704Z,94.50
2017-10-15T14:55:25.175Z,94.50
2017-10-15T14:57:53.651Z,94.20
2017-10-15T15:00:22.127Z,94.60
2017-10-15T15:02:50.600Z,95.20
2017-10-15T15:05:19.043Z,95.10
2017-10-15T15:07:46.791Z,95.10
2017-10-15T15:10:14.467Z,95.10
2017-10-15T15:12:42.177Z,95.30
2017-10-15T15:15:10.620Z,95.80
2017-10-15T15:17:38.336Z,95.80
2017-10-15T15:20:06.008Z,95.60
2017-10-15T15:22:33.720Z,95.50
2017-10-15T15:25:02.156Z,95.90
2017-10-15T15:27:29.863Z,96.10
2017-10-15T15:29:58.331Z,95.20
2017-10-15T15:32:26.811Z,95.60
2017-10-15T15:34:55.288Z,95.80
2017-10-15T15:37:23.759Z,96.00
2017-10-15T15:39:51.426Z,96.00
2017-10-15T15:42:19.920Z,96.40
2017-10-15T15:44:48.403Z,96.60
2017-10-15T15:47:16.110Z,96.60
2017-10-15T15:49:43.815Z,96.80
2017-10-15T15:52:12.335Z,96.90
2017-10-15T15:54:40.925Z,96.90
2017-10-15T15:57:08.641Z,97.10
2017-10-15T15:59:37.084Z,97.50
2017-10-15T16:02:05.728Z,97.40
2017-10-15T16:04:33.437Z,97.60
2017-10-15T16:07:01.104Z,97.80
2017-10-15T16:09:29.582Z,98.20
2017-10-15T16:11:57.245Z,98.20
2017-10-15T16:14:25.753Z,99.10
2017-10-15T16:16:53.424Z,99.00
2017-10-15T16:19:21.137Z,99.10
2017-10-15T16:21:48.804Z,99.40
2017-10-15T16:24:17.342Z,99.90
2017-10-15T16:26:45.043Z,99.90
2017-10-15T16:29:13.568Z,99.90
2017-10-15T16:31:41.267Z,99.90
2017-10-15T16:34:09.007Z,99.90
2017-10-15T16:36:36.688Z,99.90
2017-10-15T16:39:04.447Z,99.80
2017-10-15T16:41:32.104Z,99.60
2017-10-15T16:43:59.808Z,99.50
2017-10-15T16:46:27.467Z,99.90
2017-10-15T16:48:55.178Z,99.90
2017-10-15T16:51:22.850Z,99.90
2017-10-15T16:53:50.555Z,99.90
2017-10-15T16:56:18.221Z,99.90
2017-10-15T16:58:45.924Z,99.90
2017-10-15T17:01:13.622Z,99.90
2017-10-15T17:03:41.288Z,99.90
2017-10-15T17:06:09.043Z,99.90
2017-10-15T17:08:36.750Z,99.60
2017-10-15T17:11:05.268Z,99.90
2017-10-15T17:13:33.121Z,99.90
2017-10-15T17:16:01.612Z,99.90
2017-10-15T17:18:30.052Z,99.90
2017-10-15T17:20:57.807Z,99.90
2017-10-15T17:23:25.515Z,99.90
2017-10-15T17:25:54.033Z,99.90
2017-10-15T17:28:21.702Z,99.90
2017-10-15T17:30:49.412Z,99.90
2017-10-15T17:33:17.892Z,99.90
2017-10-15T17:35:46.371Z,99.90
2017-10-15T17:38:14.908Z,99.90
2017-10-15T17:40:42.625Z,99.90
2017-10-15T17:43:10.322Z,99.90
2017-10-15T17:45:38.077Z,99.90
2017-10-15T17:48:05.791Z,99.90
2017-10-15T17:50:34.268Z,99.90
2017-10-15T17:53:02.726Z,99.90
2017-10-15T17:55:30.475Z,99.90
2017-10-15T17:57:58.152Z,99.90
2017-10-15T18:00:26.697Z,99.90
2017-10-15T18:02:54.409Z,99.90
2017-10-15T18:05:22.881Z,99.90
2017-10-15T18:07:51.347Z,99.90
2017-10-15T18:10:19.066Z,99.90
2017-10-15T18:12:46.727Z,99.90
2017-10-15T18:15:14.396Z,99.90
2017-10-15T18:17:42.100Z,99.90
2017-10-15T18:20:10.539Z,99.90
2017-10-15T18:22:38.289Z,99.90
2017-10-15T18:25:06.007Z,99.90
2017-10-15T18:27:34.518Z,99.90
2017-10-15T18:30:02.248Z,99.90
2017-10-15T18:32:30.750Z,99.90
2017-10-15T18:34:58.450Z,99.90
2017-10-15T18:37:26.180Z,99.90
2017-10-15T18:39:53.889Z,99.90
2017-10-15T18:42:21.620Z,99.90
2017-10-15T18:44:49.384Z,99.90
2017-10-15T18:47:17.319Z,99.90
2017-10-15T18:49:45.008Z,99.90
2017-10-15T18:52:12.720Z,99.90
2017-10-15T18:54:41.168Z,99.90
2017-10-15T18:57:08.867Z,99.90
2017-10-15T18:59:36.526Z,99.90
2017-10-15T19:02:04.307Z,99.90
2017-10-15T19:04:31.983Z,99.90
2017-10-15T19:06:59.810Z,99.90
2017-10-15T19:09:27.479Z,99.90
2017-10-15T19:11:55.245Z,99.90
2017-10-15T19:14:22.940Z,99.90
2017-10-15T19:16:50.695Z,99.90
2017-10-15T19:19:18.448Z,99.90
2017-10-15T19:21:46.202Z,99.90
2017-10-15T19:24:14.093Z,99.90
2017-10-15T19:26:41.815Z,99.90
2017-10-15T19:29:09.660Z,99.90
2017-10-15T19:31:37.340Z,99.90
2017-10-15T19:36:46.743Z,99.90
2017-10-15T19:39:15.239Z,99.90
2017-10-15T19:41:43.676Z,99.90
2017-10-15T19:44:11.396Z,99.90
2017-10-15T19:46:39.116Z,99.90
2017-10-15T19:49:06.868Z,99.90
2017-10-15T19:51:34.561Z,99.90
2017-10-15T19:54:03.034Z,99.90
2017-10-15T19:56:31.467Z,99.90
2017-10-15T19:58:59.222Z,99.90
2017-10-15T20:01:26.956Z,99.90
2017-10-15T20:03:54.667Z,99.90
2017-10-15T20:06:22.345Z,99.90
2017-10-15T20:08:50.820Z,99.90
2017-10-15T20:11:19.273Z,99.90
2017-10-15T20:13:47.007Z,99.90
2017-10-15T20:16:14.725Z,99.90
2017-10-15T20:18:43.223Z,99.90
2017-10-15T20:21:10.936Z,99.90
2017-10-15T20:23:38.687Z,99.90
2017-10-15T20:26:06.417Z,99.90
2017-10-15T20:28:34.129Z,99.90
2017-10-15T20:31:01.800Z,99.90
2017-10-15T20:33:30.300Z,99.90
2017-10-15T20:35:57.964Z,99.90
2017-10-15T20:38:25.640Z,99.90
2017-10-15T20:40:53.351Z,99.90
2017-10-15T20:43:21.019Z,99.90
2017-10-15T20:45:49.501Z,99.90
2017-10-15T20:48:17.944Z,99.90
2017-10-15T20:50:45.659Z,99.90
2017-10-15T20:53:13.334Z,99.90
2017-10-15T20:55:41.039Z,99.90
2017-10-15T20:58:08.707Z,99.90
2017-10-15T21:00:36.428Z,99.90
2017-10-15T21:03:04.096Z,99.90
2017-10-15T21:05:31.811Z,99.90
2017-10-15T21:08:00.249Z,99.90
2017-10-15T21:10:27.967Z,99.90
2017-10-15T21:12:55.636Z,99.90
2017-10-15T21:15:23.351Z,99.90
2017-10-15T21:17:51.796Z,99.90
2017-10-15T21:20:19.516Z,99.90
2017-10-15T21:22:47.188Z,99.90
2017-10-15T21:25:14.924Z,99.90
2017-10-15T21:27:43.371Z,99.90
2017-10-15T21:30:11.088Z,99.90
2017-10-15T21:32:38.758Z,99.90
2017-10-15T21:35:06.473Z,99.90
2017-10-15T21:37:34.960Z,99.90
2017-10-15T21:40:03.455Z,99.90
2017-10-15T21:42:31.203Z,99.90
2017-10-15T21:44:59.636Z,99.90
2017-10-15T21:47:27.351Z,99.90
2017-10-15T21:49:55.019Z,99.90
2017-10-15T21:52:22.727Z,99.90
2017-10-15T21:54:50.412Z,99.90
2017-10-15T21:57:18.887Z,99.90
2017-10-15T21:59:47.322Z,99.90
2017-10-15T22:02:15.040Z,99.90
2017-10-15T22:04:42.703Z,99.90
2017-10-15T22:07:10.428Z,99.90
2017-10-15T22:09:38.137Z,99.90
2017-10-15T22:12:05.857Z,99.90
2017-10-15T22:14:33.536Z,99.90
2017-10-15T22:17:02.028Z,99.90
2017-10-15T22:19:29.763Z,99.90
2017-10-15T22:22:03.824Z,99.90
2017-10-15T22:24:31.508Z,99.90
2017-10-15T22:26:59.228Z,99.90
2017-10-15T22:29:26.902Z,99.90
2017-10-15T22:31:54.631Z,99.90
2017-10-15T22:34:22.291Z,99.90
2017-10-15T22:36:49.957Z,99.90
2017-10-15T22:39:17.690Z,99.90
2017-10-15T22:41:46.136Z,99.90
2017-10-15T22:44:13.844Z,99.90
2017-10-15T22:46:42.288Z,99.90
2017-10-15T22:49:09.995Z,99.90
2017-10-15T22:51:37.670Z,99.90
2017-10-15T22:54:05.378Z,99.90
2017-10-15T22:56:33.043Z,99.90
2017-10-15T22:59:00.746Z,99.90
2017-10-15T23:01:28.420Z,99.90
2017-10-15T23:03:56.131Z,99.90
2017-10-15T23:06:24.573Z,99.90
2017-10-15T23:08:52.319Z,99.90
2017-10-15T23:11:19.989Z,99.90
2017-10-15T23:13:47.714Z,99.90
2017-10-15T23:16:15.387Z,99.90
2017-10-15T23:18:43.100Z,99.90
2017-10-15T23:21:10.763Z,99.90
2017-10-15T23:23:39.239Z,99.90
2017-10-15T23:26:06.903Z,99.90
2017-10-15T23:28:35.380Z,99.90
2017-10-15T23:31:03.864Z,99.90
2017-10-15T23:33:32.388Z,99.90
2017-10-15T23:36:00.100Z,99.90
2017-10-15T23:38:28.597Z,99.90
2017-10-15T23:40:56.302Z,99.90
2017-10-15T23:43:23.972Z,99.90
2017-10-15T23:45:51.684Z,99.90
2017-10-15T23:48:19.351Z,99.90
2017-10-15T23:50:47.056Z,99.90
2017-10-15T23:53:14.731Z,99.90
2017-10-15T23:55:42.435Z,99.90
2017-10-15T23:58:10.103Z,99.90
