createdAt,value
2023-02-01T00:06:31.748Z,73.90
2023-02-01T00:11:26.047Z,73.90
2023-02-01T00:13:53.544Z,73.90
2023-02-01T00:16:23.047Z,73.90
2023-02-01T00:18:51.800Z,73.90
2023-02-01T00:21:21.306Z,73.90
2023-02-01T00:26:32.714Z,74.00
2023-02-01T00:29:00.461Z,74.10
2023-02-01T00:38:51.527Z,74.40
2023-02-01T00:41:20.967Z,74.40
2023-02-01T00:43:49.094Z,74.50
2023-02-01T00:46:18.068Z,74.50
2023-02-01T00:48:45.628Z,74.50
2023-02-01T00:51:15.603Z,74.30
2023-02-01T00:56:10.931Z,74.30
2023-02-01T01:01:14.232Z,74.30
2023-02-01T01:03:47.493Z,74.30
2023-02-01T01:06:17.051Z,74.20
2023-02-01T01:08:45.193Z,74.10
2023-02-01T01:11:24.324Z,74.00
2023-02-01T01:13:53.261Z,74.10
2023-02-01T01:16:21.473Z,74.10
2023-02-01T01:21:17.277Z,74.10
2023-02-01T01:26:20.830Z,74.20
2023-02-01T01:31:17.631Z,74.30
2023-02-01T01:33:45.577Z,74.30
2023-02-01T01:36:13.472Z,74.30
2023-02-01T01:38:41.644Z,74.30
2023-02-01T01:41:12.030Z,74.30
2023-02-01T01:43:54.168Z,74.40
2023-02-01T01:46:31.397Z,74.30
2023-02-01T01:49:02.574Z,74.30
2023-02-01T01:51:33.339Z,74.30
2023-02-01T01:54:13.022Z,74.40
2023-02-01T02:06:51.144Z,74.50
2023-02-01T02:14:17.625Z,74.50
2023-02-01T02:17:04.991Z,74.50
2023-02-01T02:22:43.950Z,74.60
2023-02-01T02:25:31.570Z,74.50
2023-02-01T02:28:22.926Z,75.80
2023-02-01T02:31:15.834Z,74.40
2023-02-01T02:36:35.166Z,74.50
2023-02-01T02:41:55.066Z,74.70
2023-02-01T02:45:06.218Z,74.70
2023-02-01T02:47:47.551Z,74.70
2023-02-01T02:50:42.001Z,74.70
2023-02-01T02:53:41.414Z,74.70
2023-02-01T02:56:29.292Z,74.70
2023-02-01T02:59:15.095Z,74.80
2023-02-01T03:02:01.743Z,74.80
2023-02-01T03:09:37.537Z,75.10
2023-02-01T03:12:50.845Z,75.20
2023-02-01T03:15:18.337Z,75.10
2023-02-01T03:17:46.551Z,75.00
2023-02-01T03:20:15.620Z,75.10
2023-02-01T03:22:44.969Z,75.10
2023-02-01T03:25:19.783Z,75.10
2023-02-01T03:27:56.091Z,75.30
2023-02-01T03:30:36.890Z,75.30
2023-02-01T03:33:14.793Z,75.30
2023-02-01T03:36:11.434Z,75.30
2023-02-01T03:41:19.185Z,75.00
2023-02-01T03:44:09.696Z,75.10
2023-02-01T03:46:46.176Z,75.30
2023-02-01T03:49:25.633Z,75.60
2023-02-01T03:56:49.356Z,76.10
2023-02-01T04:04:11.373Z,76.30
2023-02-01T04:09:06.977Z,76.20
2023-02-01T04:16:33.273Z,76.20
2023-02-01T04:19:00.309Z,76.30
2023-02-01T04:23:54.737Z,76.30
2023-02-01T04:26:22.646Z,76.30
2023-02-01T04:31:18.083Z,76.20
2023-02-01T04:41:06.865Z,76.20
2023-02-01T04:46:01.180Z,76.30
2023-02-01T04:53:22.878Z,76.30
2023-02-01T05:08:06.716Z,76.40
2023-02-01T05:10:33.483Z,76.20
2023-02-01T05:13:18.904Z,76.30
2023-02-01T05:37:52.192Z,75.90
2023-02-01T05:45:13.849Z,75.80
2023-02-01T05:55:03.455Z,75.80
2023-02-01T05:59:59.510Z,75.70
2023-02-01T06:02:27.319Z,75.70
2023-02-01T06:07:22.940Z,75.60
2023-02-01T06:24:35.617Z,75.40
2023-02-01T06:31:57.043Z,75.40
2023-02-01T06:36:52.287Z,75.60
2023-02-01T06:41:48.690Z,75.60
2023-02-01T06:44:17.093Z,75.60
2023-02-01T06:51:38.819Z,75.20
2023-02-01T07:08:50.165Z,74.70
2023-02-01T07:11:18.702Z,74.80
2023-02-01T07:13:45.921Z,74.80
2023-02-01T07:16:15.567Z,75.00
2023-02-01T07:21:10.363Z,75.00
2023-02-01T07:23:38.111Z,75.10
2023-02-01T07:26:07.136Z,75.20
2023-02-01T07:28:36.094Z,75.20
2023-02-01T07:31:08.245Z,75.30
2023-02-01T07:36:05.692Z,75.30
2023-02-01T07:41:04.636Z,75.40
2023-02-01T07:48:27.601Z,75.60
2023-02-01T07:51:01.669Z,75.80
2023-02-01T07:53:29.996Z,75.80
2023-02-01T07:58:25.100Z,76.00
2023-02-01T08:03:38.762Z,76.10
2023-02-01T08:11:03.772Z,76.10
2023-02-01T08:16:03.553Z,76.10
2023-02-01T08:18:31.059Z,76.20
2023-02-01T08:23:25.386Z,76.20
2023-02-01T08:43:05.833Z,76.30
2023-02-01T08:50:27.736Z,76.30
2023-02-01T08:52:54.985Z,76.30
2023-02-01T09:00:18.089Z,76.10
2023-02-01T09:02:45.513Z,75.90
2023-02-01T09:05:14.898Z,75.90
2023-02-01T09:07:41.675Z,75.60
2023-02-01T09:12:36.895Z,75.10
2023-02-01T09:24:55.148Z,74.40
2023-02-01T09:32:23.964Z,74.90
2023-02-01T09:34:52.441Z,75.00
2023-02-01T09:42:42.100Z,75.10
2023-02-01T09:50:09.682Z,74.50
2023-02-01T09:52:56.859Z,74.40
2023-02-01T09:55:45.673Z,74.30
2023-02-01T09:58:21.387Z,74.10
2023-02-01T10:00:58.011Z,73.90
2023-02-01T10:03:28.955Z,74.00
2023-02-01T10:06:10.193Z,73.90
2023-02-01T10:09:07.877Z,73.80
2023-02-01T10:11:49.631Z,73.70
2023-02-01T10:14:28.289Z,73.40
2023-02-01T10:17:39.184Z,73.30
2023-02-01T10:20:20.014Z,73.20
2023-02-01T10:26:09.188Z,72.60
2023-02-01T10:28:38.488Z,72.40
2023-02-01T10:31:06.387Z,71.80
2023-02-01T10:33:58.406Z,71.80
2023-02-01T10:36:31.488Z,71.90
2023-02-01T10:39:00.559Z,71.80
2023-02-01T10:41:36.787Z,71.60
2023-02-01T10:44:27.065Z,71.30
2023-02-01T10:49:30.112Z,71.10
2023-02-01T10:52:07.061Z,68.70
2023-02-01T10:54:36.949Z,70.40
2023-02-01T10:59:34.461Z,70.30
2023-02-01T11:02:33.709Z,70.10
2023-02-01T11:05:07.058Z,69.90
2023-02-01T11:12:39.050Z,69.30
2023-02-01T11:15:20.048Z,69.30
2023-02-01T11:17:49.606Z,68.90
2023-02-01T11:20:33.282Z,68.90
2023-02-01T11:23:00.669Z,68.60
2023-02-01T11:27:56.742Z,68.40
2023-02-01T11:30:28.437Z,68.40
2023-02-01T11:38:01.102Z,68.10
2023-02-01T11:40:35.209Z,68.20
2023-02-01T11:43:08.817Z,68.20
2023-02-01T11:45:38.395Z,68.50
2023-02-01T11:48:14.998Z,68.30
2023-02-01T11:50:51.004Z,68.20
2023-02-01T11:53:46.115Z,68.20
2023-02-01T11:56:43.503Z,67.90
2023-02-01T11:59:19.360Z,67.90
2023-02-01T12:04:47.380Z,67.50
2023-02-01T12:07:39.460Z,67.40
2023-02-01T12:10:38.394Z,67.40
2023-02-01T12:18:20.507Z,67.00
2023-02-01T12:23:43.338Z,66.90
2023-02-01T12:26:34.842Z,66.90
2023-02-01T12:31:38.001Z,66.60
2023-02-01T12:34:38.880Z,66.50
2023-02-01T12:37:17.595Z,66.50
2023-02-01T12:40:04.761Z,66.40
2023-02-01T12:42:57.942Z,66.50
2023-02-01T12:45:42.128Z,66.40
2023-02-01T12:48:30.553Z,66.30
2023-02-01T12:51:02.839Z,66.10
2023-02-01T12:54:01.178Z,65.90
2023-02-01T12:56:43.332Z,66.10
2023-02-01T12:59:23.346Z,66.00
2023-02-01T13:02:10.906Z,65.80
2023-02-01T13:05:21.211Z,65.50
2023-02-01T13:08:03.263Z,65.50
2023-02-01T13:13:23.458Z,65.30
2023-02-01T13:16:29.789Z,65.30
2023-02-01T13:19:15.131Z,65.40
2023-02-01T13:22:08.835Z,65.40
2023-02-01T13:24:53.436Z,65.30
2023-02-01T13:30:12.895Z,65.10
2023-02-01T13:33:54.062Z,65.00
2023-02-01T13:36:05.624Z,65.10
2023-02-01T13:38:38.361Z,65.00
2023-02-01T13:41:29.492Z,65.00
2023-02-01T13:44:11.701Z,65.00
2023-02-01T13:46:45.174Z,65.00
2023-02-01T13:49:33.379Z,64.90
2023-02-01T13:52:00.630Z,64.90
2023-02-01T13:54:33.761Z,64.80
2023-02-01T13:57:02.078Z,65.00
2023-02-01T13:59:51.033Z,65.00
2023-02-01T14:02:42.988Z,65.20
2023-02-01T14:05:35.371Z,65.10
2023-02-01T14:08:08.655Z,65.00
2023-02-01T14:10:55.245Z,64.90
2023-02-01T14:13:34.274Z,65.30
2023-02-01T14:16:04.007Z,65.10
2023-02-01T14:18:42.946Z,65.00
2023-02-01T14:21:31.131Z,65.00
2023-02-01T14:24:08.968Z,65.00
2023-02-01T14:29:21.716Z,64.80
2023-02-01T14:32:11.839Z,64.70
2023-02-01T14:34:47.622Z,64.80
2023-02-01T14:37:23.769Z,64.90
2023-02-01T14:40:09.392Z,65.30
2023-02-01T14:42:39.363Z,65.00
2023-02-01T14:45:25.156Z,65.00
2023-02-01T14:48:07.805Z,65.00
2023-02-01T14:55:39.967Z,64.90
2023-02-01T14:58:19.892Z,64.90
2023-02-01T15:00:58.927Z,64.80
2023-02-01T15:03:53.732Z,64.80
2023-02-01T15:06:25.601Z,64.80
2023-02-01T15:08:56.891Z,64.50
2023-02-01T15:13:54.826Z,64.60
2023-02-01T15:16:23.782Z,64.60
2023-02-01T15:18:51.485Z,64.50
2023-02-01T15:24:15.936Z,64.20
2023-02-01T15:29:13.401Z,64.30
2023-02-01T15:31:53.850Z,64.10
2023-02-01T15:34:21.881Z,64.00
2023-02-01T15:37:01.911Z,63.90
2023-02-01T15:39:32.884Z,63.70
2023-02-01T15:42:10.197Z,63.80
2023-02-01T15:44:47.023Z,63.80
2023-02-01T15:47:25.425Z,63.60
2023-02-01T15:49:55.501Z,63.50
2023-02-01T15:52:23.837Z,63.30
2023-02-01T15:54:55.631Z,63.30
2023-02-01T15:57:33.253Z,63.40
2023-02-01T16:00:07.708Z,63.40
2023-02-01T16:02:53.750Z,63.40
2023-02-01T16:05:47.165Z,63.30
2023-02-01T16:08:16.048Z,63.20
2023-02-01T16:10:46.716Z,63.40
2023-02-01T16:13:15.165Z,63.20
2023-02-01T16:18:10.977Z,63.10
2023-02-01T16:20:40.047Z,62.90
2023-02-01T16:23:08.264Z,63.00
2023-02-01T16:30:29.815Z,62.90
2023-02-01T16:33:01.018Z,63.00
2023-02-01T16:35:38.847Z,63.00
2023-02-01T16:38:19.701Z,63.10
2023-02-01T16:40:47.292Z,63.10
2023-02-01T16:43:17.152Z,63.00
2023-02-01T16:45:48.771Z,63.00
2023-02-01T16:48:27.785Z,63.10
2023-02-01T16:51:02.796Z,63.00
2023-02-01T16:53:36.609Z,63.10
2023-02-01T16:56:14.980Z,63.60
2023-02-01T16:58:43.859Z,63.20
2023-02-01T17:01:16.696Z,63.00
2023-02-01T17:03:47.042Z,63.10
2023-02-01T17:06:20.655Z,63.10
2023-02-01T17:08:59.124Z,63.10
2023-02-01T17:11:30.929Z,63.10
2023-02-01T17:14:17.939Z,63.10
2023-02-01T17:16:48.718Z,63.20
2023-02-01T17:19:18.854Z,63.10
2023-02-01T17:21:50.375Z,63.10
2023-02-01T17:24:20.068Z,63.20
2023-02-01T17:26:46.989Z,63.20
2023-02-01T17:29:14.302Z,63.20
2023-02-01T17:31:44.763Z,63.20
2023-02-01T17:34:14.198Z,63.10
2023-02-01T17:39:10.196Z,63.10
2023-02-01T17:41:37.681Z,63.20
2023-02-01T17:46:32.659Z,63.50
2023-02-01T17:48:59.502Z,64.00
2023-02-01T17:51:28.955Z,64.00
2023-02-01T17:53:56.380Z,63.80
2023-02-01T17:56:25.452Z,63.70
2023-02-01T18:01:21.979Z,63.50
2023-02-01T18:06:23.159Z,63.50
2023-02-01T18:08:52.599Z,63.40
2023-02-01T18:11:21.874Z,63.50
2023-02-01T18:13:51.975Z,63.40
2023-02-01T18:16:30.489Z,63.40
2023-02-01T18:21:42.291Z,63.30
2023-02-01T18:24:16.783Z,63.30
2023-02-01T18:26:43.990Z,63.30
2023-02-01T18:31:45.412Z,63.20
2023-02-01T18:41:40.623Z,63.20
2023-02-01T18:44:16.582Z,63.20
2023-02-01T18:54:12.205Z,63.10
2023-02-01T18:56:39.611Z,63.10
2023-02-01T19:01:34.036Z,63.00
2023-02-01T19:14:02.097Z,63.00
2023-02-01T19:18:56.235Z,63.00
2023-02-01T19:21:23.047Z,63.00
2023-02-01T19:26:18.426Z,62.90
2023-02-01T19:31:15.661Z,63.00
2023-02-01T19:38:38.739Z,63.10
2023-02-01T19:48:31.621Z,63.10
2023-02-01T19:55:58.917Z,63.10
2023-02-01T19:58:26.525Z,63.20
2023-02-01T20:00:56.989Z,63.10
2023-02-01T20:03:24.399Z,63.10
2023-02-01T20:05:58.518Z,63.20
2023-02-01T20:08:25.950Z,63.20
2023-02-01T20:10:53.130Z,63.20
2023-02-01T20:15:47.605Z,63.20
2023-02-01T20:18:15.700Z,63.20
2023-02-01T20:20:42.839Z,63.20
2023-02-01T20:28:06.048Z,63.30
2023-02-01T20:30:33.293Z,63.30
2023-02-01T20:40:24.351Z,63.40
2023-02-01T20:42:51.218Z,63.30
2023-02-01T20:45:18.087Z,63.40
2023-02-01T20:50:12.443Z,63.40
2023-02-01T20:52:39.298Z,63.30
2023-02-01T20:55:06.626Z,63.40
2023-02-01T20:57:33.570Z,63.40
2023-02-01T21:02:28.103Z,63.60
2023-02-01T21:12:17.481Z,63.40
2023-02-01T21:22:14.245Z,63.60
2023-02-01T21:24:42.015Z,63.60
2023-02-01T21:27:09.966Z,63.60
2023-02-01T21:32:04.872Z,63.70
2023-02-01T21:36:59.266Z,63.60
2023-02-01T21:42:14.851Z,63.50
2023-02-01T21:44:42.541Z,63.60
2023-02-01T21:47:11.237Z,63.60
2023-02-01T21:49:38.110Z,63.60
2023-02-01T21:54:32.648Z,63.80
2023-02-01T21:56:59.467Z,63.70
2023-02-01T22:01:53.442Z,63.70
2023-02-01T22:06:47.721Z,63.70
2023-02-01T22:09:19.773Z,63.70
2023-02-01T22:11:47.024Z,63.70
2023-02-01T22:14:14.559Z,63.70
2023-02-01T22:16:41.898Z,63.70
2023-02-01T22:21:45.753Z,63.80
2023-02-01T22:24:17.694Z,63.70
2023-02-01T22:26:44.580Z,63.80
2023-02-01T22:31:43.118Z,63.70
2023-02-01T22:46:29.857Z,63.80
2023-02-01T22:48:57.851Z,63.80
2023-02-01T22:51:27.706Z,63.80
2023-02-01T22:56:30.475Z,64.00
2023-02-01T22:58:59.793Z,63.90
2023-02-01T23:01:27.564Z,64.00
2023-02-01T23:04:03.740Z,64.00
2023-02-01T23:06:31.731Z,64.10
2023-02-01T23:09:02.517Z,64.00
2023-02-01T23:13:57.549Z,64.10
2023-02-01T23:16:24.663Z,64.10
2023-02-01T23:21:20.937Z,64.50
2023-02-01T23:23:50.478Z,65.40
2023-02-01T23:28:45.451Z,64.50
2023-02-01T23:31:14.288Z,64.50
2023-02-01T23:33:41.788Z,64.50
2023-02-01T23:36:12.228Z,64.60
2023-02-01T23:38:39.100Z,64.60
2023-02-01T23:41:07.345Z,64.70
2023-02-01T23:46:20.793Z,64.80
2023-02-01T23:48:49.132Z,64.80
2023-02-01T23:56:27.074Z,64.90
2023-02-01T23:58:56.677Z,64.90
