createdAt,value
2022-11-03T00:01:48.727Z,23.42
2022-11-03T00:06:55.413Z,23.20
2022-11-03T00:11:59.255Z,22.40
2022-11-03T00:17:03.076Z,17.95
2022-11-03T00:22:08.269Z,17.60
2022-11-03T00:27:12.050Z,20.50
2022-11-03T00:32:15.832Z,24.25
2022-11-03T00:37:21.037Z,16.83
2022-11-03T00:42:24.917Z,21.83
2022-11-03T00:47:28.788Z,16.98
2022-11-03T00:52:36.104Z,17.65
2022-11-03T00:57:39.945Z,20.27
2022-11-03T01:02:43.762Z,20.27
2022-11-03T01:07:49.044Z,23.20
2022-11-03T01:12:52.964Z,22.40
2022-11-03T01:17:58.146Z,22.20
2022-11-03T01:23:03.722Z,22.00
2022-11-03T01:28:07.676Z,22.02
2022-11-03T01:33:11.435Z,25.02
2022-11-03T01:38:16.588Z,21.63
2022-11-03T01:43:22.253Z,22.02
2022-11-03T01:48:26.309Z,22.10
2022-11-03T01:53:31.877Z,25.40
2022-11-03T01:58:38.484Z,25.27
2022-11-03T02:03:45.341Z,25.52
2022-11-03T02:08:53.286Z,22.95
2022-11-03T02:13:57.063Z,24.23
2022-11-03T02:19:02.338Z,24.70
2022-11-03T02:24:11.895Z,25.93
2022-11-03T02:29:17.138Z,26.77
2022-11-03T02:34:24.474Z,24.47
2022-11-03T02:39:32.557Z,24.80
2022-11-03T02:44:38.385Z,26.10
2022-11-03T02:49:48.411Z,25.52
2022-11-03T02:54:52.332Z,21.15
2022-11-03T03:00:00.568Z,28.35
2022-11-03T03:05:05.771Z,24.80
2022-11-03T03:10:11.985Z,24.25
2022-11-03T03:20:24.444Z,25.65
2022-11-03T03:25:30.862Z,25.00
2022-11-03T03:30:37.134Z,27.00
2022-11-03T03:35:43.610Z,26.60
2022-11-03T03:40:48.426Z,29.55
2022-11-03T03:45:54.462Z,25.08
2022-11-03T03:50:58.889Z,31.33
2022-11-03T03:56:05.880Z,37.55
2022-11-03T04:01:13.628Z,29.67
2022-11-03T04:06:17.488Z,26.42
2022-11-03T04:11:38.873Z,27.70
2022-11-03T04:17:01.290Z,27.50
2022-11-03T04:22:21.573Z,31.27
2022-11-03T04:27:30.574Z,26.13
2022-11-03T04:32:36.054Z,23.95
2022-11-03T04:37:42.543Z,30.40
2022-11-03T04:42:51.349Z,30.08
2022-11-03T04:47:56.706Z,27.50
2022-11-03T04:53:00.718Z,23.73
2022-11-03T04:58:11.662Z,25.63
2022-11-03T05:03:24.228Z,28.75
2022-11-03T05:08:28.023Z,30.25
2022-11-03T05:13:31.814Z,24.55
2022-11-03T05:18:38.107Z,31.00
2022-11-03T05:23:43.689Z,31.35
2022-11-03T05:28:49.771Z,33.55
2022-11-03T05:33:58.329Z,29.67
2022-11-03T05:39:19.112Z,32.78
2022-11-03T05:44:29.078Z,29.88
2022-11-03T05:49:34.266Z,27.38
2022-11-03T05:54:38.055Z,32.95
2022-11-03T05:59:41.977Z,31.40
2022-11-03T06:04:47.145Z,35.40
2022-11-03T06:09:51.014Z,33.20
2022-11-03T06:14:54.848Z,31.35
2022-11-03T06:20:01.746Z,31.08
2022-11-03T06:25:18.268Z,40.17
2022-11-03T06:30:26.264Z,43.35
2022-11-03T06:35:31.614Z,35.30
2022-11-03T06:40:36.405Z,47.00
2022-11-03T06:45:40.264Z,48.08
2022-11-03T06:50:45.451Z,51.25
2022-11-03T06:55:50.069Z,65.97
2022-11-03T07:00:58.913Z,38.65
2022-11-03T07:06:21.289Z,36.55
2022-11-03T07:11:26.671Z,39.63
2022-11-03T07:16:34.639Z,31.50
2022-11-03T07:21:42.408Z,36.97
2022-11-03T07:26:46.249Z,40.25
2022-11-03T07:31:50.933Z,38.83
2022-11-03T07:36:58.446Z,39.00
2022-11-03T07:42:04.482Z,35.97
2022-11-03T07:47:13.104Z,33.05
2022-11-03T07:52:22.127Z,35.92
2022-11-03T07:57:29.580Z,31.17
2022-11-03T08:02:35.447Z,36.33
2022-11-03T08:07:40.690Z,32.97
2022-11-03T08:12:44.519Z,31.60
2022-11-03T08:17:52.119Z,39.15
2022-11-03T08:23:24.047Z,27.83
2022-11-03T08:28:24.102Z,29.13
2022-11-03T08:38:38.565Z,22.15
2022-11-03T08:43:42.403Z,23.38
2022-11-03T08:48:46.597Z,21.95
2022-11-03T08:53:54.128Z,26.00
2022-11-03T08:58:57.947Z,27.60
2022-11-03T09:04:01.836Z,20.73
2022-11-03T09:14:30.872Z,19.70
2022-11-03T09:19:34.640Z,16.83
2022-11-03T09:24:39.806Z,21.55
2022-11-03T09:30:11.192Z,17.33
2022-11-03T09:35:09.061Z,20.77
2022-11-03T09:40:16.412Z,19.35
2022-11-03T09:45:20.278Z,18.30
2022-11-03T09:50:24.055Z,20.08
2022-11-03T09:55:29.264Z,16.58
2022-11-03T10:00:33.341Z,15.25
2022-11-03T10:05:37.251Z,20.20
2022-11-03T10:10:42.538Z,17.33
2022-11-03T10:15:46.303Z,16.35
2022-11-03T10:20:50.139Z,15.38
2022-11-03T10:26:05.267Z,19.15
2022-11-03T10:31:19.963Z,11.10
2022-11-03T10:36:25.972Z,15.90
2022-11-03T10:41:33.080Z,13.02
2022-11-03T10:46:49.813Z,12.80
2022-11-03T10:51:55.609Z,11.57
2022-11-03T10:57:00.836Z,12.98
2022-11-03T11:02:10.257Z,14.90
2022-11-03T11:07:20.923Z,14.43
2022-11-03T11:12:27.204Z,16.90
2022-11-03T11:17:48.149Z,15.65
2022-11-03T11:22:52.402Z,12.65
2022-11-03T11:27:59.161Z,14.95
2022-11-03T11:33:14.573Z,18.95
2022-11-03T11:38:56.471Z,16.35
2022-11-03T11:44:33.335Z,16.65
2022-11-03T11:49:38.496Z,11.10
2022-11-03T11:59:47.251Z,15.60
2022-11-03T12:05:03.102Z,13.10
2022-11-03T12:10:10.158Z,15.50
2022-11-03T12:15:52.156Z,17.40
2022-11-03T12:20:57.375Z,12.90
2022-11-03T12:26:02.557Z,14.05
2022-11-03T12:31:06.564Z,16.50
2022-11-03T12:36:11.836Z,14.57
2022-11-03T12:41:25.440Z,15.95
2022-11-03T12:46:29.456Z,13.57
2022-11-03T12:51:34.728Z,14.60
2022-11-03T12:56:38.498Z,12.10
2022-11-03T13:01:42.354Z,11.30
2022-11-03T13:06:47.599Z,11.48
2022-11-03T13:12:08.765Z,12.73
2022-11-03T13:17:12.524Z,12.02
2022-11-03T13:22:18.185Z,14.70
2022-11-03T13:32:25.485Z,14.77
2022-11-03T13:37:30.619Z,13.52
2022-11-03T13:42:34.381Z,13.18
2022-11-03T13:48:22.131Z,18.35
2022-11-03T14:09:15.767Z,16.45
2022-11-03T14:14:19.507Z,22.23
2022-11-03T14:19:30.740Z,16.58
2022-11-03T14:24:40.592Z,11.68
2022-11-03T14:29:44.685Z,16.17
2022-11-03T14:34:48.898Z,17.85
2022-11-03T14:39:54.420Z,17.23
2022-11-03T14:44:58.192Z,18.58
2022-11-03T14:50:02.261Z,22.00
2022-11-03T14:55:08.809Z,21.55
2022-11-03T15:00:13.393Z,20.02
2022-11-03T15:05:34.386Z,19.73
2022-11-03T15:10:43.237Z,20.55
2022-11-03T15:15:46.990Z,18.02
2022-11-03T15:20:50.746Z,18.35
2022-11-03T15:25:55.953Z,20.48
2022-11-03T15:30:59.787Z,17.10
2022-11-03T15:36:04.699Z,25.85
2022-11-03T15:41:19.634Z,19.80
2022-11-03T15:46:23.536Z,19.02
2022-11-03T15:51:27.291Z,19.92
2022-11-03T15:56:32.451Z,24.15
2022-11-03T16:01:36.556Z,21.83
2022-11-03T16:07:06.034Z,28.25
2022-11-03T16:12:05.745Z,31.30
2022-11-03T16:17:09.684Z,31.60
2022-11-03T16:22:13.432Z,25.52
2022-11-03T16:27:19.012Z,24.45
2022-11-03T16:32:22.875Z,24.95
2022-11-03T16:37:29.328Z,18.92
2022-11-03T16:42:38.528Z,31.85
2022-11-03T16:47:42.465Z,27.45
2022-11-03T16:52:46.582Z,28.40
2022-11-03T16:57:51.758Z,27.55
2022-11-03T17:02:55.546Z,27.97
2022-11-03T17:07:59.273Z,30.67
2022-11-03T17:13:07.723Z,30.55
2022-11-03T17:18:13.881Z,37.17
2022-11-03T17:23:17.729Z,33.75
2022-11-03T17:28:22.932Z,38.30
2022-11-03T17:33:26.674Z,44.33
2022-11-03T17:38:30.516Z,49.72
2022-11-03T17:43:38.180Z,61.25
2022-11-03T17:48:41.972Z,61.35
2022-11-03T17:53:46.728Z,62.88
2022-11-03T17:58:51.987Z,55.40
2022-11-03T18:03:55.828Z,65.20
2022-11-03T18:08:59.673Z,63.33
2022-11-03T18:14:05.051Z,48.42
2022-11-03T18:19:11.421Z,33.93
2022-11-03T18:24:17.072Z,55.50
2022-11-03T18:29:22.309Z,44.67
2022-11-03T18:34:28.244Z,48.10
2022-11-03T18:39:32.059Z,48.10
2022-11-03T18:44:37.387Z,40.40
2022-11-03T18:49:41.247Z,51.20
2022-11-03T18:54:46.883Z,47.90
2022-11-03T18:59:52.267Z,42.83
2022-11-03T19:04:56.103Z,48.23
2022-11-03T19:10:00.436Z,53.78
2022-11-03T19:15:06.496Z,50.15
2022-11-03T19:20:14.139Z,50.63
2022-11-03T19:25:18.808Z,48.35
2022-11-03T19:30:24.016Z,46.20
2022-11-03T19:35:31.003Z,55.42
2022-11-03T19:40:34.975Z,45.85
2022-11-03T19:45:40.416Z,48.50
2022-11-03T19:50:44.318Z,40.20
2022-11-03T19:55:48.501Z,41.22
2022-11-03T20:00:54.277Z,49.15
2022-11-03T20:05:58.734Z,62.25
2022-11-03T20:11:02.640Z,50.83
2022-11-03T20:16:12.324Z,56.75
2022-11-03T20:21:17.213Z,50.22
2022-11-03T20:26:22.863Z,45.00
2022-11-03T20:31:28.046Z,43.95
2022-11-03T20:36:33.383Z,37.05
2022-11-03T20:41:37.228Z,30.60
2022-11-03T20:46:42.956Z,39.35
2022-11-03T20:51:47.316Z,36.22
2022-11-03T20:56:51.202Z,36.08
2022-11-03T21:01:57.360Z,36.17
2022-11-03T21:12:05.234Z,41.70
2022-11-03T21:17:31.836Z,42.45
2022-11-03T21:27:57.351Z,37.13
2022-11-03T21:33:02.613Z,37.08
2022-11-03T21:38:06.979Z,44.75
2022-11-03T21:43:29.638Z,38.75
2022-11-03T21:48:52.668Z,38.03
2022-11-03T21:53:56.489Z,38.03
2022-11-03T21:59:00.305Z,39.10
2022-11-03T22:04:06.134Z,40.65
2022-11-03T22:09:09.982Z,38.47
2022-11-03T22:14:14.086Z,45.58
2022-11-03T22:19:38.324Z,40.03
2022-11-03T22:25:00.020Z,41.00
2022-11-03T22:30:21.510Z,40.97
2022-11-03T22:35:44.497Z,40.55
2022-11-03T22:41:06.599Z,40.20
2022-11-03T22:46:11.460Z,40.92
2022-11-03T22:51:17.842Z,36.35
2022-11-03T22:56:22.188Z,39.95
2022-11-03T23:01:27.876Z,36.85
2022-11-03T23:06:37.046Z,37.58
2022-11-03T23:11:40.876Z,36.17
2022-11-03T23:16:46.105Z,41.03
2022-11-03T23:21:52.294Z,43.47
2022-11-03T23:26:56.252Z,37.00
2022-11-03T23:32:00.585Z,41.08
2022-11-03T23:37:05.805Z,35.20
2022-11-03T23:42:09.694Z,27.02
2022-11-03T23:47:33.074Z,33.85
2022-11-03T23:52:38.397Z,40.25
2022-11-03T23:57:59.550Z,33.83
