createdAt,value
2022-08-14T00:04:35.762Z,13.44299
2022-08-14T00:10:01.736Z,13.09542
2022-08-14T00:15:51.705Z,12.89207
2022-08-14T00:20:52.729Z,13.24792
2022-08-14T00:26:06.134Z,13.04059
2022-08-14T00:31:09.740Z,13.21744
2022-08-14T00:36:36.954Z,13.30858
2022-08-14T00:41:49.093Z,13.57716
2022-08-14T00:46:50.478Z,13.88225
2022-08-14T00:51:51.543Z,14.17333
2022-08-14T00:56:55.315Z,14.68092
2022-08-14T01:01:57.175Z,14.8479
2022-08-14T01:06:59.194Z,15.4071
2022-08-14T01:12:03.470Z,15.50469
2022-08-14T01:17:04.692Z,15.74197
2022-08-14T01:22:05.623Z,15.68281
2022-08-14T01:27:07.220Z,16.0276
2022-08-14T01:32:10.420Z,16.18812
2022-08-14T01:37:11.617Z,16.26075
2022-08-14T01:42:32.109Z,16.03671
2022-08-14T01:47:37.545Z,16.03266
2022-08-14T01:52:59.588Z,15.99833
2022-08-14T01:58:18.837Z,16.34405
2022-08-14T02:03:22.171Z,16.0145
2022-08-14T02:08:34.426Z,16.36454
2022-08-14T02:13:37.122Z,16.60313
2022-08-14T02:18:38.208Z,16.72697
2022-08-14T02:23:40.466Z,17.08147
2022-08-14T02:28:57.693Z,17.04388
2022-08-14T02:34:00.365Z,17.05234
2022-08-14T02:39:01.405Z,17.84596
2022-08-14T02:44:02.978Z,17.73867
2022-08-14T02:49:08.464Z,17.98316
2022-08-14T02:54:13.250Z,18.54286
2022-08-14T02:59:21.146Z,18.8757
2022-08-14T03:04:22.126Z,19.34896
2022-08-14T03:09:23.131Z,19.45776
2022-08-14T03:14:24.182Z,19.86494
2022-08-14T03:19:25.209Z,19.66491
2022-08-14T03:24:26.208Z,20.02022
2022-08-14T03:29:28.045Z,20.13524
2022-08-14T03:34:47.948Z,20.33143
2022-08-14T03:39:49.638Z,20.13878
2022-08-14T03:45:18.968Z,20.28704
2022-08-14T03:50:31.489Z,20.41416
2022-08-14T03:55:33.266Z,20.79053
2022-08-14T04:00:43.993Z,21.44563
2022-08-14T04:05:48.532Z,21.34552
2022-08-14T04:10:50.281Z,21.56289
2022-08-14T04:16:01.218Z,22.16373
2022-08-14T04:21:04.140Z,21.94578
2022-08-14T04:26:08.213Z,22.06282
2022-08-14T04:31:09.572Z,22.70921
2022-08-14T04:36:16.040Z,22.21806
2022-08-14T04:41:18.627Z,21.99942
2022-08-14T04:46:56.315Z,21.87702
2022-08-14T04:51:58.606Z,22.03413
2022-08-14T04:57:04.043Z,22.00815
2022-08-14T05:02:05.053Z,21.86094
2022-08-14T05:07:06.028Z,21.74513
2022-08-14T05:13:12.841Z,22.60039
2022-08-14T05:18:17.230Z,23.09537
2022-08-14T05:23:38.368Z,23.36659
2022-08-14T05:28:43.466Z,23.52348
2022-08-14T05:33:44.469Z,23.80866
2022-08-14T05:38:56.345Z,23.91057
2022-08-14T05:43:57.949Z,24.97708
2022-08-14T05:48:58.876Z,25.45899
2022-08-14T05:54:12.787Z,25.51174
2022-08-14T05:59:36.839Z,24.89813
2022-08-14T06:04:40.523Z,25.03899
2022-08-14T06:09:42.736Z,25.28092
2022-08-14T06:14:52.020Z,25.52759
2022-08-14T06:19:55.128Z,25.80584
2022-08-14T06:24:57.146Z,26.23286
2022-08-14T06:29:58.075Z,26.33675
2022-08-14T06:35:04.017Z,26.573
2022-08-14T06:40:25.576Z,26.01186
2022-08-14T06:45:28.523Z,26.39302
2022-08-14T06:50:30.519Z,26.85739
2022-08-14T06:55:31.549Z,27.52044
2022-08-14T07:00:32.553Z,28.03291
2022-08-14T07:05:33.578Z,28.45381
2022-08-14T07:10:35.716Z,28.54637
2022-08-14T07:15:39.616Z,29.24347
2022-08-14T07:20:43.590Z,29.10347
2022-08-14T07:25:45.610Z,29.67489
2022-08-14T07:30:50.685Z,29.94551
2022-08-14T07:35:57.836Z,29.86102
2022-08-14T07:40:59.880Z,30.34515
2022-08-14T07:46:00.912Z,30.48028
2022-08-14T07:51:11.104Z,30.65218
2022-08-14T07:56:21.597Z,31.26179
2022-08-14T08:01:37.739Z,31.54968
2022-08-14T08:06:49.518Z,31.66001
2022-08-14T08:11:54.208Z,32.35109
2022-08-14T08:16:55.581Z,32.94375
2022-08-14T08:21:56.523Z,33.06733
2022-08-14T08:26:57.413Z,33.44423
2022-08-14T08:32:01.811Z,33.90028
2022-08-14T08:37:07.132Z,33.99598
2022-08-14T08:42:08.426Z,34.29245
2022-08-14T08:47:11.279Z,34.44419
2022-08-14T08:52:24.497Z,35.80416
2022-08-14T08:57:26.642Z,36.00365
2022-08-14T09:02:27.924Z,36.57497
2022-08-14T09:07:28.966Z,36.86134
2022-08-14T09:12:32.997Z,36.91536
2022-08-14T09:17:34.169Z,37.21221
2022-08-14T09:22:36.727Z,37.96002
2022-08-14T09:27:48.898Z,38.96271
2022-08-14T09:32:59.539Z,38.84977
2022-08-14T09:38:01.130Z,38.6116
2022-08-14T09:43:02.201Z,39.2314
2022-08-14T09:48:03.189Z,39.91808
2022-08-14T09:53:04.520Z,40.29011
2022-08-14T09:58:05.839Z,40.92144
2022-08-14T10:03:09.130Z,41.85043
2022-08-14T10:08:14.980Z,42.2855
2022-08-14T10:13:16.149Z,42.36319
2022-08-14T10:18:18.333Z,42.77312
2022-08-14T10:23:19.512Z,43.69075
2022-08-14T10:28:39.646Z,44.69287
2022-08-14T10:34:20.181Z,45.30818
2022-08-14T10:39:30.451Z,46.33599
2022-08-14T10:44:32.983Z,47.17488
2022-08-14T10:49:33.930Z,48.14305
2022-08-14T10:54:40.048Z,48.77988
2022-08-14T10:59:43.383Z,49.34284
2022-08-14T11:04:44.593Z,49.35419
2022-08-14T11:09:46.790Z,49.48037
2022-08-14T11:14:49.346Z,49.41449
2022-08-14T11:19:53.717Z,49.76844
2022-08-14T11:24:56.069Z,49.94881
2022-08-14T11:30:00.519Z,50.33359
2022-08-14T11:35:53.706Z,50.9762
2022-08-14T11:41:00.833Z,50.86257
2022-08-14T11:46:03.377Z,51.50987
2022-08-14T11:51:04.945Z,51.52677
2022-08-14T11:56:11.040Z,51.81636
2022-08-14T12:01:12.232Z,53.21416
2022-08-14T12:06:28.766Z,53.15174
2022-08-14T12:11:44.244Z,53.54639
2022-08-14T12:16:48.647Z,54.30564
2022-08-14T12:21:50.017Z,55.13076
2022-08-14T12:26:57.821Z,55.32442
2022-08-14T12:32:00.096Z,56.29955
2022-08-14T12:37:01.112Z,56.91948
2022-08-14T12:42:02.145Z,57.78414
2022-08-14T12:47:03.081Z,58.77107
2022-08-14T12:52:11.871Z,59.10466
2022-08-14T12:57:20.382Z,59.31773
2022-08-14T13:02:21.709Z,59.24805
2022-08-14T13:07:27.113Z,60.24432
2022-08-14T13:12:43.196Z,61.55415
2022-08-14T13:17:57.674Z,60.79964
2022-08-14T13:23:01.268Z,62.02884
2022-08-14T13:28:02.294Z,63.45769
2022-08-14T13:33:03.214Z,64.40409
2022-08-14T13:38:04.117Z,65.81936
2022-08-14T13:43:05.685Z,66.67337
2022-08-14T13:48:06.584Z,66.417
2022-08-14T13:53:07.703Z,67.28195
2022-08-14T13:58:30.011Z,67.44506
2022-08-14T14:03:34.811Z,68.60481
2022-08-14T14:08:43.477Z,69.32598
2022-08-14T14:13:48.425Z,70.43305
2022-08-14T14:18:49.338Z,70.85653
2022-08-14T14:23:53.430Z,71.60261
2022-08-14T14:28:54.827Z,72.70098
2022-08-14T14:33:58.322Z,73.19227
2022-08-14T14:38:59.414Z,72.34919
2022-08-14T14:44:00.376Z,73.01249
2022-08-14T14:49:01.546Z,72.84715
2022-08-14T14:54:04.554Z,73.21697
2022-08-14T14:59:05.525Z,73.31697
2022-08-14T15:04:07.980Z,73.29035
2022-08-14T15:09:23.806Z,73.62337
2022-08-14T15:14:55.028Z,74.20883
2022-08-14T15:19:59.040Z,74.51824
2022-08-14T15:25:00.016Z,74.57618
2022-08-14T15:30:02.249Z,74.50136
2022-08-14T15:35:03.613Z,74.96383
2022-08-14T15:40:10.264Z,75.84541
2022-08-14T15:45:23.302Z,76.74941
2022-08-14T15:50:25.317Z,76.74376
2022-08-14T15:55:27.570Z,76.89645
2022-08-14T16:00:40.486Z,77.16848
2022-08-14T16:05:46.125Z,77.14022
2022-08-14T16:10:47.240Z,78.43866
2022-08-14T16:15:53.069Z,78.79802
2022-08-14T16:20:54.681Z,79.34303
2022-08-14T16:25:55.671Z,79.77934
2022-08-14T16:30:56.618Z,80.47854
2022-08-14T16:36:00.664Z,80.83107
2022-08-14T16:41:01.942Z,81.16877
2022-08-14T16:46:02.871Z,81.55341
2022-08-14T16:51:06.792Z,81.7118
2022-08-14T16:56:07.967Z,82.26416
2022-08-14T17:01:24.451Z,82.03842
2022-08-14T17:06:30.561Z,82.23775
2022-08-14T17:11:37.478Z,82.46796
2022-08-14T17:16:38.571Z,83.02449
2022-08-14T17:21:41.530Z,82.8672
2022-08-14T17:26:42.768Z,82.98203
2022-08-14T17:31:58.600Z,83.24276
2022-08-14T17:37:01.663Z,83.08877
2022-08-14T17:42:03.386Z,82.90444
2022-08-14T17:47:14.596Z,82.92079
2022-08-14T17:52:18.940Z,83.01465
2022-08-14T17:57:41.173Z,82.54689
2022-08-14T18:02:50.626Z,82.36307
2022-08-14T18:08:31.406Z,82.04026
2022-08-14T18:13:51.260Z,81.75696
2022-08-14T18:18:53.640Z,81.23973
2022-08-14T18:23:54.569Z,79.14339
2022-08-14T18:28:55.507Z,78.96973
2022-08-14T18:34:00.105Z,78.65179
2022-08-14T18:39:01.132Z,78.218
2022-08-14T18:44:02.119Z,77.87497
2022-08-14T18:49:03.031Z,77.94998
2022-08-14T18:54:06.324Z,77.8987
2022-08-14T18:59:11.157Z,77.71537
2022-08-14T19:04:12.073Z,77.17609
2022-08-14T19:09:13.420Z,76.32823
2022-08-14T19:14:14.366Z,76.06718
2022-08-14T19:19:17.394Z,75.68862
2022-08-14T19:24:29.613Z,75.5547
2022-08-14T19:29:37.670Z,75.63835
2022-08-14T19:34:52.779Z,75.70362
2022-08-14T19:39:54.384Z,75.82237
2022-08-14T19:44:55.365Z,75.98138
2022-08-14T19:50:24.535Z,76.51664
2022-08-14T19:55:39.755Z,77.28096
2022-08-14T20:00:51.819Z,77.53586
2022-08-14T20:05:57.527Z,77.86216
2022-08-14T20:11:15.825Z,77.95173
2022-08-14T20:16:32.307Z,77.80222
2022-08-14T20:21:34.573Z,77.91253
2022-08-14T20:26:36.737Z,78.08115
2022-08-14T20:31:38.394Z,78.06359
2022-08-14T20:36:41.824Z,78.42311
2022-08-14T20:41:48.936Z,78.24658
2022-08-14T20:46:52.595Z,78.49419
2022-08-14T20:51:58.802Z,78.94765
2022-08-14T20:57:00.637Z,78.75293
2022-08-14T21:02:01.554Z,79.24215
2022-08-14T21:07:35.522Z,79.00315
2022-08-14T21:12:38.059Z,78.78098
2022-08-14T21:18:28.600Z,78.50206
2022-08-14T21:23:34.853Z,78.50117
2022-08-14T21:28:56.079Z,78.68057
2022-08-14T21:33:57.086Z,78.66648
2022-08-14T21:38:58.155Z,78.16803
2022-08-14T21:44:04.331Z,78.78662
2022-08-14T21:49:10.355Z,79.61988
2022-08-14T21:54:30.250Z,79.72256
2022-08-14T21:59:38.537Z,80.19385
2022-08-14T22:04:41.472Z,80.87962
2022-08-14T22:09:43.006Z,80.7779
2022-08-14T22:14:44.516Z,80.41016
2022-08-14T22:19:54.169Z,80.27606
2022-08-14T22:25:01.919Z,80.27397
2022-08-14T22:30:03.161Z,80.84349
2022-08-14T22:35:04.161Z,81.09589
2022-08-14T22:40:50.903Z,81.13916
2022-08-14T22:46:20.368Z,81.65094
2022-08-14T22:51:21.660Z,82.05549
2022-08-14T22:56:30.263Z,82.00425
2022-08-14T23:01:56.574Z,81.71434
2022-08-14T23:07:02.873Z,82.17169
2022-08-14T23:12:05.576Z,82.34843
2022-08-14T23:17:38.970Z,82.41486
2022-08-14T23:22:40.694Z,82.68014
2022-08-14T23:28:02.652Z,82.06338
2022-08-14T23:33:04.827Z,81.66455
2022-08-14T23:38:06.791Z,82.28528
2022-08-14T23:43:14.187Z,82.84636
2022-08-14T23:48:15.235Z,83.02865
2022-08-14T23:53:28.518Z,82.92276
2022-08-14T23:58:49.515Z,83.10208
