createdAt,value
2022-11-19T00:00:41.039Z,6.75
2022-11-19T00:01:41.115Z,6.75
2022-11-19T00:02:41.055Z,6.74
2022-11-19T00:03:41.028Z,6.67
2022-11-19T00:04:41.068Z,6.64
2022-11-19T00:05:41.219Z,6.67
2022-11-19T00:06:48.163Z,6.64
2022-11-19T00:07:40.959Z,6.64
2022-11-19T00:08:40.933Z,6.64
2022-11-19T00:09:40.900Z,6.62
2022-11-19T00:10:40.900Z,6.57
2022-11-19T00:11:40.913Z,6.56
2022-11-19T00:12:40.901Z,6.57
2022-11-19T00:13:40.869Z,6.57
2022-11-19T00:14:40.840Z,6.54
2022-11-19T00:15:40.821Z,6.50
2022-11-19T00:16:40.821Z,6.49
2022-11-19T00:17:41.036Z,6.47
2022-11-19T00:18:40.782Z,6.47
2022-11-19T00:19:40.801Z,6.46
2022-11-19T00:20:40.773Z,6.41
2022-11-19T00:21:40.755Z,6.39
2022-11-19T00:22:40.753Z,6.36
2022-11-19T00:23:40.711Z,6.35
2022-11-19T00:24:40.710Z,6.32
2022-11-19T00:25:40.694Z,6.29
2022-11-19T00:26:40.681Z,6.29
2022-11-19T00:27:40.672Z,6.29
2022-11-19T00:28:40.706Z,6.32
2022-11-19T00:29:40.630Z,6.31
2022-11-19T00:30:48.213Z,6.28
2022-11-19T00:31:41.613Z,6.19
2022-11-19T00:32:40.631Z,6.16
2022-11-19T00:33:40.581Z,6.15
2022-11-19T00:34:40.571Z,6.10
2022-11-19T00:35:40.555Z,6.09
2022-11-19T00:36:40.541Z,6.09
2022-11-19T00:37:40.541Z,6.09
2022-11-19T00:38:40.521Z,6.12
2022-11-19T00:39:40.501Z,6.09
2022-11-19T00:40:40.486Z,6.10
2022-11-19T00:41:40.473Z,6.09
2022-11-19T00:42:40.492Z,6.06
2022-11-19T00:43:40.442Z,6.06
2022-11-19T00:44:40.431Z,6.06
2022-11-19T00:45:40.501Z,6.06
2022-11-19T00:46:40.432Z,6.05
2022-11-19T00:47:40.412Z,6.01
2022-11-19T00:48:40.390Z,6.01
2022-11-19T00:49:40.361Z,6.02
2022-11-19T00:50:40.360Z,6.07
2022-11-19T00:51:40.341Z,6.07
2022-11-19T00:52:40.365Z,6.07
2022-11-19T00:53:40.311Z,6.10
2022-11-19T00:54:40.310Z,6.10
2022-11-19T00:55:40.286Z,6.13
2022-11-19T00:56:40.281Z,6.16
2022-11-19T00:57:40.280Z,6.16
2022-11-19T00:58:40.260Z,6.19
2022-11-19T00:59:40.231Z,6.22
2022-11-19T01:00:40.223Z,6.22
2022-11-19T01:01:40.294Z,6.16
2022-11-19T01:02:40.191Z,6.12
2022-11-19T01:03:40.201Z,6.10
2022-11-19T01:04:40.169Z,6.06
2022-11-19T01:05:40.151Z,6.05
2022-11-19T01:06:40.141Z,6.06
2022-11-19T01:07:40.148Z,6.02
2022-11-19T01:08:40.132Z,6.01
2022-11-19T01:09:40.090Z,5.98
2022-11-19T01:10:40.082Z,5.92
2022-11-19T01:11:40.071Z,5.90
2022-11-19T01:12:40.051Z,5.90
2022-11-19T01:13:40.061Z,5.90
2022-11-19T01:14:40.050Z,5.92
2022-11-19T01:15:40.015Z,5.95
2022-11-19T01:16:40.001Z,5.92
2022-11-19T01:17:39.980Z,5.87
2022-11-19T01:18:39.993Z,5.81
2022-11-19T01:19:39.970Z,5.77
2022-11-19T01:20:40.017Z,5.74
2022-11-19T01:21:39.931Z,5.74
2022-11-19T01:22:39.920Z,5.77
2022-11-19T01:23:39.919Z,5.77
2022-11-19T01:24:39.910Z,5.79
2022-11-19T01:25:39.880Z,5.76
2022-11-19T01:26:44.430Z,5.74
2022-11-19T01:27:40.851Z,5.72
2022-11-19T01:28:39.862Z,5.70
2022-11-19T01:29:39.837Z,5.67
2022-11-19T01:30:39.810Z,5.69
2022-11-19T01:31:39.803Z,5.62
2022-11-19T01:32:39.791Z,5.58
2022-11-19T01:33:39.791Z,5.52
2022-11-19T01:34:39.770Z,5.49
2022-11-19T01:35:39.752Z,5.51
2022-11-19T01:36:39.742Z,5.44
2022-11-19T01:37:39.742Z,5.46
2022-11-19T01:38:39.740Z,5.46
2022-11-19T01:39:39.707Z,5.47
2022-11-19T01:40:39.693Z,5.44
2022-11-19T01:41:39.690Z,5.40
2022-11-19T01:42:39.673Z,5.40
2022-11-19T01:43:39.647Z,5.38
2022-11-19T01:44:39.667Z,5.38
2022-11-19T01:45:39.621Z,5.34
2022-11-19T01:46:39.645Z,5.29
2022-11-19T01:47:39.598Z,5.29
2022-11-19T01:48:39.588Z,5.29
2022-11-19T01:49:39.591Z,5.25
2022-11-19T01:50:39.560Z,5.18
2022-11-19T01:51:39.540Z,5.10
2022-11-19T01:52:39.539Z,5.12
2022-11-19T01:53:39.503Z,5.12
2022-11-19T01:54:39.536Z,5.13
2022-11-19T01:55:39.498Z,5.13
2022-11-19T01:56:39.488Z,5.12
2022-11-19T01:57:39.465Z,5.10
2022-11-19T01:58:39.452Z,5.08
2022-11-19T01:59:39.451Z,5.10
2022-11-19T02:00:39.429Z,5.07
2022-11-19T02:01:39.466Z,5.04
2022-11-19T02:02:39.422Z,5.02
2022-11-19T02:03:39.381Z,5.04
2022-11-19T02:04:39.391Z,5.02
2022-11-19T02:05:46.192Z,4.97
2022-11-19T02:06:39.363Z,4.95
2022-11-19T02:07:39.384Z,4.97
2022-11-19T02:08:39.352Z,4.97
2022-11-19T02:09:39.322Z,4.97
2022-11-19T02:10:39.291Z,5.01
2022-11-19T02:11:39.300Z,5.04
2022-11-19T02:12:39.289Z,5.05
2022-11-19T02:13:39.260Z,5.04
2022-11-19T02:14:39.233Z,5.04
2022-11-19T02:15:39.242Z,5.01
2022-11-19T02:16:39.212Z,5.01
2022-11-19T02:17:39.223Z,4.97
2022-11-19T02:18:39.192Z,4.94
2022-11-19T02:19:39.182Z,4.92
2022-11-19T02:20:39.152Z,4.92
2022-11-19T02:21:39.157Z,4.92
2022-11-19T02:22:39.151Z,4.90
2022-11-19T02:23:43.305Z,4.92
2022-11-19T02:24:40.122Z,4.89
2022-11-19T02:25:39.091Z,4.95
2022-11-19T02:26:39.083Z,4.97
2022-11-19T02:27:39.151Z,4.97
2022-11-19T02:28:39.063Z,4.97
2022-11-19T02:29:39.061Z,5.00
2022-11-19T02:30:39.101Z,4.98
2022-11-19T02:31:39.070Z,5.01
2022-11-19T02:32:39.081Z,5.00
2022-11-19T02:33:39.079Z,5.00
2022-11-19T02:34:39.073Z,5.00
2022-11-19T02:35:38.981Z,4.95
2022-11-19T02:36:38.972Z,4.95
2022-11-19T02:37:39.012Z,4.95
2022-11-19T02:38:38.926Z,4.94
2022-11-19T02:39:38.922Z,4.92
2022-11-19T02:40:38.913Z,4.92
2022-11-19T02:41:38.899Z,4.92
2022-11-19T02:42:38.891Z,4.94
2022-11-19T02:43:38.855Z,4.92
2022-11-19T02:44:38.854Z,4.90
2022-11-19T02:45:38.838Z,4.86
2022-11-19T02:46:38.811Z,4.84
2022-11-19T02:47:38.840Z,4.83
2022-11-19T02:48:38.791Z,4.82
2022-11-19T02:49:38.791Z,4.82
2022-11-19T02:50:38.769Z,4.79
2022-11-19T02:51:38.759Z,4.75
2022-11-19T02:52:38.761Z,4.74
2022-11-19T02:53:38.741Z,4.68
2022-11-19T02:54:38.709Z,4.67
2022-11-19T02:55:38.709Z,4.67
2022-11-19T02:56:38.691Z,4.70
2022-11-19T02:57:38.699Z,4.70
2022-11-19T02:58:38.660Z,4.70
2022-11-19T02:59:38.658Z,4.68
2022-11-19T03:00:38.630Z,4.66
2022-11-19T03:01:38.662Z,4.68
2022-11-19T03:02:38.631Z,4.68
2022-11-19T03:03:38.610Z,4.70
2022-11-19T03:04:38.584Z,4.68
2022-11-19T03:05:38.580Z,4.67
2022-11-19T03:06:38.560Z,4.64
2022-11-19T03:07:38.622Z,4.61
2022-11-19T03:08:38.532Z,4.58
2022-11-19T03:09:38.527Z,4.57
2022-11-19T03:10:38.534Z,4.57
2022-11-19T03:11:38.491Z,4.60
2022-11-19T03:12:38.490Z,4.58
2022-11-19T03:13:38.468Z,4.61
2022-11-19T03:14:38.452Z,4.63
2022-11-19T03:15:38.455Z,4.61
2022-11-19T03:16:38.438Z,4.61
2022-11-19T03:17:38.448Z,4.60
2022-11-19T03:18:38.406Z,4.52
2022-11-19T03:19:38.399Z,4.46
2022-11-19T03:20:38.379Z,4.40
2022-11-19T03:21:38.362Z,4.39
2022-11-19T03:22:38.359Z,4.40
2022-11-19T03:23:38.357Z,4.38
2022-11-19T03:24:38.320Z,4.38
2022-11-19T03:25:38.329Z,4.38
2022-11-19T03:26:38.311Z,4.40
2022-11-19T03:27:38.296Z,4.42
2022-11-19T03:28:38.293Z,4.40
2022-11-19T03:29:38.269Z,4.39
2022-11-19T03:30:38.252Z,4.39
2022-11-19T03:31:38.239Z,4.38
2022-11-19T03:32:38.219Z,4.34
2022-11-19T03:33:38.237Z,4.31
2022-11-19T03:34:38.197Z,4.32
2022-11-19T03:35:38.187Z,4.27
2022-11-19T03:36:38.167Z,4.21
2022-11-19T03:37:38.158Z,4.21
2022-11-19T03:38:38.161Z,4.21
2022-11-19T03:39:38.137Z,4.24
2022-11-19T03:40:38.128Z,4.25
2022-11-19T03:41:38.107Z,4.27
2022-11-19T03:42:38.098Z,4.28
2022-11-19T03:43:38.090Z,4.27
2022-11-19T03:44:38.078Z,4.31
2022-11-19T03:45:38.051Z,4.31
2022-11-19T03:46:38.049Z,4.32
2022-11-19T03:47:38.018Z,4.32
2022-11-19T03:48:38.038Z,4.34
2022-11-19T03:49:38.018Z,4.32
2022-11-19T03:50:37.989Z,4.30
2022-11-19T03:51:38.029Z,4.30
2022-11-19T03:52:37.967Z,4.18
2022-11-19T03:53:37.968Z,4.14
2022-11-19T03:54:37.947Z,4.16
2022-11-19T03:55:37.946Z,4.20
2022-11-19T03:56:37.918Z,4.21
2022-11-19T03:57:37.898Z,4.18
2022-11-19T03:58:37.888Z,4.13
2022-11-19T03:59:37.859Z,4.07
2022-11-19T04:00:37.859Z,4.04
2022-11-19T04:01:37.877Z,3.99
2022-11-19T04:02:37.849Z,3.91
2022-11-19T04:03:37.828Z,3.89
2022-11-19T04:04:37.829Z,3.89
2022-11-19T04:05:37.791Z,3.89
2022-11-19T04:06:37.778Z,3.89
2022-11-19T04:07:37.845Z,3.92
2022-11-19T04:08:37.766Z,3.94
2022-11-19T04:09:37.736Z,3.99
2022-11-19T04:10:37.732Z,4.02
2022-11-19T04:11:37.707Z,4.03
2022-11-19T04:12:37.699Z,4.04
2022-11-19T04:13:37.719Z,4.06
2022-11-19T04:14:37.688Z,4.06
2022-11-19T04:15:37.648Z,4.06
2022-11-19T04:16:37.648Z,4.04
2022-11-19T04:17:37.628Z,4.02
2022-11-19T04:18:37.651Z,4.00
2022-11-19T04:19:37.606Z,3.99
2022-11-19T04:20:37.597Z,3.95
2022-11-19T04:21:37.577Z,3.99
2022-11-19T04:22:37.568Z,3.95
2022-11-19T04:23:37.566Z,3.95
2022-11-19T04:24:37.538Z,3.95
2022-11-19T04:25:37.526Z,3.92
2022-11-19T04:26:37.518Z,3.91
2022-11-19T04:27:37.506Z,3.89
2022-11-19T04:28:37.521Z,3.91
2022-11-19T04:29:37.469Z,3.89
2022-11-19T04:30:37.467Z,3.86
2022-11-19T04:31:37.445Z,3.86
2022-11-19T04:32:37.437Z,3.85
2022-11-19T04:33:37.416Z,3.84
2022-11-19T04:34:37.715Z,3.88
2022-11-19T04:35:37.401Z,3.89
2022-11-19T04:36:37.386Z,3.95
2022-11-19T04:37:37.365Z,3.95
2022-11-19T04:38:37.356Z,3.91
2022-11-19T04:39:37.355Z,3.89
2022-11-19T04:40:37.326Z,3.88
2022-11-19T04:41:37.315Z,3.88
2022-11-19T04:42:37.305Z,3.86
2022-11-19T04:43:37.283Z,3.82
2022-11-19T04:44:37.296Z,3.82
2022-11-19T04:45:37.257Z,3.85
2022-11-19T04:46:37.249Z,3.86
2022-11-19T04:47:37.226Z,3.85
2022-11-19T04:48:37.231Z,3.88
2022-11-19T04:49:37.226Z,3.91
2022-11-19T04:50:37.196Z,3.89
2022-11-19T04:51:37.185Z,3.91
2022-11-19T04:52:40.796Z,3.84
2022-11-19T04:53:37.163Z,3.85
2022-11-19T04:54:37.168Z,3.84
2022-11-19T04:55:37.126Z,3.84
2022-11-19T04:56:37.119Z,3.85
2022-11-19T04:57:37.104Z,3.88
2022-11-19T04:58:37.095Z,3.85
2022-11-19T04:59:37.076Z,3.77
2022-11-19T05:00:37.075Z,3.76
2022-11-19T05:01:37.092Z,3.78
2022-11-19T05:02:37.035Z,3.76
2022-11-19T05:03:37.024Z,3.77
2022-11-19T05:04:37.028Z,3.81
2022-11-19T05:05:36.984Z,3.81
2022-11-19T05:06:36.987Z,3.84
2022-11-19T05:07:37.054Z,3.82
2022-11-19T05:08:36.965Z,3.78
2022-11-19T05:09:36.966Z,3.81
2022-11-19T05:10:36.935Z,3.82
2022-11-19T05:11:36.913Z,3.82
2022-11-19T05:12:36.909Z,3.81
2022-11-19T05:13:36.897Z,3.77
2022-11-19T05:14:36.895Z,3.74
2022-11-19T05:15:36.865Z,3.73
2022-11-19T05:16:36.877Z,3.74
2022-11-19T05:17:36.833Z,3.74
2022-11-19T05:18:36.825Z,3.76
2022-11-19T05:19:36.835Z,3.73
2022-11-19T05:20:36.796Z,3.74
2022-11-19T05:21:36.785Z,3.74
2022-11-19T05:22:36.783Z,3.71
2022-11-19T05:23:36.755Z,3.76
2022-11-19T05:24:36.752Z,3.76
2022-11-19T05:25:36.745Z,3.67
2022-11-19T05:26:36.716Z,3.66
2022-11-19T05:27:36.706Z,3.67
2022-11-19T05:28:39.344Z,3.68
2022-11-19T05:29:36.676Z,3.70
2022-11-19T05:30:36.688Z,3.71
2022-11-19T05:31:36.644Z,3.73
2022-11-19T05:32:36.656Z,3.70
2022-11-19T05:33:36.622Z,3.67
2022-11-19T05:34:36.616Z,3.67
2022-11-19T05:35:36.615Z,3.64
2022-11-19T05:36:36.585Z,3.66
2022-11-19T05:37:36.574Z,3.61
2022-11-19T05:38:36.568Z,3.55
2022-11-19T05:39:36.545Z,3.52
2022-11-19T05:40:36.562Z,3.46
2022-11-19T05:41:36.513Z,3.46
2022-11-19T05:42:36.506Z,3.43
2022-11-19T05:43:36.492Z,3.49
2022-11-19T05:44:36.484Z,3.50
2022-11-19T05:45:36.482Z,3.56
2022-11-19T05:46:36.455Z,3.56
2022-11-19T05:47:36.436Z,3.59
2022-11-19T05:48:36.424Z,3.59
2022-11-19T05:49:36.414Z,3.56
2022-11-19T05:50:36.423Z,3.55
2022-11-19T05:51:36.384Z,3.52
2022-11-19T05:52:36.375Z,3.50
2022-11-19T05:53:36.365Z,3.53
2022-11-19T05:54:36.343Z,3.50
2022-11-19T05:55:36.354Z,3.48
2022-11-19T05:56:36.334Z,3.49
2022-11-19T05:57:36.303Z,3.48
2022-11-19T05:58:36.296Z,3.49
2022-11-19T05:59:40.873Z,3.52
2022-11-19T06:00:37.290Z,3.52
2022-11-19T06:01:36.256Z,3.55
2022-11-19T06:02:36.308Z,3.56
2022-11-19T06:03:36.223Z,3.58
2022-11-19T06:04:36.227Z,3.55
2022-11-19T06:05:40.314Z,3.53
2022-11-19T06:06:36.209Z,3.37
2022-11-19T06:07:36.240Z,3.31
2022-11-19T06:08:43.367Z,3.26
2022-11-19T06:09:36.136Z,3.24
2022-11-19T06:10:36.158Z,3.21
2022-11-19T06:11:36.107Z,3.24
2022-11-19T06:12:36.104Z,3.24
2022-11-19T06:13:36.095Z,3.27
2022-11-19T06:14:36.087Z,3.27
2022-11-19T06:15:36.067Z,3.21
2022-11-19T06:16:36.058Z,3.21
2022-11-19T06:17:36.033Z,3.22
2022-11-19T06:18:36.027Z,3.27
2022-11-19T06:19:36.015Z,3.29
2022-11-19T06:20:36.016Z,3.29
2022-11-19T06:21:35.998Z,3.31
2022-11-19T06:22:35.978Z,3.30
2022-11-19T06:23:35.964Z,3.26
2022-11-19T06:24:35.946Z,3.26
2022-11-19T06:25:35.958Z,3.19
2022-11-19T06:26:35.924Z,3.18
2022-11-19T06:27:35.896Z,3.18
2022-11-19T06:28:35.893Z,3.19
2022-11-19T06:29:35.877Z,3.19
2022-11-19T06:30:35.909Z,3.15
2022-11-19T06:31:35.847Z,3.16
2022-11-19T06:32:35.847Z,3.11
2022-11-19T06:33:35.818Z,3.13
2022-11-19T06:34:35.816Z,3.12
2022-11-19T06:35:35.817Z,3.13
2022-11-19T06:36:40.435Z,3.16
2022-11-19T06:37:36.765Z,3.13
2022-11-19T06:38:35.763Z,3.16
2022-11-19T06:39:35.735Z,3.18
2022-11-19T06:40:35.747Z,3.13
2022-11-19T06:41:35.725Z,3.09
2022-11-19T06:42:35.714Z,3.03
2022-11-19T06:43:35.693Z,3.01
2022-11-19T06:44:35.685Z,3.03
2022-11-19T06:45:35.694Z,3.06
2022-11-19T06:46:35.658Z,3.13
2022-11-19T06:47:35.647Z,3.15
2022-11-19T06:48:35.637Z,3.16
2022-11-19T06:49:35.617Z,3.19
2022-11-19T06:50:35.606Z,3.18
2022-11-19T06:51:35.603Z,3.19
2022-11-19T06:52:35.569Z,3.18
2022-11-19T06:53:35.565Z,3.15
2022-11-19T06:54:38.850Z,3.15
2022-11-19T06:55:35.533Z,3.15
2022-11-19T06:56:35.537Z,3.12
2022-11-19T06:57:35.516Z,3.12
2022-11-19T06:58:35.496Z,3.11
2022-11-19T06:59:35.485Z,3.12
2022-11-19T07:00:35.475Z,3.11
2022-11-19T07:01:35.508Z,3.13
2022-11-19T07:02:35.446Z,3.15
2022-11-19T07:03:35.433Z,3.16
2022-11-19T07:04:35.417Z,3.11
2022-11-19T07:05:35.406Z,3.09
2022-11-19T07:06:35.408Z,3.09
2022-11-19T07:07:35.402Z,3.06
2022-11-19T07:08:35.356Z,3.05
2022-11-19T07:09:35.343Z,3.03
2022-11-19T07:10:35.339Z,3.06
2022-11-19T07:11:35.336Z,3.05
2022-11-19T07:12:35.316Z,3.05
2022-11-19T07:13:35.294Z,3.03
2022-11-19T07:14:35.285Z,3.06
2022-11-19T07:15:35.273Z,3.06
2022-11-19T07:16:35.283Z,3.06
2022-11-19T07:17:35.245Z,3.05
2022-11-19T07:18:35.235Z,3.03
2022-11-19T07:19:35.216Z,3.03
2022-11-19T07:20:35.205Z,3.03
2022-11-19T07:21:35.206Z,3.08
2022-11-19T07:22:35.176Z,3.05
2022-11-19T07:23:35.167Z,3.09
2022-11-19T07:24:35.154Z,3.11
2022-11-19T07:25:35.144Z,3.12
2022-11-19T07:26:35.146Z,3.15
2022-11-19T07:27:35.116Z,3.13
2022-11-19T07:28:35.093Z,3.12
2022-11-19T07:29:35.084Z,3.13
2022-11-19T07:30:35.075Z,3.13
2022-11-19T07:31:35.084Z,3.16
2022-11-19T07:32:35.060Z,3.11
2022-11-19T07:33:35.033Z,3.13
2022-11-19T07:34:35.016Z,3.18
2022-11-19T07:35:35.010Z,3.19
2022-11-19T07:36:35.012Z,3.22
2022-11-19T07:37:34.972Z,3.21
2022-11-19T07:38:37.082Z,3.19
2022-11-19T07:39:34.960Z,3.16
2022-11-19T07:40:34.942Z,3.16
2022-11-19T07:41:34.937Z,3.18
2022-11-19T07:42:34.914Z,3.18
2022-11-19T07:43:34.896Z,3.16
2022-11-19T07:44:34.885Z,3.15
2022-11-19T07:45:34.875Z,3.15
2022-11-19T07:46:34.910Z,3.13
2022-11-19T07:47:34.843Z,3.11
2022-11-19T07:48:34.853Z,3.11
2022-11-19T07:49:34.812Z,3.09
2022-11-19T07:50:34.832Z,3.12
2022-11-19T07:51:34.944Z,3.16
2022-11-19T07:52:34.788Z,3.19
2022-11-19T07:53:34.763Z,3.21
2022-11-19T07:54:34.754Z,3.24
2022-11-19T07:55:34.743Z,3.18
2022-11-19T07:56:34.744Z,3.18
2022-11-19T07:57:34.704Z,3.21
2022-11-19T07:58:34.703Z,3.22
2022-11-19T07:59:34.690Z,3.19
2022-11-19T08:00:34.672Z,3.18
2022-11-19T08:01:34.787Z,3.13
2022-11-19T08:02:34.634Z,3.13
2022-11-19T08:03:34.633Z,3.16
2022-11-19T08:04:34.614Z,3.11
2022-11-19T08:05:34.601Z,3.09
2022-11-19T08:06:34.652Z,3.12
2022-11-19T08:07:34.660Z,3.16
2022-11-19T08:08:34.580Z,3.22
2022-11-19T08:09:34.563Z,3.24
2022-11-19T08:10:34.542Z,3.22
2022-11-19T08:11:34.538Z,3.24
2022-11-19T08:12:34.512Z,3.26
2022-11-19T08:13:34.525Z,3.27
2022-11-19T08:14:34.483Z,3.29
2022-11-19T08:15:34.495Z,3.27
2022-11-19T08:16:34.456Z,3.31
2022-11-19T08:17:34.475Z,3.31
2022-11-19T08:18:34.443Z,3.31
2022-11-19T08:19:34.432Z,3.33
2022-11-19T08:20:34.404Z,3.37
2022-11-19T08:21:34.403Z,3.40
2022-11-19T08:22:34.411Z,3.33
2022-11-19T08:23:34.382Z,3.31
2022-11-19T08:24:34.359Z,3.34
2022-11-19T08:25:34.342Z,3.31
2022-11-19T08:26:34.323Z,3.31
2022-11-19T08:27:34.341Z,3.31
2022-11-19T08:28:34.310Z,3.34
2022-11-19T08:29:34.291Z,3.36
2022-11-19T08:30:34.272Z,3.40
2022-11-19T08:31:34.272Z,4.03
2022-11-19T08:32:34.271Z,4.94
2022-11-19T08:33:34.241Z,5.41
2022-11-19T08:34:34.221Z,5.26
2022-11-19T08:35:34.213Z,4.83
2022-11-19T08:36:34.193Z,4.57
2022-11-19T08:37:34.202Z,4.39
2022-11-19T08:38:38.382Z,4.21
2022-11-19T08:39:34.159Z,4.13
2022-11-19T08:40:34.133Z,3.99
2022-11-19T08:41:34.130Z,3.89
2022-11-19T08:42:34.121Z,3.77
2022-11-19T08:43:34.100Z,3.71
2022-11-19T08:44:34.096Z,3.67
2022-11-19T08:45:34.084Z,3.59
2022-11-19T08:46:34.059Z,3.55
2022-11-19T08:47:34.094Z,3.50
2022-11-19T08:48:34.040Z,3.45
2022-11-19T08:49:34.036Z,3.43
2022-11-19T08:50:34.010Z,3.41
2022-11-19T08:51:34.004Z,3.40
2022-11-19T08:52:33.997Z,3.36
2022-11-19T08:53:33.973Z,3.34
2022-11-19T08:54:33.960Z,3.33
2022-11-19T08:55:33.960Z,3.27
2022-11-19T08:56:33.972Z,3.24
2022-11-19T08:57:33.941Z,3.26
2022-11-19T08:58:33.900Z,3.30
2022-11-19T08:59:33.888Z,3.30
2022-11-19T09:00:33.961Z,3.34
2022-11-19T09:01:33.858Z,3.33
2022-11-19T09:02:33.866Z,3.36
2022-11-19T09:03:33.829Z,3.41
2022-11-19T09:04:33.819Z,3.36
2022-11-19T09:05:33.801Z,3.40
2022-11-19T09:06:33.787Z,3.40
2022-11-19T09:07:33.821Z,3.43
2022-11-19T09:08:33.766Z,3.40
2022-11-19T09:09:33.768Z,3.43
2022-11-19T09:10:33.760Z,3.43
2022-11-19T09:11:36.289Z,3.45
2022-11-19T09:12:34.750Z,3.46
2022-11-19T09:13:33.700Z,3.43
2022-11-19T09:14:33.679Z,3.41
2022-11-19T09:15:33.689Z,3.45
2022-11-19T09:16:33.659Z,3.45
2022-11-19T09:17:33.671Z,3.46
2022-11-19T09:18:33.641Z,3.46
2022-11-19T09:19:33.628Z,3.41
2022-11-19T09:20:33.718Z,3.45
2022-11-19T09:21:33.599Z,3.43
2022-11-19T09:22:33.588Z,3.45
2022-11-19T09:23:33.832Z,3.43
2022-11-19T09:24:33.550Z,3.41
2022-11-19T09:25:33.658Z,3.36
2022-11-19T09:26:33.517Z,3.36
2022-11-19T09:27:33.557Z,3.34
2022-11-19T09:28:33.488Z,3.34
2022-11-19T09:29:33.496Z,3.33
2022-11-19T09:30:33.560Z,3.30
2022-11-19T09:31:33.467Z,3.31
2022-11-19T09:32:33.449Z,3.30
2022-11-19T09:33:33.471Z,3.30
2022-11-19T09:34:33.416Z,3.31
2022-11-19T09:35:33.424Z,3.36
2022-11-19T09:36:33.408Z,3.37
2022-11-19T09:37:33.374Z,3.37
2022-11-19T09:38:33.388Z,3.37
2022-11-19T09:39:33.368Z,3.34
2022-11-19T09:40:33.325Z,3.36
2022-11-19T09:41:33.472Z,3.34
2022-11-19T09:42:33.309Z,3.37
2022-11-19T09:43:33.316Z,3.40
2022-11-19T09:44:33.286Z,3.40
2022-11-19T09:45:33.286Z,3.36
2022-11-19T09:46:33.278Z,3.33
2022-11-19T09:47:33.248Z,3.36
2022-11-19T09:48:33.251Z,3.37
2022-11-19T09:49:33.221Z,3.41
2022-11-19T09:50:33.204Z,3.41
2022-11-19T09:51:33.198Z,3.43
2022-11-19T09:52:33.187Z,3.40
2022-11-19T09:53:33.188Z,3.34
2022-11-19T09:54:33.158Z,3.34
2022-11-19T09:55:33.149Z,3.41
2022-11-19T09:56:33.185Z,3.46
2022-11-19T09:57:33.116Z,3.50
2022-11-19T09:58:33.118Z,3.56
2022-11-19T09:59:33.097Z,3.63
2022-11-19T10:00:33.097Z,3.64
2022-11-19T10:01:33.066Z,3.67
2022-11-19T10:02:33.095Z,3.66
2022-11-19T10:03:33.809Z,3.71
2022-11-19T10:04:33.026Z,3.73
2022-11-19T10:05:33.018Z,3.71
2022-11-19T10:06:32.995Z,3.68
2022-11-19T10:07:33.067Z,3.67
2022-11-19T10:08:32.988Z,3.67
2022-11-19T10:09:32.954Z,3.67
2022-11-19T10:10:32.946Z,3.70
2022-11-19T10:11:33.420Z,3.71
2022-11-19T10:12:33.007Z,3.68
2022-11-19T10:13:32.915Z,3.67
2022-11-19T10:14:32.875Z,3.67
2022-11-19T10:15:37.443Z,3.67
2022-11-19T10:16:33.856Z,3.68
2022-11-19T10:17:32.854Z,3.71
2022-11-19T10:18:32.856Z,3.71
2022-11-19T10:19:32.916Z,3.73
2022-11-19T10:20:32.803Z,3.76
2022-11-19T10:21:32.921Z,3.77
2022-11-19T10:22:32.926Z,3.73
2022-11-19T10:23:32.783Z,3.73
2022-11-19T10:24:32.745Z,3.76
2022-11-19T10:25:32.746Z,3.76
2022-11-19T10:26:32.725Z,3.76
2022-11-19T10:27:32.715Z,3.74
2022-11-19T10:28:32.715Z,3.74
2022-11-19T10:29:32.687Z,3.76
2022-11-19T10:30:32.676Z,3.76
2022-11-19T10:31:32.671Z,3.76
2022-11-19T10:32:32.651Z,3.73
2022-11-19T10:33:32.662Z,3.73
2022-11-19T10:34:32.639Z,3.74
2022-11-19T10:35:32.617Z,3.70
2022-11-19T10:36:32.603Z,3.67
2022-11-19T10:37:32.596Z,3.61
2022-11-19T10:38:32.585Z,3.56
2022-11-19T10:39:32.626Z,3.53
2022-11-19T10:40:32.554Z,3.50
2022-11-19T10:41:32.538Z,3.50
2022-11-19T10:42:32.515Z,3.48
2022-11-19T10:43:32.534Z,3.49
2022-11-19T10:44:32.487Z,3.46
2022-11-19T10:45:32.476Z,3.41
2022-11-19T10:46:32.455Z,3.40
2022-11-19T10:47:32.455Z,3.36
2022-11-19T10:48:32.438Z,3.31
2022-11-19T10:49:32.437Z,3.31
2022-11-19T10:50:32.404Z,3.31
2022-11-19T10:51:32.431Z,3.29
2022-11-19T10:52:32.387Z,3.30
2022-11-19T10:53:32.409Z,3.30
2022-11-19T10:54:32.379Z,3.31
2022-11-19T10:55:32.347Z,3.33
2022-11-19T10:56:32.334Z,3.36
2022-11-19T10:57:32.330Z,3.40
2022-11-19T10:58:32.307Z,3.40
2022-11-19T10:59:32.305Z,3.34
2022-11-19T11:00:32.274Z,3.30
2022-11-19T11:01:32.341Z,3.27
2022-11-19T11:02:32.244Z,3.27
2022-11-19T11:03:32.254Z,3.27
2022-11-19T11:04:32.245Z,3.26
2022-11-19T11:05:32.223Z,3.29
2022-11-19T11:06:32.203Z,3.27
2022-11-19T11:07:32.233Z,3.27
2022-11-19T11:08:32.173Z,3.26
2022-11-19T11:09:32.175Z,3.29
2022-11-19T11:10:32.143Z,3.31
2022-11-19T11:11:32.135Z,3.34
2022-11-19T11:12:32.122Z,3.40
2022-11-19T11:13:32.114Z,3.43
2022-11-19T11:14:32.105Z,3.45
2022-11-19T11:15:32.095Z,3.43
2022-11-19T11:16:37.551Z,3.48
2022-11-19T11:17:33.054Z,3.46
2022-11-19T11:18:32.036Z,3.49
2022-11-19T11:19:32.063Z,3.55
2022-11-19T11:20:32.023Z,3.58
2022-11-19T11:21:32.001Z,3.59
2022-11-19T11:22:31.984Z,3.59
2022-11-19T11:23:31.970Z,3.58
2022-11-19T11:24:31.975Z,3.56
2022-11-19T11:25:31.958Z,3.56
2022-11-19T11:26:31.933Z,3.55
2022-11-19T11:27:31.922Z,3.55
2022-11-19T11:28:31.933Z,3.55
2022-11-19T11:29:31.923Z,3.52
2022-11-19T11:30:31.900Z,3.52
2022-11-19T11:31:31.877Z,3.49
2022-11-19T11:32:31.862Z,3.48
2022-11-19T11:33:31.845Z,3.55
2022-11-19T11:34:31.844Z,3.89
2022-11-19T11:35:31.823Z,3.86
2022-11-19T11:36:31.794Z,4.45
2022-11-19T11:37:31.801Z,4.46
2022-11-19T11:38:31.781Z,4.60
2022-11-19T11:39:31.781Z,4.78
2022-11-19T11:40:31.755Z,4.89
2022-11-19T11:42:32.712Z,4.67
2022-11-19T11:43:31.711Z,4.52
2022-11-19T11:44:31.701Z,4.50
2022-11-19T11:45:31.673Z,4.56
2022-11-19T11:46:31.661Z,4.64
2022-11-19T11:47:31.652Z,4.52
2022-11-19T11:48:31.632Z,4.34
2022-11-19T11:49:31.650Z,4.20
2022-11-19T11:50:31.614Z,4.02
2022-11-19T11:51:31.610Z,4.13
2022-11-19T11:52:31.589Z,4.03
2022-11-19T11:53:31.573Z,3.99
2022-11-19T11:54:31.573Z,3.88
2022-11-19T11:55:31.563Z,3.78
2022-11-19T11:56:31.530Z,3.74
2022-11-19T11:57:31.540Z,3.67
2022-11-19T11:58:31.502Z,3.66
2022-11-19T11:59:31.520Z,3.55
2022-11-19T12:00:31.484Z,3.48
2022-11-19T12:01:31.471Z,3.40
2022-11-19T12:02:31.572Z,3.34
2022-11-19T12:03:31.446Z,3.36
2022-11-19T12:04:31.439Z,3.33
2022-11-19T12:05:31.414Z,3.30
2022-11-19T12:06:31.392Z,3.30
2022-11-19T12:07:31.438Z,3.30
2022-11-19T12:08:31.370Z,3.29
2022-11-19T12:09:31.391Z,3.30
2022-11-19T12:10:31.351Z,3.30
2022-11-19T12:11:31.332Z,3.31
2022-11-19T12:12:31.322Z,3.26
2022-11-19T12:13:31.318Z,3.22
2022-11-19T12:14:31.313Z,3.24
2022-11-19T12:15:31.350Z,3.24
2022-11-19T12:16:31.252Z,3.21
2022-11-19T12:17:31.262Z,3.21
2022-11-19T12:18:31.251Z,3.22
2022-11-19T12:19:31.221Z,3.24
2022-11-19T12:20:31.231Z,3.29
2022-11-19T12:21:31.200Z,3.27
2022-11-19T12:22:31.198Z,3.31
2022-11-19T12:23:31.168Z,3.36
2022-11-19T12:24:31.163Z,3.36
2022-11-19T12:25:31.167Z,3.34
2022-11-19T12:26:31.142Z,3.37
2022-11-19T12:27:31.195Z,3.34
2022-11-19T12:28:31.109Z,3.33
2022-11-19T12:29:31.091Z,3.37
2022-11-19T12:30:31.100Z,3.37
2022-11-19T12:31:31.050Z,3.43
2022-11-19T12:32:31.070Z,3.49
2022-11-19T12:33:31.041Z,3.50
2022-11-19T12:34:31.032Z,3.52
2022-11-19T12:35:31.020Z,3.53
2022-11-19T12:36:31.001Z,3.52
2022-11-19T12:37:31.008Z,3.48
2022-11-19T12:38:30.981Z,3.45
2022-11-19T12:39:31.030Z,3.46
2022-11-19T12:40:38.562Z,3.46
2022-11-19T12:41:31.939Z,3.41
2022-11-19T12:42:30.978Z,3.41
2022-11-19T12:43:30.908Z,3.37
2022-11-19T12:44:30.898Z,3.37
2022-11-19T12:45:30.891Z,3.40
2022-11-19T12:46:30.871Z,3.37
2022-11-19T12:47:30.869Z,3.36
2022-11-19T12:48:30.854Z,3.40
2022-11-19T12:49:30.829Z,3.41
2022-11-19T12:50:30.841Z,3.41
2022-11-19T12:51:30.790Z,3.40
2022-11-19T12:52:30.789Z,3.40
2022-11-19T12:53:30.759Z,3.36
2022-11-19T12:54:35.140Z,3.36
2022-11-19T12:55:30.770Z,3.37
2022-11-19T12:56:30.739Z,3.34
2022-11-19T12:57:30.728Z,3.37
2022-11-19T12:58:30.763Z,3.37
2022-11-19T12:59:30.700Z,3.36
2022-11-19T13:00:30.690Z,3.37
2022-11-19T13:01:30.754Z,3.34
2022-11-19T13:02:30.658Z,3.33
2022-11-19T13:03:30.637Z,3.27
2022-11-19T13:04:30.630Z,3.27
2022-11-19T13:05:30.619Z,3.27
2022-11-19T13:06:30.630Z,3.24
2022-11-19T13:07:30.682Z,3.27
2022-11-19T13:08:30.586Z,3.29
2022-11-19T13:09:30.568Z,3.29
2022-11-19T13:10:30.549Z,3.27
2022-11-19T13:11:30.568Z,3.22
2022-11-19T13:12:30.528Z,3.16
2022-11-19T13:13:30.508Z,3.12
2022-11-19T13:14:30.499Z,3.11
2022-11-19T13:15:30.509Z,3.09
2022-11-19T13:16:30.487Z,3.12
2022-11-19T13:17:30.484Z,3.11
2022-11-19T13:18:30.449Z,3.11
2022-11-19T13:19:30.428Z,3.12