createdAt,value
2019-05-02T00:01:34.785Z,12.40
2019-05-02T00:04:19.589Z,12.30
2019-05-02T00:06:44.876Z,12.20
2019-05-02T00:09:16.827Z,12.20
2019-05-02T00:11:58.251Z,12.30
2019-05-02T00:14:16.475Z,12.30
2019-05-02T00:16:49.416Z,12.30
2019-05-02T00:19:22.116Z,12.30
2019-05-02T00:21:51.080Z,12.30
2019-05-02T00:24:19.989Z,12.30
2019-05-02T00:26:48.978Z,12.30
2019-05-02T00:29:23.374Z,12.30
2019-05-02T00:31:51.577Z,12.30
2019-05-02T00:34:20.452Z,12.40
2019-05-02T00:36:49.472Z,12.50
2019-05-02T00:39:18.326Z,12.50
2019-05-02T00:41:47.406Z,12.50
2019-05-02T00:44:16.254Z,12.50
2019-05-02T00:46:45.532Z,12.50
2019-05-02T00:49:15.950Z,12.50
2019-05-02T00:51:44.792Z,12.50
2019-05-02T00:54:19.297Z,12.50
2019-05-02T00:56:47.219Z,12.50
2019-05-02T00:59:16.158Z,12.40
2019-05-02T01:01:55.527Z,12.40
2019-05-02T01:04:27.671Z,12.50
2019-05-02T01:06:56.357Z,12.50
2019-05-02T01:09:25.199Z,12.60
2019-05-02T01:11:58.534Z,12.60
2019-05-02T01:14:31.878Z,12.60
2019-05-02T01:16:58.814Z,12.60
2019-05-02T01:19:30.334Z,12.70
2019-05-02T01:21:59.260Z,12.60
2019-05-02T01:24:27.952Z,12.60
2019-05-02T01:27:07.149Z,12.60
2019-05-02T01:29:40.171Z,12.70
2019-05-02T01:32:10.544Z,12.50
2019-05-02T01:34:54.354Z,12.60
2019-05-02T01:37:22.386Z,12.60
2019-05-02T01:39:51.286Z,12.50
2019-05-02T01:42:21.604Z,12.50
2019-05-02T01:44:50.774Z,12.50
2019-05-02T01:47:19.615Z,12.40
2019-05-02T01:49:52.001Z,12.50
2019-05-02T01:52:23.813Z,12.50
2019-05-02T01:54:54.010Z,12.50
2019-05-02T01:57:22.702Z,12.50
2019-05-02T01:59:51.352Z,12.50
2019-05-02T02:02:20.912Z,12.50
2019-05-02T02:04:52.213Z,12.50
2019-05-02T02:07:21.221Z,12.50
2019-05-02T02:09:50.364Z,12.30
2019-05-02T02:12:19.251Z,12.30
2019-05-02T02:14:52.893Z,12.40
2019-05-02T02:17:19.908Z,12.30
2019-05-02T02:19:50.572Z,12.10
2019-05-02T02:22:23.718Z,12.10
2019-05-02T02:25:09.299Z,12.10
2019-05-02T02:27:38.192Z,12.00
2019-05-02T02:30:17.573Z,12.20
2019-05-02T02:32:42.685Z,12.10
2019-05-02T02:35:12.742Z,12.20
2019-05-02T02:37:52.047Z,12.20
2019-05-02T02:40:13.991Z,12.00
2019-05-02T02:42:42.696Z,11.80
2019-05-02T02:45:22.008Z,11.70
2019-05-02T02:47:52.948Z,11.80
2019-05-02T02:50:22.250Z,11.80
2019-05-02T02:52:51.084Z,11.80
2019-05-02T02:55:21.954Z,11.80
2019-05-02T02:57:52.240Z,11.80
2019-05-02T03:00:21.297Z,11.90
2019-05-02T03:02:53.150Z,11.90
2019-05-02T03:05:25.859Z,12.00
2019-05-02T03:07:59.604Z,12.00
2019-05-02T03:10:24.699Z,12.10
2019-05-02T03:13:14.893Z,11.90
2019-05-02T03:15:43.701Z,11.80
2019-05-02T03:18:12.908Z,11.80
2019-05-02T03:20:42.174Z,11.80
2019-05-02T03:23:15.132Z,11.70
2019-05-02T03:25:50.680Z,11.70
2019-05-02T03:28:18.579Z,11.70
2019-05-02T03:30:49.449Z,11.80
2019-05-02T03:33:18.238Z,11.80
2019-05-02T03:35:49.103Z,11.80
2019-05-02T03:38:17.825Z,11.80
2019-05-02T03:40:46.751Z,11.60
2019-05-02T03:43:18.929Z,11.70
2019-05-02T03:45:46.922Z,11.50
2019-05-02T03:48:18.463Z,11.70
2019-05-02T03:50:46.249Z,11.50
2019-05-02T03:53:17.705Z,11.50
2019-05-02T03:55:47.187Z,11.40
2019-05-02T03:58:17.280Z,11.50
2019-05-02T04:00:46.698Z,11.70
2019-05-02T04:03:16.269Z,11.80
2019-05-02T04:05:45.395Z,11.50
2019-05-02T04:08:20.916Z,11.60
2019-05-02T04:10:52.927Z,11.70
2019-05-02T04:13:22.278Z,11.60
2019-05-02T04:15:51.158Z,11.60
2019-05-02T04:18:21.269Z,11.60
2019-05-02T04:20:51.941Z,11.50
2019-05-02T04:23:27.428Z,11.50
2019-05-02T04:25:52.439Z,11.50
2019-05-02T04:28:22.698Z,11.50
2019-05-02T04:30:53.845Z,11.50
2019-05-02T04:33:22.417Z,11.40
2019-05-02T04:35:51.441Z,11.50
2019-05-02T04:38:31.453Z,11.40
2019-05-02T04:40:54.259Z,11.50
2019-05-02T04:43:22.905Z,11.50
2019-05-02T04:45:56.341Z,11.60
2019-05-02T04:48:23.782Z,11.70
2019-05-02T04:50:59.446Z,12.00
2019-05-02T04:53:33.405Z,11.90
2019-05-02T04:56:01.626Z,12.00
2019-05-02T04:58:29.638Z,12.20
2019-05-02T05:01:00.972Z,12.50
2019-05-02T05:03:28.490Z,12.40
2019-05-02T05:06:01.543Z,12.30
2019-05-02T05:08:31.885Z,12.00
2019-05-02T05:11:01.502Z,12.00
2019-05-02T05:13:30.255Z,11.80
2019-05-02T05:16:02.999Z,11.80
2019-05-02T05:18:29.703Z,11.90
2019-05-02T05:20:59.946Z,11.90
2019-05-02T05:23:30.462Z,11.80
2019-05-02T05:26:07.310Z,11.70
2019-05-02T05:28:40.539Z,11.70
2019-05-02T05:31:09.637Z,11.70
2019-05-02T05:33:40.147Z,11.80
2019-05-02T05:36:08.932Z,11.70
2019-05-02T05:38:40.424Z,11.50
2019-05-02T05:41:12.837Z,11.60
2019-05-02T05:43:39.147Z,11.40
2019-05-02T05:46:10.605Z,11.40
2019-05-02T05:48:40.775Z,11.50
2019-05-02T05:51:11.775Z,11.40
2019-05-02T05:53:40.931Z,11.30
2019-05-02T05:56:09.666Z,11.30
2019-05-02T05:58:39.974Z,11.50
2019-05-02T06:01:10.252Z,11.60
2019-05-02T06:03:44.589Z,11.70
2019-05-02T06:06:10.284Z,11.60
2019-05-02T06:08:53.912Z,11.40
2019-05-02T06:11:15.016Z,11.60
2019-05-02T06:13:48.464Z,11.90
2019-05-02T06:16:14.984Z,12.60
2019-05-02T06:18:43.720Z,12.80
2019-05-02T06:21:12.466Z,12.40
2019-05-02T06:23:41.547Z,12.20
2019-05-02T06:26:13.713Z,12.00
2019-05-02T06:28:41.645Z,12.00
2019-05-02T06:31:11.467Z,11.90
2019-05-02T06:33:40.365Z,12.20
2019-05-02T06:36:09.276Z,12.80
2019-05-02T06:38:38.133Z,13.10
2019-05-02T06:41:07.178Z,13.30
2019-05-02T06:43:41.069Z,12.60
2019-05-02T06:46:15.931Z,12.20
2019-05-02T06:48:40.064Z,12.10
2019-05-02T06:51:11.063Z,12.30
2019-05-02T06:53:41.280Z,12.30
2019-05-02T06:56:12.671Z,12.40
2019-05-02T06:58:41.864Z,12.60
2019-05-02T07:01:11.123Z,13.20
2019-05-02T07:03:46.340Z,13.40
2019-05-02T07:06:12.397Z,13.70
2019-05-02T07:08:41.275Z,13.30
2019-05-02T07:11:10.144Z,13.00
2019-05-02T07:13:47.234Z,12.70
2019-05-02T07:16:37.768Z,12.40
2019-05-02T07:18:59.396Z,12.20
2019-05-02T07:21:28.421Z,12.30
2019-05-02T07:24:00.124Z,12.10
2019-05-02T07:26:28.971Z,12.10
2019-05-02T07:28:57.779Z,12.40
2019-05-02T07:31:26.583Z,12.70
2019-05-02T07:33:55.479Z,12.60
2019-05-02T07:36:24.485Z,12.30
2019-05-02T07:38:57.660Z,12.20
2019-05-02T07:41:28.915Z,12.00
2019-05-02T07:44:04.465Z,12.20
2019-05-02T07:46:33.537Z,13.00
2019-05-02T07:49:02.427Z,14.00
2019-05-02T07:51:31.150Z,14.10
2019-05-02T07:54:02.265Z,13.60
2019-05-02T07:56:36.979Z,13.20
2019-05-02T07:59:05.933Z,12.80
2019-05-02T08:01:34.813Z,13.30
2019-05-02T08:04:04.783Z,13.60
2019-05-02T08:06:35.710Z,13.50
2019-05-02T08:09:09.231Z,13.00
2019-05-02T08:11:38.698Z,12.90
2019-05-02T08:14:07.524Z,14.50
2019-05-02T08:16:36.391Z,15.90
2019-05-02T08:19:06.907Z,16.80
2019-05-02T08:21:35.894Z,16.30
2019-05-02T08:24:04.698Z,16.10
2019-05-02T08:26:53.502Z,16.60
2019-05-02T08:29:18.111Z,16.30
2019-05-02T08:31:47.134Z,15.70
2019-05-02T08:34:17.607Z,15.60
2019-05-02T08:36:50.935Z,15.50
2019-05-02T08:39:26.008Z,15.70
2019-05-02T08:41:56.379Z,16.00
2019-05-02T08:44:23.593Z,16.50
2019-05-02T08:46:55.185Z,16.90
2019-05-02T08:49:25.712Z,16.10
2019-05-02T08:51:54.865Z,16.20
2019-05-02T08:54:28.025Z,16.10
2019-05-02T08:56:58.972Z,15.90
2019-05-02T08:59:26.180Z,16.20
2019-05-02T09:01:55.749Z,16.60
2019-05-02T09:04:29.155Z,17.20
2019-05-02T09:07:02.272Z,17.60
2019-05-02T09:09:31.005Z,17.80
2019-05-02T09:12:11.474Z,17.80
2019-05-02T09:14:32.233Z,16.50
2019-05-02T09:17:34.572Z,16.30
2019-05-02T09:20:01.919Z,15.80
2019-05-02T09:22:22.152Z,15.10
2019-05-02T09:24:52.042Z,14.40
2019-05-02T09:27:24.645Z,13.80
2019-05-02T09:29:53.417Z,13.50
2019-05-02T09:32:26.327Z,13.40
2019-05-02T09:34:56.704Z,13.70
2019-05-02T09:37:24.627Z,13.70
2019-05-02T09:39:53.461Z,14.20
2019-05-02T09:42:24.858Z,14.70
2019-05-02T09:44:56.890Z,15.10
2019-05-02T09:47:33.247Z,15.50
2019-05-02T09:50:02.770Z,15.50
2019-05-02T09:52:39.259Z,15.70
2019-05-02T09:55:03.046Z,16.00
2019-05-02T09:57:34.600Z,15.70
2019-05-02T10:00:05.321Z,15.50
2019-05-02T10:02:34.222Z,15.40
2019-05-02T10:05:03.093Z,15.50
2019-05-02T10:07:39.268Z,15.60
2019-05-02T10:10:16.291Z,16.10
2019-05-02T10:12:45.406Z,15.80
2019-05-02T10:15:33.584Z,16.20
2019-05-02T10:18:11.116Z,15.80
2019-05-02T10:20:36.140Z,15.60
2019-05-02T10:23:03.991Z,15.50
2019-05-02T10:25:38.563Z,16.20
2019-05-02T10:28:04.286Z,16.00
2019-05-02T10:30:37.159Z,15.80
2019-05-02T10:33:06.221Z,15.70
2019-05-02T10:35:43.523Z,15.70
2019-05-02T10:38:15.221Z,15.70
2019-05-02T10:40:42.999Z,15.20
2019-05-02T10:43:11.987Z,15.30
2019-05-02T10:45:50.469Z,15.60
2019-05-02T10:48:24.918Z,15.70
2019-05-02T10:50:45.931Z,15.40
2019-05-02T10:53:15.779Z,15.30
2019-05-02T10:55:45.374Z,15.20
2019-05-02T10:58:14.071Z,15.60
2019-05-02T11:00:45.335Z,16.30
2019-05-02T11:03:22.498Z,16.40
2019-05-02T11:06:03.650Z,15.90
2019-05-02T11:08:36.674Z,15.80
2019-05-02T11:11:06.246Z,16.20
2019-05-02T11:13:37.144Z,16.50
2019-05-02T11:16:07.603Z,16.20
2019-05-02T11:18:52.304Z,16.30
2019-05-02T11:21:22.731Z,16.60
2019-05-02T11:23:52.573Z,16.40
2019-05-02T11:26:25.144Z,16.90
2019-05-02T11:28:52.463Z,17.10
2019-05-02T11:31:21.952Z,17.30
2019-05-02T11:34:01.797Z,17.10
2019-05-02T11:36:32.862Z,17.00
2019-05-02T11:39:17.104Z,16.10
2019-05-02T11:41:36.041Z,16.20
2019-05-02T11:44:04.883Z,16.30
2019-05-02T11:46:37.465Z,16.10
2019-05-02T11:49:04.244Z,16.30
2019-05-02T11:51:32.970Z,15.90
2019-05-02T11:54:09.136Z,16.00
2019-05-02T11:56:41.135Z,15.70
2019-05-02T11:59:14.212Z,15.40
2019-05-02T12:01:57.646Z,15.70
2019-05-02T12:04:17.584Z,15.90
2019-05-02T12:06:49.918Z,15.90
2019-05-02T12:09:17.644Z,15.70
2019-05-02T12:11:47.507Z,15.80
2019-05-02T12:14:17.672Z,15.80
2019-05-02T12:16:52.785Z,15.40
2019-05-02T12:19:22.870Z,15.30
2019-05-02T12:21:56.432Z,15.40
2019-05-02T12:24:26.704Z,15.50
2019-05-02T12:26:55.696Z,15.60
2019-05-02T12:29:26.147Z,15.90
2019-05-02T12:31:58.019Z,16.20
2019-05-02T12:34:26.900Z,16.00
2019-05-02T12:36:55.712Z,16.00
2019-05-02T12:39:25.681Z,15.80
2019-05-02T12:41:56.717Z,15.90
2019-05-02T12:44:25.126Z,16.10
2019-05-02T12:46:53.995Z,16.30
2019-05-02T12:49:27.715Z,16.50
2019-05-02T12:51:53.351Z,16.70
2019-05-02T12:54:22.348Z,16.90
2019-05-02T12:56:52.874Z,16.70
2019-05-02T12:59:24.711Z,16.30
2019-05-02T13:01:56.726Z,16.10
2019-05-02T13:04:25.859Z,16.10
2019-05-02T13:06:57.990Z,16.00
2019-05-02T13:09:26.973Z,15.80
2019-05-02T13:11:57.690Z,15.50
2019-05-02T13:14:28.254Z,15.30
2019-05-02T13:17:02.215Z,15.30
2019-05-02T13:19:40.631Z,15.50
2019-05-02T13:22:08.442Z,15.30
2019-05-02T13:24:42.227Z,15.30
2019-05-02T13:27:12.667Z,15.10
2019-05-02T13:29:42.846Z,15.30
2019-05-02T13:32:18.535Z,15.20
2019-05-02T13:35:02.287Z,15.20
2019-05-02T13:37:33.568Z,15.20
2019-05-02T13:40:04.140Z,15.00
2019-05-02T13:42:35.873Z,15.00
2019-05-02T13:45:23.447Z,14.90
2019-05-02T13:47:52.466Z,14.70
2019-05-02T13:50:22.349Z,15.00
2019-05-02T13:52:57.415Z,15.10
2019-05-02T13:55:23.770Z,15.10
2019-05-02T13:57:54.384Z,15.10
2019-05-02T14:00:24.927Z,15.40
2019-05-02T14:02:53.830Z,15.40
2019-05-02T14:05:23.133Z,15.10
2019-05-02T14:08:12.154Z,15.10
2019-05-02T14:10:43.259Z,15.00
2019-05-02T14:13:12.525Z,15.20
2019-05-02T14:15:42.063Z,15.50
2019-05-02T14:18:15.882Z,15.40
2019-05-02T14:20:44.802Z,15.40
2019-05-02T14:23:14.635Z,15.50
2019-05-02T14:25:43.412Z,15.70
2019-05-02T14:28:13.874Z,15.50
2019-05-02T14:30:46.103Z,15.30
2019-05-02T14:33:23.250Z,15.10
2019-05-02T14:35:52.556Z,15.20
2019-05-02T14:38:22.086Z,15.30
2019-05-02T14:40:55.501Z,15.30
2019-05-02T14:43:47.844Z,15.40
2019-05-02T14:46:17.811Z,15.50
2019-05-02T14:48:52.240Z,15.30
2019-05-02T14:51:27.144Z,14.90
2019-05-02T14:53:56.931Z,15.00
2019-05-02T14:56:24.712Z,15.00
2019-05-02T14:58:55.400Z,14.80
2019-05-02T15:01:26.079Z,14.90
2019-05-02T15:03:58.162Z,14.90
2019-05-02T15:06:25.208Z,14.90
2019-05-02T15:08:54.162Z,14.90
2019-05-02T15:11:30.324Z,14.70
2019-05-02T15:13:54.058Z,14.50
2019-05-02T15:16:29.132Z,14.50
2019-05-02T15:18:59.431Z,14.60
2019-05-02T15:21:47.154Z,14.30
2019-05-02T15:24:14.854Z,14.10
2019-05-02T15:26:46.186Z,14.30
2019-05-02T15:29:19.641Z,14.40
2019-05-02T15:31:53.198Z,14.30
2019-05-02T15:34:27.955Z,14.20
2019-05-02T15:36:58.104Z,14.20
2019-05-02T15:41:57.303Z,14.30
2019-05-02T15:44:35.057Z,14.10
2019-05-02T15:47:07.044Z,14.20
2019-05-02T15:49:41.736Z,14.10
2019-05-02T15:52:12.548Z,13.90
2019-05-02T15:54:42.589Z,13.80
2019-05-02T15:57:12.923Z,13.80
2019-05-02T15:59:45.783Z,14.00
2019-05-02T16:02:17.522Z,14.00
2019-05-02T16:04:49.682Z,14.10
2019-05-02T16:07:22.359Z,14.00
2019-05-02T16:09:51.630Z,14.00
2019-05-02T16:12:31.970Z,13.90
2019-05-02T16:15:02.729Z,13.90
2019-05-02T16:17:38.416Z,13.80
2019-05-02T16:20:18.146Z,13.80
2019-05-02T16:22:56.217Z,13.90
2019-05-02T16:25:26.586Z,14.10
2019-05-02T16:27:57.449Z,14.30
2019-05-02T16:30:31.993Z,14.30
2019-05-02T16:33:02.827Z,14.30
2019-05-02T16:35:38.109Z,14.10
2019-05-02T16:38:09.101Z,13.70
2019-05-02T16:40:37.915Z,13.70
2019-05-02T16:43:06.697Z,13.60
2019-05-02T16:45:35.514Z,13.50
2019-05-02T16:48:04.810Z,13.50
2019-05-02T16:50:36.724Z,13.40
2019-05-02T16:53:06.770Z,13.30
2019-05-02T16:55:35.720Z,13.30
2019-05-02T17:00:42.559Z,13.30
2019-05-02T17:03:12.544Z,13.30
2019-05-02T17:05:44.122Z,13.20
2019-05-02T17:08:22.555Z,13.20
2019-05-02T17:10:57.008Z,13.10
2019-05-02T17:13:27.552Z,13.00
2019-05-02T17:16:06.889Z,12.90
2019-05-02T17:18:32.674Z,12.90
2019-05-02T17:21:01.757Z,12.80
2019-05-02T17:23:32.895Z,12.80
2019-05-02T17:26:01.628Z,12.70
2019-05-02T17:28:31.705Z,12.70
2019-05-02T17:31:00.495Z,12.70
2019-05-02T17:33:29.294Z,12.70
2019-05-02T17:35:58.247Z,12.60
2019-05-02T17:38:29.173Z,12.70
2019-05-02T17:41:06.416Z,12.70
2019-05-02T17:43:32.827Z,12.70
2019-05-02T17:46:04.169Z,12.70
2019-05-02T17:48:34.340Z,12.60
2019-05-02T17:51:22.753Z,12.50
2019-05-02T17:53:52.278Z,12.50
2019-05-02T17:56:25.084Z,12.50
2019-05-02T17:58:58.197Z,12.50
2019-05-02T18:01:26.318Z,12.50
2019-05-02T18:03:58.251Z,12.50
2019-05-02T18:06:32.948Z,12.50
2019-05-02T18:08:57.291Z,12.50
2019-05-02T18:11:29.555Z,12.40
2019-05-02T18:13:56.580Z,12.40
2019-05-02T18:16:25.291Z,12.40
2019-05-02T18:18:54.098Z,12.30
2019-05-02T18:21:26.892Z,12.40
2019-05-02T18:23:57.106Z,12.30
2019-05-02T18:26:23.962Z,12.30
2019-05-02T18:28:52.732Z,12.20
2019-05-02T18:31:21.774Z,12.30
2019-05-02T18:33:52.067Z,12.20
2019-05-02T18:36:23.700Z,12.20
2019-05-02T18:38:52.406Z,12.30
2019-05-02T18:41:22.407Z,12.20
2019-05-02T18:43:52.113Z,12.10
2019-05-02T18:46:22.301Z,12.10
2019-05-02T18:48:51.931Z,12.10
2019-05-02T18:51:21.854Z,12.00
2019-05-02T18:53:52.836Z,12.00
2019-05-02T18:56:22.178Z,11.80
2019-05-02T18:58:53.356Z,11.90
2019-05-02T19:01:21.755Z,11.90
2019-05-02T19:03:53.790Z,11.80
2019-05-02T19:06:27.985Z,11.90
2019-05-02T19:08:58.860Z,11.80
2019-05-02T19:11:31.975Z,11.70
2019-05-02T19:14:02.698Z,11.70
2019-05-02T19:16:31.944Z,11.70
2019-05-02T19:19:02.396Z,11.50
2019-05-02T19:21:36.866Z,11.50
2019-05-02T19:24:08.464Z,11.40
2019-05-02T19:26:41.676Z,11.40
2019-05-02T19:29:14.262Z,11.40
2019-05-02T19:31:46.204Z,11.30
2019-05-02T19:34:20.030Z,11.20
2019-05-02T19:36:45.373Z,11.20
2019-05-02T19:39:14.477Z,11.20
2019-05-02T19:41:43.893Z,11.20
2019-05-02T19:44:15.286Z,11.10
2019-05-02T19:46:44.518Z,11.10
2019-05-02T19:49:16.159Z,11.00
2019-05-02T19:51:43.681Z,10.90
2019-05-02T19:54:12.628Z,11.00
2019-05-02T19:56:46.207Z,10.90
2019-05-02T19:59:24.626Z,10.90
2019-05-02T20:01:56.936Z,10.80
2019-05-02T20:04:24.629Z,10.80
2019-05-02T20:06:53.363Z,10.80
2019-05-02T20:09:22.286Z,10.70
2019-05-02T20:11:52.110Z,10.70
2019-05-02T20:14:21.821Z,10.70
2019-05-02T20:16:53.448Z,10.80
2019-05-02T20:19:25.735Z,10.70
2019-05-02T20:22:02.097Z,10.70
2019-05-02T20:24:29.305Z,10.70
2019-05-02T20:26:58.605Z,10.60
2019-05-02T20:29:27.306Z,10.60
2019-05-02T20:31:56.064Z,10.60
2019-05-02T20:34:24.758Z,10.50
2019-05-02T20:36:53.523Z,10.50
2019-05-02T20:39:23.576Z,10.50
2019-05-02T20:41:53.080Z,10.50
2019-05-02T20:44:22.129Z,10.50
2019-05-02T20:46:51.651Z,10.30
2019-05-02T20:49:20.663Z,10.40
2019-05-02T20:51:51.682Z,10.30
2019-05-02T20:54:20.481Z,10.30
2019-05-02T20:56:49.300Z,10.30
2019-05-02T20:59:18.038Z,10.30
2019-05-02T21:01:46.982Z,10.30
2019-05-02T21:04:15.729Z,10.20
2019-05-02T21:06:52.703Z,10.20
2019-05-02T21:09:23.315Z,10.20
2019-05-02T21:11:53.845Z,10.20
2019-05-02T21:14:22.818Z,10.20
2019-05-02T21:16:51.621Z,10.30
2019-05-02T21:19:21.762Z,10.20
2019-05-02T21:21:52.643Z,10.10
2019-05-02T21:24:22.042Z,10.10
2019-05-02T21:26:52.479Z,10.30
2019-05-02T21:29:22.894Z,10.20
2019-05-02T21:31:52.057Z,10.20
2019-05-02T21:34:22.343Z,10.10
2019-05-02T21:36:51.874Z,10.10
2019-05-02T21:39:22.365Z,10.10
2019-05-02T21:41:51.660Z,10.00
2019-05-02T21:44:22.275Z,10.00
2019-05-02T21:46:51.879Z,10.00
2019-05-02T21:49:38.778Z,10.00
2019-05-02T21:52:09.297Z,10.00
2019-05-02T21:54:39.846Z,10.00
2019-05-02T21:57:12.074Z,10.00
2019-05-02T21:59:42.118Z,10.00
2019-05-02T22:02:12.644Z,10.00
2019-05-02T22:04:42.337Z,10.00
2019-05-02T22:07:12.184Z,9.90
2019-05-02T22:09:41.680Z,10.00
2019-05-02T22:12:12.002Z,10.00
2019-05-02T22:14:42.165Z,9.90
2019-05-02T22:17:12.708Z,9.90
2019-05-02T22:19:41.734Z,9.90
2019-05-02T22:22:12.227Z,9.80
2019-05-02T22:24:42.131Z,9.70
2019-05-02T22:27:12.414Z,9.70
2019-05-02T22:29:43.030Z,9.70
2019-05-02T22:32:32.096Z,9.60
2019-05-02T22:35:12.271Z,9.60
2019-05-02T22:38:11.706Z,9.60
2019-05-02T22:40:42.165Z,9.50
2019-05-02T22:43:13.008Z,9.50
2019-05-02T22:45:44.980Z,9.50
2019-05-02T22:48:14.295Z,9.40
2019-05-02T22:50:43.072Z,9.50
2019-05-02T22:53:13.895Z,9.50
2019-05-02T22:55:42.622Z,9.60
2019-05-02T22:58:11.324Z,9.50
2019-05-02T23:00:41.650Z,9.50
2019-05-02T23:03:12.439Z,9.50
2019-05-02T23:05:42.170Z,9.50
2019-05-02T23:08:12.599Z,9.40
2019-05-02T23:10:41.761Z,9.30
2019-05-02T23:13:10.592Z,9.30
2019-05-02T23:15:39.239Z,9.30
2019-05-02T23:18:08.010Z,9.30
2019-05-02T23:20:36.840Z,9.40
2019-05-02T23:23:05.603Z,9.40
2019-05-02T23:25:44.923Z,9.40
2019-05-02T23:28:15.251Z,9.30
2019-05-02T23:30:43.882Z,9.30
2019-05-02T23:33:13.048Z,9.30
2019-05-02T23:35:43.015Z,9.30
2019-05-02T23:38:12.573Z,9.20
2019-05-02T23:40:42.080Z,9.20
2019-05-02T23:43:12.458Z,9.20
2019-05-02T23:45:42.279Z,9.20
2019-05-02T23:48:12.614Z,9.20
2019-05-02T23:50:41.381Z,9.10
2019-05-02T23:53:10.080Z,9.10
2019-05-02T23:55:38.729Z,9.10
2019-05-02T23:58:07.734Z,9.10
