createdAt,value
2018-07-02T00:00:50.940Z,24.00
2018-07-02T00:06:00.330Z,23.90
2018-07-02T00:08:29.543Z,24.00
2018-07-02T00:10:58.906Z,24.20
2018-07-02T00:13:28.178Z,24.40
2018-07-02T00:15:57.419Z,24.50
2018-07-02T00:18:26.703Z,24.60
2018-07-02T00:20:55.959Z,24.60
2018-07-02T00:23:25.208Z,25.10
2018-07-02T00:25:54.555Z,24.30
2018-07-02T00:28:23.715Z,24.10
2018-07-02T00:33:21.659Z,24.10
2018-07-02T00:35:50.863Z,23.60
2018-07-02T00:38:20.068Z,23.50
2018-07-02T00:40:49.295Z,23.30
2018-07-02T00:43:18.643Z,23.30
2018-07-02T00:45:47.947Z,23.40
2018-07-02T00:48:17.287Z,23.20
2018-07-02T00:50:46.727Z,23.60
2018-07-02T00:53:16.056Z,23.10
2018-07-02T00:55:45.252Z,23.00
2018-07-02T00:58:14.560Z,23.00
2018-07-02T01:00:43.808Z,23.10
2018-07-02T01:03:13.390Z,23.30
2018-07-02T01:05:42.596Z,23.60
2018-07-02T01:08:11.900Z,24.00
2018-07-02T01:10:41.235Z,24.30
2018-07-02T01:13:10.460Z,24.60
2018-07-02T01:15:40.650Z,24.90
2018-07-02T01:18:09.847Z,25.00
2018-07-02T01:20:39.202Z,25.10
2018-07-02T01:23:08.582Z,25.50
2018-07-02T01:25:37.878Z,25.90
2018-07-02T01:28:07.108Z,25.70
2018-07-02T01:30:36.674Z,25.60
2018-07-02T01:33:06.088Z,26.00
2018-07-02T01:35:35.379Z,26.20
2018-07-02T01:38:04.740Z,26.30
2018-07-02T01:40:33.972Z,27.10
2018-07-02T01:43:03.322Z,26.80
2018-07-02T01:45:32.547Z,26.90
2018-07-02T01:48:01.868Z,27.00
2018-07-02T01:50:31.110Z,27.10
2018-07-02T01:53:00.391Z,27.20
2018-07-02T01:55:29.696Z,27.30
2018-07-02T01:57:58.969Z,27.40
2018-07-02T02:00:29.247Z,27.30
2018-07-02T02:02:58.496Z,27.40
2018-07-02T02:05:27.715Z,27.30
2018-07-02T02:07:56.932Z,27.10
2018-07-02T02:10:26.161Z,27.20
2018-07-02T02:12:55.364Z,27.30
2018-07-02T02:15:24.598Z,27.40
2018-07-02T02:17:54.122Z,27.20
2018-07-02T02:20:23.352Z,27.40
2018-07-02T02:22:52.648Z,27.40
2018-07-02T02:25:21.817Z,27.50
2018-07-02T02:27:51.058Z,27.40
2018-07-02T02:30:20.357Z,27.70
2018-07-02T02:32:49.561Z,27.60
2018-07-02T02:35:18.776Z,27.50
2018-07-02T02:37:47.988Z,27.40
2018-07-02T02:40:17.264Z,27.40
2018-07-02T02:42:46.595Z,27.30
2018-07-02T02:45:15.798Z,27.40
2018-07-02T02:47:45.056Z,27.40
2018-07-02T02:50:14.264Z,27.50
2018-07-02T02:52:43.485Z,27.50
2018-07-02T02:55:12.673Z,27.40
2018-07-02T02:57:41.894Z,27.40
2018-07-02T03:00:11.195Z,27.50
2018-07-02T03:02:40.428Z,27.80
2018-07-02T03:05:10.195Z,28.10
2018-07-02T03:07:39.464Z,28.10
2018-07-02T03:10:08.720Z,28.20
2018-07-02T03:12:37.903Z,28.10
2018-07-02T03:15:07.156Z,28.00
2018-07-02T03:17:36.383Z,27.80
2018-07-02T03:20:05.710Z,28.20
2018-07-02T03:22:35.068Z,28.70
2018-07-02T03:25:04.288Z,28.60
2018-07-02T03:27:33.528Z,28.70
2018-07-02T03:30:02.752Z,28.80
2018-07-02T03:32:32.031Z,28.70
2018-07-02T03:35:01.252Z,28.80
2018-07-02T03:37:31.224Z,28.50
2018-07-02T03:40:00.474Z,28.60
2018-07-02T03:42:29.699Z,28.50
2018-07-02T03:44:59.095Z,28.40
2018-07-02T03:47:28.322Z,28.10
2018-07-02T03:49:57.596Z,28.40
2018-07-02T03:52:26.775Z,28.30
2018-07-02T03:54:55.992Z,28.30
2018-07-02T03:57:25.163Z,28.00
2018-07-02T03:59:54.372Z,28.20
2018-07-02T04:02:23.617Z,28.30
2018-07-02T04:04:52.807Z,28.90
2018-07-02T04:07:22.107Z,28.70
2018-07-02T04:09:51.497Z,28.40
2018-07-02T04:12:20.714Z,28.80
2018-07-02T04:14:49.971Z,28.80
2018-07-02T04:17:19.202Z,28.60
2018-07-02T04:19:48.400Z,28.40
2018-07-02T04:22:17.617Z,28.50
2018-07-02T04:24:46.823Z,28.40
2018-07-02T04:27:16.012Z,28.70
2018-07-02T04:29:45.240Z,28.70
2018-07-02T04:32:14.455Z,28.80
2018-07-02T04:34:43.828Z,28.80
2018-07-02T04:37:13.137Z,28.70
2018-07-02T04:39:42.437Z,28.90
2018-07-02T04:42:12.990Z,29.00
2018-07-02T04:44:42.253Z,29.00
2018-07-02T04:47:11.540Z,28.80
2018-07-02T04:49:40.802Z,28.90
2018-07-02T04:52:10.844Z,29.00
2018-07-02T04:54:40.103Z,29.00
2018-07-02T04:57:09.493Z,28.90
2018-07-02T04:59:38.768Z,28.90
2018-07-02T05:02:08.018Z,28.90
2018-07-02T05:04:37.780Z,28.90
2018-07-02T05:07:06.997Z,29.00
2018-07-02T05:09:36.947Z,28.90
2018-07-02T05:12:06.284Z,29.10
2018-07-02T05:14:36.276Z,29.00
2018-07-02T05:17:06.123Z,29.00
2018-07-02T05:19:36.214Z,29.00
2018-07-02T05:22:06.753Z,28.90
2018-07-02T05:24:36.000Z,29.00
2018-07-02T05:27:06.405Z,28.90
2018-07-02T05:29:35.666Z,29.30
2018-07-02T05:32:04.893Z,29.50
2018-07-02T05:34:34.153Z,29.80
2018-07-02T05:37:03.452Z,29.90
2018-07-02T05:42:02.669Z,30.80
2018-07-02T05:44:31.978Z,30.30
2018-07-02T05:47:02.043Z,29.60
2018-07-02T05:49:31.405Z,29.50
2018-07-02T05:52:01.179Z,29.70
2018-07-02T05:54:30.400Z,29.60
2018-07-02T05:56:59.664Z,29.30
2018-07-02T05:59:28.916Z,29.30
2018-07-02T06:01:58.494Z,29.40
2018-07-02T06:04:27.815Z,29.90
2018-07-02T06:06:57.065Z,29.80
2018-07-02T06:09:26.327Z,29.80
2018-07-02T06:11:55.521Z,29.90
2018-07-02T06:14:24.985Z,30.20
2018-07-02T06:16:54.218Z,30.20
2018-07-02T06:19:24.058Z,30.30
2018-07-02T06:21:53.790Z,30.20
2018-07-02T06:24:24.748Z,30.10
2018-07-02T06:26:54.285Z,30.00
2018-07-02T06:29:23.476Z,30.40
2018-07-02T06:31:52.857Z,30.00
2018-07-02T06:34:22.088Z,29.60
2018-07-02T06:36:52.020Z,29.90
2018-07-02T06:39:21.297Z,29.70
2018-07-02T06:41:50.561Z,29.80
2018-07-02T06:44:19.952Z,29.70
2018-07-02T06:46:49.236Z,29.90
2018-07-02T06:49:18.546Z,30.00
2018-07-02T06:51:47.838Z,29.90
2018-07-02T06:54:17.299Z,30.00
2018-07-02T06:56:46.588Z,30.00
2018-07-02T06:59:16.468Z,30.00
2018-07-02T07:01:45.881Z,29.70
2018-07-02T07:04:15.825Z,29.20
2018-07-02T07:06:45.105Z,29.20
2018-07-02T07:09:14.409Z,29.20
2018-07-02T07:11:43.610Z,29.20
2018-07-02T07:14:12.989Z,29.00
2018-07-02T07:16:42.381Z,28.60
2018-07-02T07:19:11.688Z,28.20
2018-07-02T07:21:40.947Z,28.10
2018-07-02T07:24:10.173Z,28.20
2018-07-02T07:26:39.645Z,27.80
2018-07-02T07:29:08.972Z,27.60
2018-07-02T07:31:39.129Z,27.40
2018-07-02T07:34:08.426Z,27.40
2018-07-02T07:36:38.242Z,28.10
2018-07-02T07:39:09.513Z,27.60
2018-07-02T07:41:38.711Z,27.20
2018-07-02T07:44:08.576Z,27.20
2018-07-02T07:46:37.886Z,27.20
2018-07-02T07:49:07.228Z,27.30
2018-07-02T07:51:36.474Z,27.30
2018-07-02T07:54:06.045Z,27.40
2018-07-02T07:56:35.296Z,27.40
2018-07-02T07:59:04.623Z,27.50
2018-07-02T08:01:33.967Z,27.30
2018-07-02T08:04:03.598Z,27.10
2018-07-02T08:06:32.797Z,26.90
2018-07-02T08:09:02.182Z,26.40
2018-07-02T08:11:31.648Z,26.30
2018-07-02T08:14:00.914Z,26.40
2018-07-02T08:16:30.249Z,26.30
2018-07-02T08:18:59.874Z,26.00
2018-07-02T08:21:29.199Z,25.50
2018-07-02T08:26:28.004Z,25.60
2018-07-02T08:28:57.483Z,25.60
2018-07-02T08:31:26.790Z,25.10
2018-07-02T08:33:56.186Z,24.80
2018-07-02T08:36:25.443Z,24.50
2018-07-02T08:38:56.393Z,24.50
2018-07-02T08:41:25.871Z,24.50
2018-07-02T08:43:55.339Z,24.50
2018-07-02T08:46:24.657Z,24.10
2018-07-02T08:48:54.393Z,24.00
2018-07-02T08:56:22.994Z,23.70
2018-07-02T08:58:52.361Z,24.40
2018-07-02T09:01:21.626Z,23.70
2018-07-02T09:03:50.816Z,23.40
2018-07-02T09:06:20.183Z,23.30
2018-07-02T09:08:49.510Z,23.70
2018-07-02T09:11:18.768Z,24.10
2018-07-02T09:13:48.020Z,24.10
2018-07-02T09:16:17.296Z,25.00
2018-07-02T09:18:46.476Z,24.90
2018-07-02T09:23:45.538Z,24.80
2018-07-02T09:26:14.928Z,24.70
2018-07-02T09:28:44.249Z,26.00
2018-07-02T09:31:13.602Z,25.00
2018-07-02T09:33:42.812Z,25.00
2018-07-02T09:36:12.107Z,25.10
2018-07-02T09:38:41.459Z,24.90
2018-07-02T09:41:10.734Z,24.30
2018-07-02T09:43:40.010Z,24.20
2018-07-02T09:48:38.469Z,24.30
2018-07-02T09:51:07.880Z,23.50
2018-07-02T09:53:37.297Z,23.30
2018-07-02T09:56:06.624Z,23.00
2018-07-02T10:01:04.663Z,23.20
2018-07-02T10:03:33.922Z,23.90
2018-07-02T10:06:03.174Z,22.90
2018-07-02T10:08:32.390Z,22.60
2018-07-02T10:11:01.700Z,22.60
2018-07-02T10:13:30.924Z,22.60
2018-07-02T10:16:00.356Z,23.20
2018-07-02T10:18:29.554Z,22.20
2018-07-02T10:20:59.475Z,22.60
2018-07-02T10:25:57.694Z,22.70
2018-07-02T10:28:26.904Z,22.50
2018-07-02T10:30:56.259Z,22.20
2018-07-02T10:33:25.488Z,23.00
2018-07-02T10:35:55.417Z,23.30
2018-07-02T10:38:25.245Z,22.80
2018-07-02T10:40:54.752Z,22.70
2018-07-02T10:43:24.972Z,21.70
2018-07-02T10:45:54.853Z,22.90
2018-07-02T10:48:25.173Z,23.10
2018-07-02T10:50:54.778Z,21.80
2018-07-02T10:53:24.143Z,21.70
2018-07-02T10:55:53.361Z,22.30
2018-07-02T10:58:22.679Z,22.00
2018-07-02T11:00:53.511Z,21.70
2018-07-02T11:03:22.845Z,22.60
2018-07-02T11:05:52.792Z,21.70
2018-07-02T11:08:22.123Z,21.70
2018-07-02T11:10:51.395Z,21.70
2018-07-02T11:13:20.656Z,22.80
2018-07-02T11:15:50.058Z,21.80
2018-07-02T11:18:19.274Z,21.80
2018-07-02T11:20:48.529Z,21.80
2018-07-02T11:23:17.765Z,21.80
2018-07-02T11:25:47.139Z,21.30
2018-07-02T11:28:16.378Z,21.10
2018-07-02T11:30:45.808Z,21.00
2018-07-02T11:33:15.140Z,20.90
2018-07-02T11:35:45.270Z,21.10
2018-07-02T11:38:14.549Z,21.10
2018-07-02T11:43:12.837Z,21.10
2018-07-02T11:45:42.127Z,21.10
2018-07-02T11:48:11.478Z,20.80
2018-07-02T11:50:40.785Z,20.70
2018-07-02T11:53:10.144Z,20.70
2018-07-02T11:55:39.475Z,20.90
2018-07-02T11:58:09.161Z,20.80
2018-07-02T12:00:39.126Z,20.40
2018-07-02T12:03:08.609Z,21.00
2018-07-02T12:08:06.942Z,20.70
2018-07-02T12:10:36.888Z,20.80
2018-07-02T12:13:06.248Z,20.50
2018-07-02T12:15:35.538Z,20.70
2018-07-02T12:18:04.887Z,20.60
2018-07-02T12:20:34.941Z,20.60
2018-07-02T12:23:04.219Z,20.40
2018-07-02T12:25:34.169Z,20.20
2018-07-02T12:28:03.590Z,20.50
2018-07-02T12:30:33.012Z,20.30
2018-07-02T12:33:02.952Z,20.00
2018-07-02T12:35:32.216Z,19.80
2018-07-02T12:38:01.509Z,20.10
2018-07-02T12:40:30.804Z,19.90
2018-07-02T12:43:00.061Z,19.60
2018-07-02T12:45:29.986Z,19.80
2018-07-02T12:47:59.349Z,19.90
2018-07-02T12:50:28.629Z,19.70
2018-07-02T12:52:58.013Z,19.60
2018-07-02T12:55:27.457Z,19.70
2018-07-02T12:57:57.136Z,19.90
2018-07-02T13:00:27.236Z,19.50
2018-07-02T13:02:56.540Z,19.50
2018-07-02T13:05:25.942Z,19.60
2018-07-02T13:07:55.460Z,20.00
2018-07-02T13:10:24.719Z,19.70
2018-07-02T13:12:54.074Z,19.40
2018-07-02T13:15:23.708Z,19.30
2018-07-02T13:17:52.978Z,19.50
2018-07-02T13:20:22.937Z,19.50
2018-07-02T13:22:52.819Z,19.40
2018-07-02T13:25:22.031Z,19.50
2018-07-02T13:27:51.374Z,19.30
2018-07-02T13:30:21.933Z,19.20
2018-07-02T13:35:20.037Z,19.90
2018-07-02T13:37:49.348Z,19.70
2018-07-02T13:40:18.694Z,19.80
2018-07-02T13:42:47.999Z,20.00
2018-07-02T13:45:17.361Z,20.20
2018-07-02T13:47:47.421Z,19.50
2018-07-02T13:50:16.933Z,19.50
2018-07-02T13:52:46.304Z,21.40
2018-07-02T13:55:15.813Z,21.50
2018-07-02T13:57:46.063Z,20.50
2018-07-02T14:00:15.390Z,19.80
2018-07-02T14:02:44.641Z,19.20
2018-07-02T14:07:43.103Z,21.00
2018-07-02T14:12:41.400Z,20.80
2018-07-02T14:15:10.891Z,20.00
2018-07-02T14:17:40.404Z,19.40
2018-07-02T14:20:09.814Z,19.50
2018-07-02T14:22:39.105Z,19.30
2018-07-02T14:25:08.473Z,19.50
2018-07-02T14:27:37.719Z,19.20
2018-07-02T14:30:07.920Z,19.00
2018-07-02T14:32:37.500Z,18.90
2018-07-02T14:35:07.381Z,19.40
2018-07-02T14:37:36.879Z,19.30
2018-07-02T14:40:07.297Z,19.20
2018-07-02T14:42:36.495Z,18.70
2018-07-02T14:45:07.473Z,18.70
2018-07-02T14:47:36.567Z,18.70
2018-07-02T14:50:07.282Z,18.60
2018-07-02T14:52:36.804Z,18.50
2018-07-02T14:55:06.544Z,18.50
2018-07-02T14:57:36.109Z,18.80
2018-07-02T15:00:06.112Z,18.60
2018-07-02T15:02:35.352Z,19.20
2018-07-02T15:05:05.085Z,18.40
2018-07-02T15:07:35.489Z,18.70
2018-07-02T15:10:05.218Z,18.70
2018-07-02T15:12:35.552Z,18.60
2018-07-02T15:15:07.124Z,18.70
2018-07-02T15:17:37.933Z,18.80
2018-07-02T15:20:07.191Z,18.70
2018-07-02T15:22:36.517Z,18.80
2018-07-02T15:25:06.960Z,18.80
2018-07-02T15:27:36.335Z,18.80
2018-07-02T15:32:35.814Z,19.10
2018-07-02T15:35:05.607Z,18.40
2018-07-02T15:37:36.869Z,18.40
2018-07-02T15:40:06.722Z,18.50
2018-07-02T15:42:36.786Z,18.60
2018-07-02T15:45:07.303Z,18.60
2018-07-02T15:47:36.741Z,18.70
2018-07-02T15:50:06.485Z,18.80
2018-07-02T15:52:36.112Z,18.90
2018-07-02T15:55:05.521Z,18.50
2018-07-02T15:57:34.878Z,18.40
2018-07-02T16:00:04.890Z,18.50
2018-07-02T16:02:34.507Z,18.40
2018-07-02T16:05:04.294Z,18.10
2018-07-02T16:07:33.690Z,18.80
2018-07-02T16:10:03.120Z,18.70
2018-07-02T16:12:32.680Z,18.40
2018-07-02T16:15:03.366Z,18.40
2018-07-02T16:17:32.777Z,18.30
2018-07-02T16:20:02.928Z,18.20
2018-07-02T16:22:33.784Z,18.00
2018-07-02T16:25:03.588Z,18.10
2018-07-02T16:27:33.078Z,17.90
2018-07-02T16:30:02.488Z,18.20
2018-07-02T16:32:32.854Z,17.80
2018-07-02T16:35:02.460Z,17.50
2018-07-02T16:37:32.296Z,17.50
2018-07-02T16:40:02.971Z,17.60
2018-07-02T16:42:32.493Z,17.70
2018-07-02T16:45:01.709Z,17.90
2018-07-02T16:50:00.162Z,18.50
2018-07-02T16:52:29.640Z,18.30
2018-07-02T16:54:59.505Z,18.90
2018-07-02T16:57:28.952Z,18.90
2018-07-02T16:59:58.217Z,19.00
2018-07-02T17:02:27.437Z,19.00
2018-07-02T17:04:56.852Z,18.90
2018-07-02T17:09:56.189Z,19.70
2018-07-02T17:12:25.417Z,18.90
2018-07-02T17:14:55.794Z,19.00
2018-07-02T17:17:24.991Z,18.90
2018-07-02T17:19:54.383Z,19.70
2018-07-02T17:22:23.711Z,18.90
2018-07-02T17:24:53.005Z,18.90
2018-07-02T17:27:23.314Z,19.00
2018-07-02T17:29:52.754Z,18.80
2018-07-02T17:32:21.984Z,18.80
2018-07-02T17:34:51.348Z,18.80
2018-07-02T17:37:20.682Z,19.30
2018-07-02T17:39:49.948Z,19.00
2018-07-02T17:42:19.854Z,18.90
2018-07-02T17:44:49.089Z,19.10
2018-07-02T17:47:18.497Z,19.60
2018-07-02T17:49:47.784Z,19.70
2018-07-02T17:52:16.977Z,19.70
2018-07-02T17:54:46.224Z,19.70
2018-07-02T17:57:15.442Z,19.70
2018-07-02T17:59:44.696Z,19.70
2018-07-02T18:02:13.941Z,19.70
2018-07-02T18:04:43.223Z,19.60
2018-07-02T18:07:12.885Z,20.30
2018-07-02T18:09:42.149Z,20.70
2018-07-02T18:12:11.464Z,21.10
2018-07-02T18:14:41.656Z,21.00
2018-07-02T18:17:11.057Z,21.20
2018-07-02T18:19:40.316Z,20.60
2018-07-02T18:22:09.668Z,20.50
2018-07-02T18:24:38.919Z,20.50
2018-07-02T18:27:08.400Z,22.30
2018-07-02T18:29:37.682Z,21.40
2018-07-02T18:32:07.004Z,21.40
2018-07-02T18:34:37.018Z,20.60
2018-07-02T18:37:06.506Z,23.10
2018-07-02T18:39:35.959Z,23.90
2018-07-02T18:42:05.249Z,21.90
2018-07-02T18:44:34.594Z,21.00
2018-07-02T18:47:03.968Z,20.80
2018-07-02T18:49:33.297Z,21.10
2018-07-02T18:52:02.700Z,20.90
2018-07-02T18:57:01.015Z,21.40
2018-07-02T18:59:30.404Z,21.20
2018-07-02T19:02:00.588Z,22.30
2018-07-02T19:04:29.861Z,21.80
2018-07-02T19:06:59.210Z,22.30
2018-07-02T19:09:28.564Z,22.30
2018-07-02T19:11:57.877Z,22.30
2018-07-02T19:14:27.285Z,22.30
2018-07-02T19:16:56.627Z,22.20
2018-07-02T19:24:23.777Z,22.20
2018-07-02T19:26:53.876Z,22.20
2018-07-02T19:29:23.480Z,22.20
2018-07-02T19:31:52.706Z,24.20
2018-07-02T19:34:22.107Z,22.50
2018-07-02T19:36:52.427Z,23.80
2018-07-02T19:39:21.805Z,22.10
2018-07-02T19:41:51.257Z,22.10
2018-07-02T19:44:20.589Z,21.40
2018-07-02T19:46:49.944Z,22.10
2018-07-02T19:49:19.301Z,21.50
2018-07-02T19:51:48.524Z,21.00
2018-07-02T19:54:17.782Z,21.10
2018-07-02T19:56:47.070Z,21.00
2018-07-02T20:04:14.118Z,23.00
2018-07-02T20:06:43.375Z,22.00
2018-07-02T20:09:13.168Z,22.70
2018-07-02T20:11:42.377Z,23.10
2018-07-02T20:14:11.906Z,22.60
2018-07-02T20:16:41.328Z,22.70
2018-07-02T20:19:10.739Z,22.70
2018-07-02T20:21:39.930Z,21.90
2018-07-02T20:24:09.322Z,24.50
2018-07-02T20:26:38.643Z,22.30
2018-07-02T20:29:07.974Z,21.90
2018-07-02T20:31:37.304Z,21.20
2018-07-02T20:36:35.640Z,21.00
2018-07-02T20:39:08.036Z,21.00
2018-07-02T20:41:37.295Z,20.90
2018-07-02T20:44:06.707Z,20.70
2018-07-02T20:46:36.170Z,20.80
2018-07-02T20:49:05.868Z,20.90
2018-07-02T20:51:35.305Z,20.70
2018-07-02T20:54:05.614Z,20.90
2018-07-02T20:56:34.965Z,20.80
2018-07-02T20:59:04.338Z,20.90
2018-07-02T21:01:33.906Z,20.70
2018-07-02T21:04:03.613Z,21.00
2018-07-02T21:06:33.244Z,20.70
2018-07-02T21:09:03.155Z,20.50
2018-07-02T21:11:32.881Z,20.50
2018-07-02T21:14:02.364Z,20.50
2018-07-02T21:16:31.720Z,20.30
2018-07-02T21:19:01.671Z,20.30
2018-07-02T21:21:31.040Z,20.30
2018-07-02T21:24:00.395Z,20.40
2018-07-02T21:26:29.708Z,20.90
2018-07-02T21:28:58.877Z,20.40
2018-07-02T21:31:28.219Z,21.20
2018-07-02T21:33:57.505Z,21.00
2018-07-02T21:36:27.593Z,20.70
2018-07-02T21:38:56.985Z,21.30
2018-07-02T21:41:26.248Z,20.80
2018-07-02T21:43:55.579Z,21.20
2018-07-02T21:46:24.936Z,21.20
2018-07-02T21:48:54.234Z,21.00
2018-07-02T21:51:23.557Z,20.60
2018-07-02T21:53:52.975Z,20.50
2018-07-02T21:56:22.294Z,20.50
2018-07-02T21:58:51.835Z,20.40
2018-07-02T22:01:22.758Z,20.50
2018-07-02T22:03:51.999Z,20.70
2018-07-02T22:06:21.371Z,21.10
2018-07-02T22:08:50.747Z,21.20
2018-07-02T22:11:20.012Z,21.10
2018-07-02T22:13:49.369Z,21.00
2018-07-02T22:16:18.648Z,21.00
2018-07-02T22:18:47.949Z,21.00
2018-07-02T22:21:17.438Z,21.00
2018-07-02T22:23:46.739Z,21.00
2018-07-02T22:26:16.296Z,21.00
2018-07-02T22:28:45.787Z,21.00
2018-07-02T22:31:15.106Z,21.00
2018-07-02T22:33:44.445Z,21.00
2018-07-02T22:36:13.744Z,21.10
2018-07-02T22:38:43.078Z,21.00
2018-07-02T22:41:12.443Z,21.10
2018-07-02T22:43:42.562Z,21.10
2018-07-02T22:46:11.820Z,21.00
2018-07-02T22:48:41.147Z,21.00
2018-07-02T22:51:10.976Z,21.00
2018-07-02T22:53:40.297Z,21.00
2018-07-02T22:56:09.594Z,21.00
2018-07-02T22:58:38.853Z,20.90
2018-07-02T23:01:08.415Z,20.90
2018-07-02T23:03:37.709Z,21.10
2018-07-02T23:06:07.063Z,21.30
2018-07-02T23:08:36.361Z,21.50
2018-07-02T23:11:05.654Z,21.90
2018-07-02T23:16:05.107Z,22.50
2018-07-02T23:18:34.836Z,22.30
2018-07-02T23:21:04.568Z,22.40
2018-07-02T23:23:33.862Z,22.60
2018-07-02T23:26:03.213Z,22.70
2018-07-02T23:28:32.450Z,22.80
2018-07-02T23:31:01.716Z,22.90
2018-07-02T23:35:59.892Z,23.10
2018-07-02T23:38:29.796Z,23.10
2018-07-02T23:40:59.072Z,23.20
2018-07-02T23:43:28.351Z,23.30
2018-07-02T23:48:26.484Z,23.40
2018-07-02T23:50:56.096Z,23.80
2018-07-02T23:53:25.518Z,23.70
2018-07-02T23:55:54.823Z,23.70
2018-07-02T23:58:24.287Z,23.70
