createdAt,value
2017-05-20T00:01:30.098Z,100864
2017-05-20T00:03:59.579Z,100871
2017-05-20T00:06:29.000Z,100887
2017-05-20T00:08:59.355Z,100883
2017-05-20T00:11:28.842Z,100879
2017-05-20T00:13:58.430Z,100856
2017-05-20T00:16:28.062Z,100860
2017-05-20T00:18:57.567Z,100871
2017-05-20T00:21:27.072Z,100897
2017-05-20T00:23:56.376Z,100907
2017-05-20T00:26:26.066Z,100932
2017-05-20T00:28:55.488Z,100948
2017-05-20T00:32:28.162Z,100950
2017-05-20T00:34:57.433Z,100944
2017-05-20T00:37:26.992Z,100924
2017-05-20T00:39:56.695Z,100912
2017-05-20T00:42:26.406Z,100894
2017-05-20T00:44:55.694Z,100879
2017-05-20T00:47:25.009Z,100855
2017-05-20T00:49:54.517Z,100859
2017-05-20T00:52:23.878Z,100834
2017-05-20T00:54:53.392Z,100848
2017-05-20T00:57:22.916Z,100855
2017-05-20T00:59:52.421Z,100725
2017-05-20T01:02:22.027Z,100847
2017-05-20T01:04:51.758Z,100848
2017-05-20T01:07:21.560Z,100845
2017-05-20T01:09:51.318Z,100836
2017-05-20T01:12:20.688Z,100846
2017-05-20T01:14:50.197Z,100870
2017-05-20T01:17:19.698Z,100894
2017-05-20T01:19:49.106Z,100901
2017-05-20T01:22:18.508Z,100890
2017-05-20T01:24:47.793Z,100903
2017-05-20T01:27:18.551Z,100889
2017-05-20T01:29:48.261Z,100911
2017-05-20T01:32:17.560Z,100916
2017-05-20T01:34:46.861Z,100913
2017-05-20T01:37:16.469Z,100912
2017-05-20T01:39:45.712Z,100906
2017-05-20T01:42:15.381Z,100920
2017-05-20T01:44:44.932Z,100928
2017-05-20T01:47:14.500Z,100934
2017-05-20T01:49:43.984Z,100941
2017-05-20T01:52:13.563Z,100935
2017-05-20T01:54:43.104Z,100933
2017-05-20T01:57:12.593Z,100927
2017-05-20T01:59:42.110Z,100941
2017-05-20T02:02:11.625Z,100948
2017-05-20T02:04:40.939Z,100972
2017-05-20T02:07:10.831Z,100977
2017-05-20T02:09:40.359Z,100984
2017-05-20T02:12:09.663Z,101004
2017-05-20T02:14:39.231Z,101005
2017-05-20T02:17:08.671Z,101006
2017-05-20T02:19:38.205Z,101018
2017-05-20T02:22:07.487Z,101023
2017-05-20T02:24:36.987Z,101020
2017-05-20T02:27:06.289Z,101003
2017-05-20T02:29:35.591Z,101004
2017-05-20T02:32:05.509Z,101010
2017-05-20T02:34:34.809Z,101004
2017-05-20T02:37:04.110Z,101009
2017-05-20T02:39:33.411Z,100999
2017-05-20T02:42:02.917Z,101001
2017-05-20T02:44:32.425Z,100996
2017-05-20T02:47:01.929Z,100990
2017-05-20T02:49:31.845Z,100986
2017-05-20T02:52:01.564Z,100990
2017-05-20T02:54:30.857Z,101009
2017-05-20T02:57:00.145Z,101001
2017-05-20T02:59:29.872Z,101009
2017-05-20T03:01:59.260Z,101012
2017-05-20T03:04:29.300Z,101008
2017-05-20T03:06:59.003Z,101019
2017-05-20T03:09:28.313Z,101019
2017-05-20T03:11:57.546Z,101009
2017-05-20T03:14:26.826Z,101013
2017-05-20T03:16:56.045Z,101002
2017-05-20T03:19:25.293Z,101003
2017-05-20T03:21:54.815Z,100984
2017-05-20T03:24:24.041Z,100982
2017-05-20T03:26:53.419Z,100974
2017-05-20T03:29:22.923Z,100986
2017-05-20T03:31:52.222Z,101003
2017-05-20T03:34:21.593Z,101017
2017-05-20T03:36:51.645Z,101018
2017-05-20T03:39:20.946Z,101024
2017-05-20T03:41:50.250Z,101032
2017-05-20T03:44:19.743Z,101048
2017-05-20T03:46:49.058Z,101041
2017-05-20T03:49:18.281Z,101036
2017-05-20T03:51:47.761Z,101034
2017-05-20T03:54:17.560Z,101007
2017-05-20T03:56:47.165Z,101039
2017-05-20T03:59:16.671Z,100981
2017-05-20T04:01:46.165Z,101059
2017-05-20T04:04:15.561Z,101058
2017-05-20T04:06:44.977Z,101046
2017-05-20T04:09:14.409Z,101047
2017-05-20T04:11:43.983Z,101052
2017-05-20T04:14:13.674Z,101045
2017-05-20T04:16:43.127Z,101053
2017-05-20T04:19:12.435Z,101063
2017-05-20T04:21:42.359Z,101057
2017-05-20T04:24:11.858Z,101067
2017-05-20T04:26:41.362Z,101072
2017-05-20T04:29:10.869Z,101086
2017-05-20T04:31:40.173Z,101089
2017-05-20T04:34:09.673Z,101093
2017-05-20T04:36:39.594Z,101077
2017-05-20T04:39:08.894Z,101100
2017-05-20T04:41:38.196Z,101116
2017-05-20T04:44:07.481Z,101119
2017-05-20T04:46:37.006Z,101093
2017-05-20T04:49:06.728Z,101079
2017-05-20T04:51:36.631Z,101111
2017-05-20T04:54:05.906Z,101116
2017-05-20T04:56:35.235Z,101129
2017-05-20T04:59:04.592Z,101132
2017-05-20T05:01:34.021Z,101144
2017-05-20T05:04:03.343Z,101150
2017-05-20T05:06:32.614Z,101149
2017-05-20T05:09:01.857Z,101150
2017-05-20T05:11:31.092Z,101152
2017-05-20T05:14:00.349Z,101158
2017-05-20T05:16:30.058Z,101159
2017-05-20T05:18:59.359Z,101153
2017-05-20T05:21:28.852Z,101148
2017-05-20T05:23:58.168Z,101162
2017-05-20T05:26:27.464Z,101160
2017-05-20T05:28:56.731Z,101166
2017-05-20T05:31:26.057Z,101175
2017-05-20T05:33:55.773Z,101178
2017-05-20T05:36:25.091Z,101188
2017-05-20T05:38:54.578Z,101188
2017-05-20T05:41:24.091Z,101194
2017-05-20T05:43:53.604Z,101196
2017-05-20T05:46:22.907Z,101197
2017-05-20T05:48:52.205Z,101192
2017-05-20T05:51:21.489Z,101204
2017-05-20T05:53:51.013Z,101201
2017-05-20T05:56:20.522Z,101211
2017-05-20T05:58:50.024Z,101214
2017-05-20T06:01:19.535Z,101211
2017-05-20T06:03:48.836Z,101207
2017-05-20T06:06:18.752Z,101208
2017-05-20T06:08:48.259Z,101221
2017-05-20T06:11:17.542Z,101222
2017-05-20T06:13:47.472Z,101240
2017-05-20T06:16:16.761Z,101243
2017-05-20T06:18:46.900Z,101240
2017-05-20T06:21:16.386Z,101239
2017-05-20T06:23:46.113Z,101243
2017-05-20T06:26:15.415Z,101255
2017-05-20T06:28:44.715Z,101248
2017-05-20T06:31:14.017Z,101254
2017-05-20T06:33:43.311Z,101254
2017-05-20T06:36:12.678Z,101256
2017-05-20T06:38:42.128Z,101258
2017-05-20T06:41:11.431Z,101258
2017-05-20T06:43:41.124Z,101268
2017-05-20T06:46:11.244Z,101269
2017-05-20T06:48:40.549Z,101287
2017-05-20T06:51:10.069Z,101283
2017-05-20T06:53:39.413Z,101292
2017-05-20T06:56:08.884Z,101295
2017-05-20T06:58:38.176Z,101288
2017-05-20T07:01:07.471Z,101279
2017-05-20T07:03:36.988Z,101300
2017-05-20T07:06:06.492Z,101297
2017-05-20T07:08:35.997Z,101293
2017-05-20T07:11:05.913Z,101306
2017-05-20T07:13:35.425Z,101308
2017-05-20T07:16:04.829Z,101306
2017-05-20T07:18:34.227Z,101307
2017-05-20T07:21:03.528Z,101317
2017-05-20T07:23:32.829Z,101328
2017-05-20T07:26:02.747Z,101321
2017-05-20T07:28:32.042Z,101330
2017-05-20T07:31:01.558Z,101338
2017-05-20T07:33:31.047Z,101331
2017-05-20T07:36:00.566Z,101330
2017-05-20T07:38:30.075Z,101342
2017-05-20T07:40:59.375Z,101342
2017-05-20T07:43:28.677Z,101351
2017-05-20T07:45:57.979Z,101356
2017-05-20T07:48:27.280Z,101352
2017-05-20T07:52:26.693Z,101359
2017-05-20T07:54:55.996Z,101363
2017-05-20T07:57:25.912Z,101356
2017-05-20T07:59:55.418Z,101370
2017-05-20T08:02:30.444Z,101371
2017-05-20T08:05:00.169Z,101375
2017-05-20T08:07:29.658Z,101385
2017-05-20T08:09:58.975Z,101392
2017-05-20T08:12:28.683Z,101389
2017-05-20T08:14:58.399Z,101392
2017-05-20T08:17:27.695Z,101401
2017-05-20T08:19:57.208Z,101399
2017-05-20T08:22:30.094Z,101405
2017-05-20T08:24:59.890Z,101388
2017-05-20T08:27:29.617Z,101400
2017-05-20T08:29:59.528Z,101404
2017-05-20T08:32:29.035Z,101421
2017-05-20T08:34:58.338Z,101419
2017-05-20T08:37:27.638Z,101422
2017-05-20T08:39:57.275Z,101426
2017-05-20T08:42:27.069Z,101419
2017-05-20T08:44:56.474Z,101421
2017-05-20T08:47:25.701Z,101434
2017-05-20T08:49:55.378Z,101429
2017-05-20T08:52:24.673Z,101424
2017-05-20T08:54:53.979Z,101434
2017-05-20T08:57:23.489Z,101434
2017-05-20T08:59:52.773Z,101431
2017-05-20T09:02:22.708Z,101433
2017-05-20T09:04:52.005Z,101453
2017-05-20T09:07:21.408Z,101453
2017-05-20T09:09:50.812Z,101453
2017-05-20T09:12:20.314Z,101450
2017-05-20T09:14:49.616Z,101457
2017-05-20T09:17:18.846Z,101464
2017-05-20T09:19:48.535Z,101466
2017-05-20T09:22:18.134Z,101461
2017-05-20T09:24:47.631Z,101462
2017-05-20T09:27:16.943Z,101475
2017-05-20T09:29:46.244Z,101468
2017-05-20T09:32:15.545Z,101474
2017-05-20T09:34:45.039Z,101470
2017-05-20T09:37:14.339Z,101476
2017-05-20T09:39:43.850Z,101486
2017-05-20T09:42:13.160Z,101481
2017-05-20T09:44:45.961Z,101492
2017-05-20T09:47:16.267Z,101490
2017-05-20T09:49:45.774Z,101499
2017-05-20T09:52:15.078Z,101491
2017-05-20T09:54:44.586Z,101496
2017-05-20T09:57:14.091Z,101494
2017-05-20T09:59:43.678Z,101504
2017-05-20T10:02:13.723Z,101506
2017-05-20T10:04:43.010Z,101506
2017-05-20T11:22:23.304Z,101596
2017-05-20T11:24:53.226Z,101590
2017-05-20T11:40:12.375Z,101605
2017-05-20T11:42:42.292Z,101598
2017-05-20T11:45:12.363Z,101612
2017-05-20T11:47:42.150Z,101608
2017-05-20T11:50:12.802Z,101605
2017-05-20T11:52:42.564Z,101615
2017-05-20T11:55:12.247Z,101621
2017-05-20T11:57:41.988Z,101619
2017-05-20T12:00:12.314Z,101620
2017-05-20T12:02:42.632Z,101635
2017-05-20T12:05:13.015Z,101524
2017-05-20T12:07:42.797Z,101627
2017-05-20T12:10:13.062Z,101641
2017-05-20T12:12:43.161Z,101630
2017-05-20T12:15:13.213Z,101623
2017-05-20T12:17:43.156Z,101640
2017-05-20T12:20:13.529Z,101629
2017-05-20T12:22:43.961Z,101639
2017-05-20T12:25:13.799Z,101633
2017-05-20T12:27:44.244Z,101631
2017-05-20T12:30:15.344Z,101635
2017-05-20T12:32:45.198Z,101649
2017-05-20T12:35:15.238Z,101643
2017-05-20T12:37:45.825Z,101649
2017-05-20T12:40:16.007Z,101640
2017-05-20T12:42:45.940Z,101656
2017-05-20T12:45:15.981Z,101666
2017-05-20T12:47:45.711Z,101657
2017-05-20T12:50:16.513Z,101661
2017-05-20T12:52:46.274Z,101661
2017-05-20T12:55:16.008Z,101657
2017-05-20T12:57:46.519Z,101662
2017-05-20T13:00:17.428Z,101662
2017-05-20T13:02:47.595Z,101667
2017-05-20T13:05:17.352Z,101661
2017-05-20T13:07:47.614Z,101669
2017-05-20T13:10:17.531Z,101678
2017-05-20T13:12:47.299Z,101678
2017-05-20T13:15:17.173Z,101670
2017-05-20T13:17:46.971Z,101671
2017-05-20T13:20:17.196Z,101682
2017-05-20T13:22:47.081Z,101666
2017-05-20T13:25:16.963Z,101672
2017-05-20T13:27:47.352Z,101679
2017-05-20T13:30:17.514Z,101680
2017-05-20T13:32:47.388Z,101685
2017-05-20T13:35:17.633Z,101684
2017-05-20T13:37:47.469Z,101683
2017-05-20T13:40:17.487Z,101692
2017-05-20T13:42:46.981Z,101694
2017-05-20T13:45:17.290Z,101692
2017-05-20T13:47:54.158Z,101690
2017-05-20T13:50:26.479Z,101686
2017-05-20T13:52:57.061Z,101696
2017-05-20T13:55:28.093Z,101700
2017-05-20T13:57:57.834Z,101699
2017-05-20T14:00:29.675Z,101700
2017-05-20T14:02:59.467Z,101693
2017-05-20T14:05:30.317Z,101700
2017-05-20T14:08:00.560Z,101699
2017-05-20T14:10:31.383Z,101697
2017-05-20T14:13:01.409Z,101707
2017-05-20T14:15:31.066Z,101703
2017-05-20T14:18:02.404Z,101718
2017-05-20T14:20:32.205Z,101713
2017-05-20T14:23:02.123Z,101708
2017-05-20T14:25:31.961Z,101712
2017-05-20T14:28:01.954Z,101724
2017-05-20T14:30:31.659Z,101716
2017-05-20T14:33:02.364Z,101715
2017-05-20T14:35:33.004Z,101716
2017-05-20T14:38:03.024Z,101728
2017-05-20T14:40:33.479Z,101715
2017-05-20T14:43:03.445Z,101726
2017-05-20T14:45:33.405Z,101718
2017-05-20T14:48:05.423Z,101725
2017-05-20T14:50:35.773Z,101724
2017-05-20T14:53:06.416Z,101720
2017-05-20T14:55:36.561Z,101729
2017-05-20T14:58:07.668Z,101725
2017-05-20T15:00:41.085Z,101738
2017-05-20T15:03:10.777Z,101736
2017-05-20T15:05:40.933Z,101737
2017-05-20T15:08:11.166Z,101738
2017-05-20T15:10:41.284Z,101743
2017-05-20T15:13:11.121Z,101735
2017-05-20T15:15:41.641Z,101743
2017-05-20T15:18:11.674Z,101741
2017-05-20T15:20:42.057Z,101741
2017-05-20T15:23:12.474Z,101742
2017-05-20T15:25:43.090Z,101740
2017-05-20T15:28:17.995Z,101754
2017-05-20T15:30:52.383Z,101756
2017-05-20T15:33:22.399Z,101751
2017-05-20T15:35:52.545Z,101757
2017-05-20T15:38:22.519Z,101751
2017-05-20T15:40:52.353Z,101770
2017-05-20T15:43:22.242Z,101768
2017-05-20T15:45:51.941Z,101768
2017-05-20T15:48:21.912Z,101764
2017-05-20T15:50:52.291Z,101768
2017-05-20T15:53:22.488Z,101775
2017-05-20T15:55:52.210Z,101778
2017-05-20T15:58:22.282Z,101773
2017-05-20T16:00:52.205Z,101774
2017-05-20T16:03:22.243Z,101774
2017-05-20T16:05:52.017Z,101777
2017-05-20T16:08:22.133Z,101778
2017-05-20T16:10:53.581Z,101767
2017-05-20T16:13:23.550Z,101772
2017-05-20T16:15:53.423Z,101775
2017-05-20T16:18:23.093Z,101780
2017-05-20T16:20:52.971Z,101790
2017-05-20T16:23:22.714Z,101780
2017-05-20T16:25:52.570Z,101789
2017-05-20T16:28:23.487Z,101786
2017-05-20T16:30:54.012Z,101784
2017-05-20T16:33:24.002Z,101781
2017-05-20T16:35:54.030Z,101784
2017-05-20T16:38:23.782Z,101782
2017-05-20T16:40:53.486Z,101780
2017-05-20T16:43:24.820Z,101782
2017-05-20T16:45:55.257Z,101791
2017-05-20T16:48:25.183Z,101797
2017-05-20T16:50:55.205Z,101799
2017-05-20T16:53:24.976Z,101795
2017-05-20T16:55:54.797Z,101798
2017-05-20T16:58:25.023Z,101808
2017-05-20T17:00:55.353Z,101804
2017-05-20T17:03:25.364Z,101808
2017-05-20T17:05:55.089Z,101812
2017-05-20T17:08:25.433Z,101816
2017-05-20T17:10:55.148Z,101813
2017-05-20T17:13:25.117Z,101814
2017-05-20T17:15:55.044Z,101819
2017-05-20T17:18:25.072Z,101822
2017-05-20T17:20:54.986Z,101823
2017-05-20T17:23:25.215Z,101832
2017-05-20T17:25:55.085Z,101829
2017-05-20T17:28:24.849Z,101832
2017-05-20T17:30:54.746Z,101832
2017-05-20T17:33:24.977Z,101842
2017-05-20T17:35:54.665Z,101843
2017-05-20T17:38:24.713Z,101852
2017-05-20T17:40:54.655Z,101841
2017-05-20T17:43:24.665Z,101842
2017-05-20T17:45:54.594Z,101839
2017-05-20T17:48:24.889Z,101847
2017-05-20T17:50:54.608Z,101854
2017-05-20T17:53:24.901Z,101845
2017-05-20T17:55:55.235Z,101860
2017-05-20T17:58:24.947Z,101848
2017-05-20T18:00:54.777Z,101852
2017-05-20T18:03:24.990Z,101854
2017-05-20T18:05:54.944Z,101851
2017-05-20T18:08:24.824Z,101853
2017-05-20T18:10:54.643Z,101864
2017-05-20T18:13:24.548Z,101865
2017-05-20T18:15:54.775Z,101870
2017-05-20T18:18:25.303Z,101862
2017-05-20T18:20:55.096Z,101874
2017-05-20T18:23:25.341Z,101873
2017-05-20T18:25:55.018Z,101883
2017-05-20T18:28:24.982Z,101881
2017-05-20T18:30:54.692Z,101878
2017-05-20T18:33:24.387Z,101872
2017-05-20T18:35:54.825Z,101871
2017-05-20T18:38:25.086Z,101879
2017-05-20T18:40:54.914Z,101879
2017-05-20T18:43:24.926Z,101883
2017-05-20T18:45:54.834Z,101884
2017-05-20T18:48:24.496Z,101880
2017-05-20T18:50:54.217Z,101880
2017-05-20T18:53:24.945Z,101878
2017-05-20T18:55:55.578Z,101877
2017-05-20T18:58:26.042Z,101883
2017-05-20T19:00:56.757Z,101882
2017-05-20T19:03:27.371Z,101895
2017-05-20T19:05:57.125Z,101897
2017-05-20T19:08:27.412Z,101895
2017-05-20T19:10:57.384Z,101892
2017-05-20T19:13:27.441Z,101908
2017-05-20T19:15:57.441Z,101915
2017-05-20T19:18:27.315Z,101907
2017-05-20T19:20:57.431Z,101920
2017-05-20T19:23:28.132Z,101912
2017-05-20T19:25:58.538Z,101913
2017-05-20T19:28:28.406Z,101923
2017-05-20T19:30:59.272Z,101930
2017-05-20T19:33:29.215Z,101934
2017-05-20T19:35:59.148Z,101936
2017-05-20T19:38:29.016Z,101939
2017-05-20T19:40:58.872Z,101943
2017-05-20T19:43:28.908Z,101947
2017-05-20T19:45:58.809Z,101945
2017-05-20T19:48:29.772Z,101951
2017-05-20T19:50:59.619Z,101949
2017-05-20T19:53:29.554Z,101952
2017-05-20T19:55:59.528Z,101956
2017-05-20T19:58:29.666Z,101959
2017-05-20T20:00:59.741Z,101959
2017-05-20T20:03:29.656Z,101954
2017-05-20T20:05:59.440Z,101966
2017-05-20T20:08:29.382Z,101962
2017-05-20T20:10:59.813Z,101968
2017-05-20T20:13:30.104Z,101982
2017-05-20T20:15:59.867Z,101988
2017-05-20T20:18:29.606Z,101983
2017-05-20T20:20:59.749Z,101980
2017-05-20T20:23:30.823Z,101990
2017-05-20T20:26:00.532Z,101984
2017-05-20T20:28:30.672Z,101997
2017-05-20T20:31:01.075Z,101999
2017-05-20T20:33:31.453Z,101995
2017-05-20T20:36:01.570Z,101999
2017-05-20T20:38:31.484Z,102007
2017-05-20T20:41:01.146Z,102001
2017-05-20T20:43:30.690Z,102010
2017-05-20T20:46:00.513Z,102013
2017-05-20T20:48:30.691Z,102019
2017-05-20T20:51:00.765Z,102018
2017-05-20T20:53:30.985Z,102023
2017-05-20T20:56:01.209Z,102016
2017-05-20T20:58:30.891Z,102013
2017-05-20T21:01:01.179Z,102012
2017-05-20T21:03:31.154Z,102018
2017-05-20T21:06:01.444Z,102014
2017-05-20T21:08:31.336Z,102019
2017-05-20T21:11:01.305Z,102016
2017-05-20T21:13:31.190Z,102009
2017-05-20T21:16:01.455Z,102015
2017-05-20T21:18:31.381Z,102015
2017-05-20T21:21:03.116Z,102020
2017-05-20T21:23:33.022Z,102011
2017-05-20T21:26:03.038Z,102012
2017-05-20T21:28:32.882Z,102018
2017-05-20T21:31:02.716Z,102021
2017-05-20T21:33:32.810Z,102027
2017-05-20T21:36:03.369Z,102014
2017-05-20T21:38:33.883Z,102025
2017-05-20T21:41:04.879Z,102028
2017-05-20T21:43:34.846Z,102034
2017-05-20T21:46:04.936Z,102023
2017-05-20T21:48:34.738Z,102032
2017-05-20T21:51:04.855Z,102038
2017-05-20T21:53:34.992Z,102043
2017-05-20T21:56:04.794Z,102043
2017-05-20T21:58:35.103Z,102038
2017-05-20T22:01:05.418Z,102044
2017-05-20T22:03:37.073Z,102041
2017-05-20T22:06:07.356Z,102048
2017-05-20T22:08:37.362Z,102040
2017-05-20T22:11:07.435Z,102039
2017-05-20T22:13:37.928Z,102050
2017-05-20T22:16:07.937Z,102049
2017-05-20T22:18:38.423Z,102045
2017-05-20T22:21:08.456Z,102048
2017-05-20T22:23:38.746Z,102053
2017-05-20T22:26:09.883Z,102052
2017-05-20T22:28:39.689Z,102057
2017-05-20T22:31:09.886Z,102059
2017-05-20T22:33:40.069Z,102064
2017-05-20T22:36:10.072Z,102069
2017-05-20T22:38:40.645Z,102065
2017-05-20T22:41:10.370Z,102057
2017-05-20T22:43:40.166Z,102065
2017-05-20T22:46:09.908Z,102066
2017-05-20T22:48:39.765Z,102067
2017-05-20T22:51:12.646Z,102066
2017-05-20T22:53:43.498Z,102064
2017-05-20T22:56:14.139Z,102066
2017-05-20T22:58:46.076Z,102072
2017-05-20T23:01:16.365Z,102069
2017-05-20T23:03:46.745Z,102066
2017-05-20T23:06:17.076Z,102069
2017-05-20T23:08:47.098Z,102080
2017-05-20T23:11:16.804Z,102080
2017-05-20T23:13:47.531Z,102064
2017-05-20T23:16:18.071Z,102080
2017-05-20T23:18:48.389Z,102085
2017-05-20T23:21:18.274Z,102079
2017-05-20T23:23:48.603Z,102081
2017-05-20T23:26:18.850Z,102080
2017-05-20T23:28:49.544Z,102085
2017-05-20T23:31:19.640Z,102085
2017-05-20T23:33:50.476Z,102074
2017-05-20T23:36:20.347Z,102084
2017-05-20T23:38:50.191Z,102084
2017-05-20T23:41:20.386Z,102084
2017-05-20T23:43:50.181Z,102081
2017-05-20T23:46:20.102Z,102088
2017-05-20T23:48:50.242Z,102087
2017-05-20T23:51:19.937Z,102082
2017-05-20T23:53:49.708Z,102085
2017-05-20T23:56:20.428Z,102087
2017-05-20T23:58:51.031Z,102084
