createdAt,value
2023-11-18T00:02:05.507Z,91428.19
2023-11-18T00:04:50.624Z,91438.97
2023-11-18T00:07:35.631Z,91441.69
2023-11-18T00:10:20.614Z,91435.59
2023-11-18T00:13:05.266Z,91438.28
2023-11-18T00:15:50.400Z,91434.53
2023-11-18T00:18:35.250Z,91435.69
2023-11-18T00:21:20.363Z,91431.94
2023-11-18T00:24:05.524Z,91432.72
2023-11-18T00:26:50.469Z,91425.94
2023-11-18T00:29:35.557Z,91425.06
2023-11-18T00:32:20.570Z,91426.59
2023-11-18T00:35:05.413Z,91427.75
2023-11-18T00:37:50.404Z,91424.84
2023-11-18T00:40:35.337Z,91422.47
2023-11-18T00:43:20.409Z,91417.19
2023-11-18T00:46:05.191Z,91416.28
2023-11-18T00:48:50.147Z,91413.56
2023-11-18T00:51:34.991Z,91421.41
2023-11-18T00:54:19.945Z,91429.81
2023-11-18T00:57:04.793Z,91427.03
2023-11-18T00:59:49.747Z,91427.75
2023-11-18T01:02:34.626Z,91433.13
2023-11-18T01:05:19.551Z,91420.91
2023-11-18T01:08:04.506Z,91413.81
2023-11-18T01:10:49.492Z,91415.41
2023-11-18T01:13:34.459Z,91423.41
2023-11-18T01:16:19.421Z,91432.50
2023-11-18T01:19:04.643Z,91432.00
2023-11-18T01:21:49.226Z,91439.06
2023-11-18T01:24:34.251Z,91443.28
2023-11-18T01:27:19.185Z,91449.78
2023-11-18T01:30:04.186Z,91457.47
2023-11-18T01:32:49.244Z,91462.91
2023-11-18T01:35:34.172Z,91453.19
2023-11-18T01:38:19.055Z,91453.66
2023-11-18T01:41:04.069Z,91452.75
2023-11-18T01:43:49.022Z,91458.47
2023-11-18T01:46:33.970Z,91460.38
2023-11-18T01:49:18.940Z,91454.09
2023-11-18T01:55:29.546Z,91453.50
2023-11-18T01:58:14.396Z,91468.63
2023-11-18T02:00:59.275Z,91463.94
2023-11-18T02:03:44.254Z,91461.41
2023-11-18T02:06:29.146Z,91467.28
2023-11-18T02:09:13.972Z,91462.00
2023-11-18T02:11:59.007Z,91451.91
2023-11-18T02:14:43.845Z,91442.84
2023-11-18T02:17:28.979Z,91435.88
2023-11-18T02:20:13.575Z,91430.63
2023-11-18T02:22:58.526Z,91435.31
2023-11-18T02:25:43.439Z,91432.13
2023-11-18T02:28:28.398Z,91433.22
2023-11-18T02:31:13.384Z,91429.16
2023-11-18T02:33:58.393Z,91436.84
2023-11-18T02:36:43.239Z,91421.75
2023-11-18T02:39:28.244Z,91428.84
2023-11-18T02:42:13.245Z,91420.97
2023-11-18T02:44:58.313Z,91411.78
2023-11-18T02:47:43.265Z,91401.06
2023-11-18T02:50:28.389Z,91391.56
2023-11-18T02:53:13.363Z,91391.25
2023-11-18T02:55:58.439Z,91396.72
2023-11-18T02:58:43.326Z,91396.56
2023-11-18T03:01:28.376Z,91402.44
2023-11-18T03:04:13.382Z,91406.47
2023-11-18T03:06:58.311Z,91402.41
2023-11-18T03:09:43.292Z,91397.75
2023-11-18T03:12:28.282Z,91397.75
2023-11-18T03:15:13.136Z,91410.41
2023-11-18T03:17:58.005Z,91423.72
2023-11-18T03:20:43.033Z,91430.38
2023-11-18T03:23:27.654Z,91429.47
2023-11-18T03:26:12.818Z,91425.09
2023-11-18T03:28:57.931Z,91431.72
2023-11-18T03:31:42.580Z,91423.41
2023-11-18T03:34:27.543Z,91423.69
2023-11-18T03:37:12.478Z,91417.38
2023-11-18T03:39:57.430Z,91427.78
2023-11-18T03:42:42.302Z,91418.75
2023-11-18T03:45:27.290Z,91424.78
2023-11-18T03:48:12.188Z,91431.88
2023-11-18T03:50:57.087Z,91427.22
2023-11-18T03:53:42.144Z,91430.63
2023-11-18T03:56:27.097Z,91428.25
2023-11-18T03:59:12.134Z,91424.81
2023-11-18T04:01:57.088Z,91429.31
2023-11-18T04:04:42.125Z,91430.22
2023-11-18T04:07:27.012Z,91430.22
2023-11-18T04:10:12.075Z,91434.59
2023-11-18T04:12:57.057Z,91434.44
2023-11-18T04:15:41.986Z,91434.31
2023-11-18T04:18:26.856Z,91431.41
2023-11-18T04:21:11.676Z,91423.88
2023-11-18T04:23:56.703Z,91428.81
2023-11-18T04:26:41.666Z,91438.75
2023-11-18T04:29:26.649Z,91424.13
2023-11-18T04:32:11.481Z,91427.91
2023-11-18T04:34:56.475Z,91414.31
2023-11-18T04:37:41.424Z,91414.91
2023-11-18T04:40:26.342Z,91420.47
2023-11-18T04:43:11.425Z,91416.56
2023-11-18T04:45:56.397Z,91424.66
2023-11-18T04:48:42.560Z,91419.09
2023-11-18T04:51:27.609Z,91431.91
2023-11-18T04:54:12.630Z,91418.75
2023-11-18T04:56:57.645Z,91415.41
2023-11-18T04:59:42.582Z,91421.47
2023-11-18T05:02:27.733Z,91417.84
2023-11-18T05:05:12.687Z,91414.06
2023-11-18T05:07:57.710Z,91407.72
2023-11-18T05:10:42.580Z,91416.16
2023-11-18T05:13:27.638Z,91411.66
2023-11-18T05:16:12.558Z,91411.00
2023-11-18T05:18:57.581Z,91408.03
2023-11-18T05:21:42.423Z,91398.78
2023-11-18T05:24:27.466Z,91400.00
2023-11-18T05:27:12.670Z,91408.59
2023-11-18T05:29:57.701Z,91415.41
2023-11-18T05:32:42.747Z,91419.50
2023-11-18T05:35:27.591Z,91415.41
2023-11-18T05:38:12.642Z,91414.22
2023-11-18T05:40:58.056Z,91412.56
2023-11-18T05:43:43.178Z,91408.97
2023-11-18T05:46:28.272Z,91412.19
2023-11-18T05:49:13.188Z,91413.88
2023-11-18T05:51:58.288Z,91416.31
2023-11-18T05:54:43.102Z,91421.06
2023-11-18T05:57:27.929Z,91412.63
2023-11-18T06:00:12.867Z,91424.09
2023-11-18T06:02:57.963Z,91415.75
2023-11-18T06:05:42.958Z,91425.75
2023-11-18T06:08:27.989Z,91434.03
2023-11-18T06:11:13.117Z,91430.50
2023-11-18T06:13:58.007Z,91421.50
2023-11-18T06:16:43.405Z,91432.78
2023-11-18T06:19:28.273Z,91428.84
2023-11-18T06:22:13.368Z,91430.66
2023-11-18T06:24:58.322Z,91427.50
2023-11-18T06:27:42.981Z,91424.72
2023-11-18T06:30:28.001Z,91419.63
2023-11-18T06:33:13.046Z,91437.75
2023-11-18T06:35:57.897Z,91438.00
2023-11-18T06:38:42.823Z,91437.41
2023-11-18T06:41:27.972Z,91444.97
2023-11-18T06:44:13.191Z,91441.88
2023-11-18T06:46:58.230Z,91448.34
2023-11-18T06:49:43.258Z,91445.00
2023-11-18T06:52:28.194Z,91433.69
2023-11-18T06:55:13.120Z,91428.34
2023-11-18T06:57:58.082Z,91429.00
2023-11-18T07:00:43.212Z,91434.44
2023-11-18T07:03:27.892Z,91433.53
2023-11-18T07:06:12.703Z,91428.25
2023-11-18T07:08:57.722Z,91432.47
2023-11-18T07:11:42.740Z,91437.72
2023-11-18T07:14:27.574Z,91433.53
2023-11-18T07:17:12.526Z,91422.47
2023-11-18T07:19:57.620Z,91425.03
2023-11-18T07:22:42.577Z,91422.59
2023-11-18T07:25:27.486Z,91419.25
2023-11-18T07:28:12.436Z,91423.91
2023-11-18T07:30:57.643Z,91441.69
2023-11-18T07:33:44.826Z,91445.00
2023-11-18T07:36:29.564Z,91439.25
2023-11-18T07:39:14.681Z,91450.72
2023-11-18T07:41:59.581Z,91452.69
2023-11-18T07:44:44.571Z,91451.47
2023-11-18T07:47:29.519Z,91444.66
2023-11-18T07:50:14.559Z,91449.63
2023-11-18T07:52:59.362Z,91449.59
2023-11-18T07:55:44.305Z,91454.53
2023-11-18T07:58:29.584Z,91450.91
2023-11-18T08:01:14.450Z,91457.84
2023-11-18T08:03:59.449Z,91452.56
2023-11-18T08:06:44.354Z,91444.41
2023-11-18T08:09:29.366Z,91449.69
2023-11-18T08:12:14.346Z,91445.28
2023-11-18T08:14:59.286Z,91445.59
2023-11-18T08:17:44.391Z,91447.56
2023-11-18T08:20:29.193Z,91449.66
2023-11-18T08:23:14.448Z,91459.44
2023-11-18T08:25:59.331Z,91468.16
2023-11-18T08:28:44.386Z,91473.28
2023-11-18T08:31:29.154Z,91478.25
2023-11-18T08:34:14.072Z,91475.91
2023-11-18T08:36:59.050Z,91472.56
2023-11-18T08:39:44.041Z,91474.94
2023-11-18T08:42:28.788Z,91475.59
2023-11-18T08:45:13.822Z,91475.78
2023-11-18T08:47:58.876Z,91466.84
2023-11-18T08:50:43.677Z,91469.50
2023-11-18T08:53:28.800Z,91463.81
2023-11-18T08:56:13.599Z,91454.41
2023-11-18T08:58:58.490Z,91461.56
2023-11-18T09:01:43.661Z,91463.53
2023-11-18T09:04:28.989Z,91453.84
2023-11-18T09:07:14.067Z,91458.44
2023-11-18T09:09:58.967Z,91453.59
2023-11-18T09:12:44.296Z,91452.16
2023-11-18T09:15:29.184Z,91450.28
2023-11-18T09:18:14.263Z,91446.66
2023-11-18T09:20:59.036Z,91446.91
2023-11-18T09:23:44.043Z,91453.56
2023-11-18T09:26:29.006Z,91446.91
2023-11-18T09:29:14.091Z,91455.19
2023-11-18T09:31:59.217Z,91453.00
2023-11-18T09:34:44.036Z,91445.69
2023-11-18T09:37:29.142Z,91451.03
2023-11-18T09:40:14.064Z,91451.59
2023-11-18T09:42:59.179Z,91455.75
2023-11-18T09:45:44.185Z,91458.66
2023-11-18T09:48:29.224Z,91464.88
2023-11-18T09:51:14.447Z,91466.84
2023-11-18T09:53:59.380Z,91461.75
2023-11-18T09:56:44.486Z,91460.63
2023-11-18T09:59:29.485Z,91467.59
2023-11-18T10:02:14.543Z,91463.63
2023-11-18T10:04:59.622Z,91475.94
2023-11-18T10:07:44.950Z,91462.59
2023-11-18T10:10:29.983Z,91477.00
2023-11-18T10:13:14.856Z,91482.16
2023-11-18T10:15:59.830Z,91472.19
2023-11-18T10:18:44.753Z,91468.81
2023-11-18T10:21:29.727Z,91475.78
2023-11-18T10:24:14.652Z,91474.34
2023-11-18T10:27:01.022Z,91467.66
2023-11-18T10:29:46.175Z,91463.25
2023-11-18T10:32:31.251Z,91460.16
2023-11-18T10:35:16.353Z,91459.41
2023-11-18T10:38:01.312Z,91463.38
2023-11-18T10:40:46.426Z,91457.91
2023-11-18T10:43:31.348Z,91455.44
2023-11-18T10:46:16.452Z,91456.59
2023-11-18T10:49:01.281Z,91450.66
2023-11-18T10:51:46.109Z,91440.50
2023-11-18T10:54:31.003Z,91443.44
2023-11-18T10:57:15.914Z,91435.91
2023-11-18T11:00:00.717Z,91430.72
2023-11-18T11:02:45.648Z,91433.56
2023-11-18T11:05:30.637Z,91431.78
2023-11-18T11:08:16.766Z,91440.69
2023-11-18T11:11:03.722Z,91440.31
2023-11-18T11:13:48.349Z,91428.94
2023-11-18T11:16:33.027Z,91415.59
2023-11-18T11:19:18.134Z,91424.50
2023-11-18T11:22:03.126Z,91432.41
2023-11-18T11:24:48.133Z,91435.59
2023-11-18T11:27:33.097Z,91444.53
2023-11-18T11:30:17.907Z,91441.06
2023-11-18T11:33:02.945Z,91436.47
2023-11-18T11:35:47.846Z,91440.00
2023-11-18T11:38:32.845Z,91438.88
2023-11-18T11:41:17.813Z,91424.75
2023-11-18T11:44:02.679Z,91430.75
2023-11-18T11:46:47.772Z,91430.75
2023-11-18T11:49:32.606Z,91436.91
2023-11-18T11:52:18.540Z,91442.06
2023-11-18T11:55:03.443Z,91445.56
2023-11-18T11:57:48.525Z,91448.63
2023-11-18T12:00:34.331Z,91443.53
2023-11-18T12:03:19.455Z,91446.47
2023-11-18T12:06:04.248Z,91436.84
2023-11-18T12:08:49.182Z,91441.09
2023-11-18T12:11:34.299Z,91441.09
2023-11-18T12:14:19.385Z,91441.97
2023-11-18T12:17:04.364Z,91448.63
2023-11-18T12:19:49.623Z,91446.19
2023-11-18T12:22:34.644Z,91452.41
2023-11-18T12:25:19.617Z,91434.06
2023-11-18T12:28:04.701Z,91444.22
2023-11-18T12:30:49.337Z,91438.06
2023-11-18T12:33:34.323Z,91440.34
2023-11-18T12:36:19.468Z,91434.88
2023-11-18T12:39:04.369Z,91450.78
2023-11-18T12:41:49.374Z,91442.59
2023-11-18T12:44:34.413Z,91443.63
2023-11-18T12:47:19.853Z,91446.34
2023-11-18T12:50:04.849Z,91451.06
2023-11-18T12:52:49.878Z,91460.00
2023-11-18T12:55:34.861Z,91458.47
2023-11-18T12:58:19.853Z,91457.25
2023-11-18T13:01:04.697Z,91456.03
2023-11-18T13:03:49.809Z,91458.19
2023-11-18T13:06:34.845Z,91461.88
2023-11-18T13:09:19.837Z,91456.16
2023-11-18T13:12:04.969Z,91461.34
2023-11-18T13:14:49.806Z,91456.63
2023-11-18T13:17:34.865Z,91457.09
2023-11-18T13:20:19.856Z,91467.16
2023-11-18T13:23:05.024Z,91464.81
2023-11-18T13:25:50.049Z,91460.13
2023-11-18T13:28:35.001Z,91465.88
2023-11-18T13:31:20.022Z,91467.56
2023-11-18T13:34:05.002Z,91470.00
2023-11-18T13:36:49.998Z,91471.50
2023-11-18T13:39:35.065Z,91477.72
2023-11-18T13:42:20.140Z,91471.31
2023-11-18T13:45:05.012Z,91473.09
2023-11-18T13:47:49.982Z,91475.34
2023-11-18T13:50:35.089Z,91469.88
2023-11-18T13:53:20.009Z,91471.97
2023-11-18T13:56:04.815Z,91473.66
2023-11-18T13:58:49.722Z,91490.94
2023-11-18T14:01:34.414Z,91494.53
2023-11-18T14:04:19.572Z,91495.00
2023-11-18T14:07:04.183Z,91493.50
2023-11-18T14:09:49.152Z,91491.16
2023-11-18T14:12:33.816Z,91488.81
2023-11-18T14:15:18.851Z,91496.16
2023-11-18T14:18:03.972Z,91515.69
2023-11-18T14:20:49.310Z,91523.50
2023-11-18T14:23:34.375Z,91522.28
2023-11-18T14:26:19.348Z,91515.91
2023-11-18T14:29:04.328Z,91510.34
2023-11-18T14:31:49.213Z,91513.50
2023-11-18T14:34:34.177Z,91517.19
2023-11-18T14:37:19.079Z,91517.69
2023-11-18T14:40:04.161Z,91518.50
2023-11-18T14:42:48.969Z,91515.72
2023-11-18T14:45:33.985Z,91512.78
2023-11-18T14:48:19.015Z,91513.53
2023-11-18T14:51:03.986Z,91517.88
2023-11-18T14:53:49.164Z,91526.59
2023-11-18T14:56:34.074Z,91522.09
2023-11-18T14:59:19.080Z,91513.94
2023-11-18T15:02:04.152Z,91506.88
2023-11-18T15:04:49.037Z,91511.84
2023-11-18T15:07:33.990Z,91521.03
2023-11-18T15:10:18.959Z,91522.47
2023-11-18T15:13:03.667Z,91524.91
2023-11-18T15:15:48.868Z,91507.06
2023-11-18T15:18:33.800Z,91512.50
2023-11-18T15:21:18.664Z,91506.94
2023-11-18T15:24:03.367Z,91496.63
2023-11-18T15:26:51.015Z,91492.56
2023-11-18T15:29:36.884Z,91499.25
2023-11-18T15:32:21.873Z,91498.47
2023-11-18T15:35:06.766Z,91495.56
2023-11-18T15:37:52.093Z,91491.56
2023-11-18T15:40:37.220Z,91494.94
2023-11-18T15:43:22.326Z,91494.47
2023-11-18T15:46:07.238Z,91505.66
2023-11-18T15:48:51.952Z,91508.56
2023-11-18T15:51:36.936Z,91498.69
2023-11-18T15:54:21.527Z,91501.22
2023-11-18T15:57:06.703Z,91500.00
2023-11-18T15:59:51.449Z,91495.03
2023-11-18T16:02:36.754Z,91497.75
2023-11-18T16:05:22.156Z,91501.41
2023-11-18T16:08:07.171Z,91513.84
2023-11-18T16:10:52.565Z,91511.56
2023-11-18T16:13:37.591Z,91508.16
2023-11-18T16:16:23.239Z,91507.53
2023-11-18T16:19:08.285Z,91504.72
2023-11-18T16:21:53.351Z,91513.06
2023-11-18T16:24:38.061Z,91512.13
2023-11-18T16:27:23.124Z,91507.97
2023-11-18T16:30:08.176Z,91504.25
2023-11-18T16:32:52.882Z,91506.84
2023-11-18T16:35:38.137Z,91495.97
2023-11-18T16:38:23.266Z,91493.63
2023-11-18T16:41:08.261Z,91482.03
2023-11-18T16:43:53.334Z,91474.34
2023-11-18T16:46:38.657Z,91472.19
2023-11-18T16:49:23.809Z,91480.00
2023-11-18T16:52:08.777Z,91478.78
2023-11-18T16:54:53.851Z,91475.38
2023-11-18T16:57:38.826Z,91471.16
2023-11-18T17:00:24.342Z,91474.44
2023-11-18T17:03:09.886Z,91471.91
2023-11-18T17:05:55.068Z,91471.34
2023-11-18T17:08:40.050Z,91469.38
2023-11-18T17:11:25.022Z,91472.09
2023-11-18T17:14:09.892Z,91463.91
2023-11-18T17:16:54.865Z,91460.06
2023-11-18T17:19:39.812Z,91456.28
2023-11-18T17:22:24.636Z,91453.09
2023-11-18T17:25:09.699Z,91450.03
2023-11-18T17:27:54.819Z,91449.06
2023-11-18T17:30:39.901Z,91454.03
2023-11-18T17:33:24.866Z,91450.56
2023-11-18T17:36:09.660Z,91441.75
2023-11-18T17:38:54.418Z,91434.31
2023-11-18T17:41:39.088Z,91425.84
2023-11-18T17:44:24.105Z,91413.91
2023-11-18T17:47:08.943Z,91422.38
2023-11-18T17:49:53.644Z,91417.50
2023-11-18T17:52:38.529Z,91414.31
2023-11-18T17:55:23.319Z,91422.03
2023-11-18T17:58:08.334Z,91432.53
2023-11-18T18:00:53.348Z,91434.69
2023-11-18T18:03:38.265Z,91431.97
2023-11-18T18:06:23.043Z,91429.81
2023-11-18T18:09:08.103Z,91420.34
2023-11-18T18:11:53.035Z,91418.63
2023-11-18T18:14:38.149Z,91417.13
2023-11-18T18:17:23.011Z,91399.34
2023-11-18T18:20:08.722Z,91405.84
2023-11-18T18:22:53.847Z,91404.53
2023-11-18T18:25:38.838Z,91394.19
2023-11-18T18:28:23.848Z,91409.03
2023-11-18T18:31:08.627Z,91414.03
2023-11-18T18:33:53.753Z,91412.81
2023-11-18T18:36:38.733Z,91405.75
2023-11-18T18:39:23.391Z,91404.41
2023-11-18T18:42:08.291Z,91393.25
2023-11-18T18:44:53.408Z,91393.25
2023-11-18T18:47:38.403Z,91391.53
2023-11-18T18:50:23.211Z,91387.88
2023-11-18T18:53:08.336Z,91394.47
2023-11-18T18:55:52.974Z,91400.22
2023-11-18T18:58:37.939Z,91409.72
2023-11-18T19:01:23.008Z,91383.19
2023-11-18T19:04:08.352Z,91381.59
2023-11-18T19:06:53.061Z,91356.78
2023-11-18T19:09:38.176Z,91372.38
2023-11-18T19:12:23.188Z,91394.38
2023-11-18T19:15:07.912Z,91388.75
2023-11-18T19:17:53.204Z,91385.84
2023-11-18T19:20:37.927Z,91370.78
2023-11-18T19:23:23.158Z,91367.59
2023-11-18T19:26:08.571Z,91371.06
2023-11-18T19:28:53.777Z,91369.19
2023-11-18T19:31:38.847Z,91361.31
2023-11-18T19:34:23.834Z,91361.69
2023-11-18T19:37:08.704Z,91360.47
2023-11-18T19:39:53.818Z,91344.38
2023-11-18T19:42:39.070Z,91347.88
2023-11-18T19:45:24.269Z,91338.47
2023-11-18T19:48:09.369Z,91356.22
2023-11-18T19:50:54.388Z,91343.91
2023-11-18T19:53:39.277Z,91350.66
2023-11-18T19:56:24.201Z,91335.75
2023-11-18T19:59:09.362Z,91342.41
2023-11-18T20:01:54.358Z,91339.00
2023-11-18T20:04:39.334Z,91339.69
2023-11-18T20:07:24.163Z,91321.84
2023-11-18T20:10:09.050Z,91322.13
2023-11-18T20:12:54.159Z,91322.41
2023-11-18T20:15:39.153Z,91320.13
2023-11-18T20:18:24.181Z,91338.47
2023-11-18T20:21:09.077Z,91334.06
2023-11-18T20:23:53.910Z,91321.38
2023-11-18T20:26:39.056Z,91331.59
2023-11-18T20:29:23.976Z,91323.41
2023-11-18T20:32:08.782Z,91334.13
2023-11-18T20:34:53.326Z,91324.72
2023-11-18T20:37:38.437Z,91310.16
2023-11-18T20:40:23.414Z,91308.56
2023-11-18T20:43:08.291Z,91299.91
2023-11-18T20:45:53.339Z,91303.66
2023-11-18T20:48:47.302Z,91314.28
2023-11-18T20:51:35.590Z,91312.50
2023-11-18T20:54:20.250Z,91313.72
2023-11-18T20:57:05.260Z,91318.31
2023-11-18T20:59:50.220Z,91322.28
2023-11-18T21:02:35.405Z,91324.91
2023-11-18T21:05:20.251Z,91323.50
2023-11-18T21:08:05.403Z,91318.03
2023-11-18T21:10:50.188Z,91329.41
2023-11-18T21:13:35.323Z,91310.91
2023-11-18T21:16:21.650Z,91312.13
2023-11-18T21:19:09.574Z,91303.19
2023-11-18T21:21:54.454Z,91301.00
2023-11-18T21:24:39.396Z,91305.50
2023-11-18T21:27:24.473Z,91318.09
2023-11-18T21:30:09.601Z,91306.53
2023-11-18T21:32:54.577Z,91302.88
2023-11-18T21:35:39.173Z,91295.91
2023-11-18T21:38:24.285Z,91288.47
2023-11-18T21:41:09.616Z,91292.44
2023-11-18T21:43:54.547Z,91285.69
2023-11-18T21:46:40.399Z,91294.03
2023-11-18T21:49:25.498Z,91292.06
2023-11-18T21:52:10.516Z,91276.88
2023-11-18T21:54:55.584Z,91273.97
2023-11-18T21:57:40.531Z,91264.66
2023-11-18T22:00:25.384Z,91263.19
2023-11-18T22:03:10.286Z,91270.13
2023-11-18T22:05:55.212Z,91280.16
2023-11-18T22:08:40.271Z,91276.88
2023-11-18T22:11:25.412Z,91274.78
2023-11-18T22:14:10.461Z,91281.38
2023-11-18T22:16:55.213Z,91268.03
2023-11-18T22:19:40.394Z,91277.16
2023-11-18T22:22:33.931Z,91274.34
2023-11-18T22:25:19.524Z,91263.38
2023-11-18T22:28:07.447Z,91250.66
2023-11-18T22:30:52.481Z,91262.59
2023-11-18T22:33:37.931Z,91264.19
2023-11-18T22:36:23.140Z,91263.06
2023-11-18T22:39:08.289Z,91256.91
2023-11-18T22:41:54.135Z,91271.19
2023-11-18T22:44:40.151Z,91264.06
2023-11-18T22:47:25.108Z,91274.50
2023-11-18T22:50:09.933Z,91286.38
2023-11-18T22:52:55.107Z,91279.69
2023-11-18T22:55:40.283Z,91282.00
2023-11-18T22:58:25.382Z,91278.44
2023-11-18T23:01:10.053Z,91273.81
2023-11-18T23:03:55.202Z,91273.13
2023-11-18T23:06:40.070Z,91272.78
2023-11-18T23:09:25.105Z,91278.91
2023-11-18T23:12:09.768Z,91278.28
2023-11-18T23:14:54.788Z,91270.38
2023-11-18T23:17:39.742Z,91269.16
2023-11-18T23:20:24.753Z,91265.56
2023-11-18T23:23:09.972Z,91270.53
2023-11-18T23:25:54.880Z,91260.09
2023-11-18T23:28:39.792Z,91262.94
2023-11-18T23:31:24.854Z,91266.31
2023-11-18T23:34:09.649Z,91271.28
2023-11-18T23:36:54.429Z,91268.09
2023-11-18T23:39:41.163Z,91250.97
2023-11-18T23:42:27.065Z,91261.31
2023-11-18T23:45:12.134Z,91258.13
2023-11-18T23:47:57.195Z,91249.94
2023-11-18T23:50:42.145Z,91251.66
2023-11-18T23:53:26.938Z,91251.16
2023-11-18T23:56:11.969Z,91253.16
2023-11-18T23:58:56.725Z,91254.38
