createdAt,value
2023-03-19T00:02:17.642Z,17.37
2023-03-19T00:04:46.933Z,15.07
2023-03-19T00:07:15.829Z,20.07
2023-03-19T00:09:48.329Z,18.00
2023-03-19T00:12:17.019Z,22.10
2023-03-19T00:14:45.727Z,18.83
2023-03-19T00:17:14.407Z,16.97
2023-03-19T00:19:43.040Z,15.73
2023-03-19T00:22:11.940Z,19.97
2023-03-19T00:24:40.280Z,20.57
2023-03-19T00:27:10.062Z,19.90
2023-03-19T00:29:38.568Z,14.73
2023-03-19T00:32:07.381Z,17.40
2023-03-19T00:34:35.884Z,43.30
2023-03-19T00:37:04.420Z,31.63
2023-03-19T00:39:32.959Z,23.70
2023-03-19T00:42:01.538Z,16.70
2023-03-19T00:44:31.354Z,20.57
2023-03-19T00:46:59.998Z,19.20
2023-03-19T00:49:28.753Z,14.67
2023-03-19T00:51:57.115Z,17.00
2023-03-19T00:54:25.604Z,21.13
2023-03-19T00:56:53.955Z,18.37
2023-03-19T00:59:25.431Z,17.57
2023-03-19T01:01:55.383Z,19.53
2023-03-19T01:04:24.160Z,17.73
2023-03-19T01:06:52.604Z,17.63
2023-03-19T01:09:21.284Z,22.53
2023-03-19T01:11:49.647Z,18.23
2023-03-19T01:14:18.101Z,24.43
2023-03-19T01:16:46.576Z,23.40
2023-03-19T01:19:16.408Z,23.27
2023-03-19T01:21:46.465Z,22.07
2023-03-19T01:24:17.870Z,17.83
2023-03-19T01:26:48.758Z,22.27
2023-03-19T01:29:24.455Z,25.13
2023-03-19T01:31:53.143Z,21.13
2023-03-19T01:34:41.445Z,24.67
2023-03-19T01:37:12.706Z,27.20
2023-03-19T01:39:42.209Z,22.40
2023-03-19T01:42:14.280Z,22.10
2023-03-19T01:45:04.054Z,19.50
2023-03-19T01:47:34.369Z,22.23
2023-03-19T01:50:29.227Z,21.40
2023-03-19T01:53:21.589Z,24.57
2023-03-19T01:56:01.215Z,23.30
2023-03-19T01:58:39.471Z,21.83
2023-03-19T02:01:29.439Z,21.97
2023-03-19T02:03:58.313Z,21.17
2023-03-19T02:06:31.722Z,19.63
2023-03-19T02:09:01.785Z,20.73
2023-03-19T02:11:30.355Z,17.97
2023-03-19T02:13:58.851Z,22.20
2023-03-19T02:16:27.676Z,22.63
2023-03-19T02:18:58.057Z,20.13
2023-03-19T02:21:26.574Z,19.73
2023-03-19T02:24:00.979Z,19.40
2023-03-19T02:26:50.626Z,18.30
2023-03-19T02:29:19.526Z,20.80
2023-03-19T02:31:48.809Z,20.67
2023-03-19T02:34:36.895Z,17.60
2023-03-19T02:37:07.903Z,20.37
2023-03-19T02:39:38.872Z,22.33
2023-03-19T02:42:09.491Z,22.27
2023-03-19T02:44:37.965Z,21.60
2023-03-19T02:47:07.104Z,22.17
2023-03-19T02:49:36.120Z,24.73
2023-03-19T02:52:04.979Z,24.53
2023-03-19T02:54:33.406Z,21.90
2023-03-19T02:57:01.869Z,20.67
2023-03-19T02:59:31.902Z,23.20
2023-03-19T03:02:00.581Z,25.20
2023-03-19T03:04:29.278Z,22.93
2023-03-19T03:06:57.760Z,19.80
2023-03-19T03:09:27.227Z,25.87
2023-03-19T03:11:55.635Z,22.17
2023-03-19T03:14:24.749Z,21.03
2023-03-19T03:16:54.596Z,19.80
2023-03-19T03:19:23.671Z,23.07
2023-03-19T03:21:52.228Z,21.83
2023-03-19T03:24:20.600Z,23.57
2023-03-19T03:26:49.037Z,22.87
2023-03-19T03:29:18.183Z,26.17
2023-03-19T03:31:46.938Z,19.10
2023-03-19T03:34:16.716Z,18.73
2023-03-19T03:36:46.875Z,21.53
2023-03-19T03:39:15.343Z,22.03
2023-03-19T03:41:43.985Z,21.27
2023-03-19T03:44:12.524Z,18.97
2023-03-19T03:46:43.419Z,22.27
2023-03-19T03:49:12.447Z,24.00
2023-03-19T03:51:43.305Z,19.77
2023-03-19T03:54:12.000Z,22.27
2023-03-19T03:56:40.644Z,21.90
2023-03-19T03:59:09.523Z,21.23
2023-03-19T04:01:37.948Z,17.00
2023-03-19T04:04:06.426Z,19.63
2023-03-19T04:06:34.969Z,18.93
2023-03-19T04:09:17.138Z,18.63
2023-03-19T04:11:45.607Z,17.00
2023-03-19T04:14:14.082Z,22.83
2023-03-19T04:16:44.148Z,14.47
2023-03-19T04:19:12.726Z,16.67
2023-03-19T04:21:41.282Z,14.43
2023-03-19T04:24:11.468Z,15.17
2023-03-19T04:26:41.706Z,11.33
2023-03-19T04:29:10.206Z,13.73
2023-03-19T04:31:39.258Z,16.13
2023-03-19T04:34:07.973Z,14.80
2023-03-19T04:36:36.771Z,12.43
2023-03-19T04:39:05.763Z,16.03
2023-03-19T04:41:34.346Z,14.83
2023-03-19T04:44:22.780Z,16.50
2023-03-19T04:46:51.520Z,16.60
2023-03-19T04:49:22.002Z,19.47
2023-03-19T04:51:51.621Z,15.90
2023-03-19T04:54:20.530Z,14.90
2023-03-19T04:56:49.666Z,16.23
2023-03-19T04:59:18.593Z,15.97
2023-03-19T05:01:48.729Z,17.03
2023-03-19T05:04:23.211Z,13.57
2023-03-19T05:06:52.839Z,19.43
2023-03-19T05:09:21.481Z,14.33
2023-03-19T05:11:49.955Z,15.70
2023-03-19T05:14:21.514Z,19.00
2023-03-19T05:17:11.553Z,15.03
2023-03-19T05:20:12.896Z,16.60
2023-03-19T05:22:47.649Z,16.17
2023-03-19T05:25:17.977Z,15.13
2023-03-19T05:27:47.273Z,17.13
2023-03-19T05:30:20.585Z,16.30
2023-03-19T05:33:10.560Z,14.83
2023-03-19T05:35:43.050Z,15.30
2023-03-19T05:38:21.329Z,13.27
2023-03-19T05:40:56.782Z,16.43
2023-03-19T05:43:37.627Z,18.20
2023-03-19T05:46:09.529Z,10.97
2023-03-19T05:48:39.957Z,12.63
2023-03-19T05:51:09.801Z,14.53
2023-03-19T05:53:42.512Z,18.13
2023-03-19T05:56:30.934Z,11.87
2023-03-19T05:59:19.578Z,15.93
2023-03-19T06:01:58.246Z,17.07
2023-03-19T06:04:28.233Z,14.60
2023-03-19T06:06:56.855Z,13.80
2023-03-19T06:09:25.769Z,15.30
2023-03-19T06:11:57.566Z,12.40
2023-03-19T06:14:44.425Z,15.63
2023-03-19T06:17:31.485Z,14.17
2023-03-19T06:20:06.915Z,14.60
2023-03-19T06:22:35.342Z,12.03
2023-03-19T06:25:03.977Z,12.67
2023-03-19T06:27:36.169Z,9.97
2023-03-19T06:30:18.823Z,13.53
2023-03-19T06:32:47.300Z,10.40
2023-03-19T06:35:17.712Z,11.80
2023-03-19T06:37:49.004Z,12.03
2023-03-19T06:40:17.600Z,13.30
2023-03-19T06:42:48.261Z,16.97
2023-03-19T06:45:19.340Z,13.07
2023-03-19T06:47:48.206Z,12.50
2023-03-19T06:50:18.280Z,14.33
2023-03-19T06:52:46.691Z,15.93
2023-03-19T06:55:15.152Z,14.47
2023-03-19T06:57:43.499Z,13.77
2023-03-19T07:00:13.130Z,12.70
2023-03-19T07:02:41.778Z,14.43
2023-03-19T07:05:10.490Z,10.87
2023-03-19T07:07:40.239Z,13.77
2023-03-19T07:10:08.959Z,11.27
2023-03-19T07:12:37.356Z,11.17
2023-03-19T07:15:06.680Z,12.20
2023-03-19T07:17:35.118Z,10.23
2023-03-19T07:20:03.570Z,10.77
2023-03-19T07:22:32.022Z,9.10
2023-03-19T07:25:01.732Z,10.40
2023-03-19T07:27:30.369Z,11.90
2023-03-19T07:29:58.776Z,11.23
2023-03-19T07:32:29.429Z,9.10
2023-03-19T07:34:57.821Z,11.70
2023-03-19T07:37:26.245Z,9.50
2023-03-19T07:39:54.634Z,9.13
2023-03-19T07:42:24.633Z,10.70
2023-03-19T07:44:53.095Z,11.43
2023-03-19T07:47:29.087Z,9.63
2023-03-19T07:49:58.073Z,9.70
2023-03-19T07:52:26.575Z,9.00
2023-03-19T07:54:55.064Z,7.57
2023-03-19T07:57:25.449Z,10.23
2023-03-19T07:59:54.191Z,9.07
2023-03-19T08:02:23.700Z,11.97
2023-03-19T08:04:52.337Z,9.50
2023-03-19T08:07:20.730Z,11.00
2023-03-19T08:09:49.230Z,14.37
2023-03-19T08:12:17.686Z,10.70
2023-03-19T08:14:47.391Z,12.57
2023-03-19T08:17:15.968Z,9.37
2023-03-19T08:19:44.663Z,10.03
2023-03-19T08:22:13.100Z,9.13
2023-03-19T08:24:42.111Z,12.90
2023-03-19T08:27:11.169Z,8.10
2023-03-19T08:29:39.588Z,12.83
2023-03-19T08:32:11.356Z,12.43
2023-03-19T08:34:39.800Z,11.83
2023-03-19T08:37:08.154Z,9.80
2023-03-19T08:39:36.547Z,10.23
2023-03-19T08:42:04.990Z,12.70
2023-03-19T08:44:33.679Z,12.77
2023-03-19T08:47:02.096Z,10.80
2023-03-19T08:49:31.853Z,10.63
2023-03-19T08:52:00.264Z,8.60
2023-03-19T08:54:28.639Z,8.27
2023-03-19T08:56:57.030Z,11.57
2023-03-19T08:59:25.420Z,8.07
2023-03-19T09:01:54.236Z,7.43
2023-03-19T09:04:23.188Z,8.50
2023-03-19T09:06:53.146Z,8.67
2023-03-19T09:09:22.202Z,7.03
2023-03-19T09:11:50.899Z,10.73
2023-03-19T09:14:20.663Z,8.27
2023-03-19T09:16:49.113Z,8.60
2023-03-19T09:19:17.751Z,7.07
2023-03-19T09:21:46.399Z,11.77
2023-03-19T09:24:16.324Z,9.67
2023-03-19T09:26:45.008Z,8.07
2023-03-19T09:29:13.432Z,10.07
2023-03-19T09:31:42.066Z,11.17
2023-03-19T09:34:10.743Z,9.87
2023-03-19T09:36:39.723Z,9.80
2023-03-19T09:39:08.785Z,8.33
2023-03-19T09:41:42.688Z,8.37
2023-03-19T09:44:14.617Z,7.87
2023-03-19T09:46:46.320Z,8.73
2023-03-19T09:49:18.513Z,7.30
2023-03-19T09:51:49.182Z,9.10
2023-03-19T09:54:24.409Z,6.87
2023-03-19T09:56:54.174Z,7.93
2023-03-19T09:59:23.370Z,9.00
2023-03-19T10:01:54.902Z,7.90
2023-03-19T10:04:44.478Z,6.77
2023-03-19T10:07:17.332Z,5.33
2023-03-19T10:09:50.952Z,7.43
2023-03-19T10:12:27.289Z,7.50
2023-03-19T10:15:04.503Z,9.20
2023-03-19T10:17:34.684Z,5.77
2023-03-19T10:20:06.397Z,7.57
2023-03-19T10:22:37.836Z,5.57
2023-03-19T10:25:07.283Z,4.78
2023-03-19T10:27:37.329Z,5.57
2023-03-19T10:30:13.448Z,4.50
2023-03-19T10:32:43.760Z,6.20
2023-03-19T10:35:18.485Z,5.30
2023-03-19T10:37:47.091Z,5.37
2023-03-19T10:40:19.470Z,4.80
2023-03-19T10:42:55.332Z,4.70
2023-03-19T10:45:27.351Z,5.47
2023-03-19T10:47:56.895Z,4.93
2023-03-19T10:50:29.502Z,3.90
2023-03-19T10:53:04.051Z,6.30
2023-03-19T10:55:33.065Z,5.03
2023-03-19T10:58:06.184Z,3.90
2023-03-19T11:00:35.517Z,7.23
2023-03-19T11:03:05.477Z,5.90
2023-03-19T11:05:35.049Z,5.37
2023-03-19T11:08:04.990Z,6.83
2023-03-19T11:10:34.529Z,5.33
2023-03-19T11:13:07.282Z,5.37
2023-03-19T11:15:37.100Z,6.87
2023-03-19T11:18:09.911Z,5.43
2023-03-19T11:20:39.726Z,7.23
2023-03-19T11:23:12.141Z,5.97
2023-03-19T11:25:42.093Z,4.67
2023-03-19T11:28:14.120Z,6.23
2023-03-19T11:30:48.403Z,5.57
2023-03-19T11:33:22.355Z,5.90
2023-03-19T11:35:53.246Z,5.67
2023-03-19T11:38:26.773Z,7.03
2023-03-19T11:40:58.902Z,5.33
2023-03-19T11:43:36.782Z,7.83
2023-03-19T11:46:10.233Z,4.87
2023-03-19T11:48:46.832Z,5.97
2023-03-19T11:51:20.210Z,5.93
2023-03-19T11:53:54.993Z,5.17
2023-03-19T11:56:25.656Z,6.07
2023-03-19T11:59:07.775Z,5.60
2023-03-19T12:01:44.146Z,4.57
2023-03-19T12:04:19.735Z,7.47
2023-03-19T12:06:51.471Z,6.13
2023-03-19T12:09:24.858Z,6.33
2023-03-19T12:11:55.351Z,5.20
2023-03-19T12:14:33.360Z,3.97
2023-03-19T12:17:13.172Z,5.30
2023-03-19T12:19:50.570Z,5.50
2023-03-19T12:22:24.417Z,4.55
2023-03-19T12:25:03.562Z,7.38
2023-03-19T12:27:35.540Z,7.93
2023-03-19T12:30:14.284Z,6.57
2023-03-19T12:32:54.207Z,5.10
2023-03-19T12:35:25.348Z,4.75
2023-03-19T12:37:57.285Z,4.55
2023-03-19T12:40:29.301Z,5.70
2023-03-19T12:42:59.429Z,6.38
2023-03-19T12:45:31.823Z,6.05
2023-03-19T12:48:04.050Z,9.13
2023-03-19T12:50:34.017Z,4.80
2023-03-19T12:53:04.222Z,6.97
2023-03-19T12:55:38.235Z,6.18
2023-03-19T12:58:11.440Z,6.33
2023-03-19T13:00:45.607Z,5.22
2023-03-19T13:03:18.555Z,6.00
2023-03-19T13:05:48.957Z,6.87
2023-03-19T13:08:21.087Z,6.00
2023-03-19T13:10:49.793Z,6.27
2023-03-19T13:13:30.499Z,5.93
2023-03-19T13:16:01.967Z,6.85
2023-03-19T13:18:35.027Z,8.45
2023-03-19T13:21:11.129Z,7.00
2023-03-19T13:23:40.362Z,7.23
2023-03-19T13:26:12.744Z,8.83
2023-03-19T13:28:56.609Z,5.28
2023-03-19T13:31:28.327Z,8.43
2023-03-19T13:34:04.220Z,7.80
2023-03-19T13:36:37.266Z,9.10
2023-03-19T13:39:06.573Z,7.97
2023-03-19T13:41:55.581Z,7.07
2023-03-19T13:44:31.011Z,6.83
2023-03-19T13:47:02.542Z,7.13
2023-03-19T13:49:33.792Z,7.57
2023-03-19T13:52:04.538Z,5.80
2023-03-19T13:54:34.473Z,7.85
2023-03-19T13:57:08.838Z,8.73
2023-03-19T13:59:37.863Z,7.43
2023-03-19T14:02:33.474Z,8.97
2023-03-19T14:05:05.389Z,6.70
2023-03-19T14:07:37.432Z,8.07
2023-03-19T14:10:09.589Z,6.27
2023-03-19T14:12:38.952Z,5.47
2023-03-19T14:15:18.061Z,8.43
2023-03-19T14:17:56.495Z,5.97
2023-03-19T14:20:35.445Z,7.32
2023-03-19T14:23:40.894Z,6.47
2023-03-19T14:26:22.947Z,4.97
2023-03-19T14:28:56.002Z,7.10
2023-03-19T14:31:26.344Z,5.90
2023-03-19T14:34:01.337Z,8.53
2023-03-19T14:36:29.781Z,6.35
2023-03-19T14:38:59.811Z,7.22
2023-03-19T14:41:29.557Z,6.97
2023-03-19T14:44:13.027Z,6.25
2023-03-19T14:46:49.375Z,8.30
2023-03-19T14:49:41.764Z,5.97
2023-03-19T14:52:12.103Z,6.97
2023-03-19T14:54:42.854Z,6.78
2023-03-19T14:57:17.769Z,5.75
2023-03-19T14:59:46.275Z,5.85
2023-03-19T15:02:21.447Z,6.60
2023-03-19T15:04:50.322Z,7.30
2023-03-19T15:07:22.650Z,5.40
2023-03-19T15:09:53.802Z,5.90
2023-03-19T15:12:31.452Z,6.75
2023-03-19T15:15:10.733Z,8.07
2023-03-19T15:17:39.250Z,5.88
2023-03-19T15:20:16.815Z,5.22
2023-03-19T15:22:47.921Z,5.22
2023-03-19T15:25:17.073Z,8.77
2023-03-19T15:27:45.743Z,6.67
2023-03-19T15:30:24.861Z,6.87
2023-03-19T15:33:07.854Z,8.77
2023-03-19T15:35:39.323Z,9.60
2023-03-19T15:38:11.039Z,6.43
2023-03-19T15:40:39.952Z,6.57
2023-03-19T15:43:11.390Z,6.72
2023-03-19T15:45:40.925Z,6.43
2023-03-19T15:48:10.852Z,4.80
2023-03-19T15:50:40.096Z,6.80
2023-03-19T15:53:12.519Z,6.40
2023-03-19T15:55:41.225Z,5.13
2023-03-19T15:58:10.898Z,5.27
2023-03-19T16:00:41.170Z,4.40
2023-03-19T16:03:13.055Z,7.90
2023-03-19T16:05:41.660Z,6.60
2023-03-19T16:08:20.991Z,7.67
2023-03-19T16:10:49.505Z,7.27
2023-03-19T16:13:31.692Z,6.33
2023-03-19T16:16:04.449Z,4.53
2023-03-19T16:18:33.198Z,6.10
2023-03-19T16:21:03.446Z,4.67
2023-03-19T16:23:34.978Z,6.73
2023-03-19T16:26:08.064Z,6.33
2023-03-19T16:28:36.639Z,4.13
2023-03-19T16:31:05.091Z,4.53
2023-03-19T16:33:33.595Z,4.33
2023-03-19T16:36:02.072Z,6.70
2023-03-19T16:38:40.363Z,5.60
2023-03-19T16:41:19.909Z,6.27
2023-03-19T16:43:48.822Z,4.77
2023-03-19T16:46:17.642Z,6.47
2023-03-19T16:48:46.441Z,6.40
2023-03-19T16:51:18.092Z,6.40
2023-03-19T16:53:47.117Z,6.30
2023-03-19T16:56:18.849Z,4.20
2023-03-19T16:58:48.817Z,8.67
2023-03-19T17:01:19.382Z,6.57
2023-03-19T17:03:49.570Z,9.87
2023-03-19T17:06:18.585Z,10.37
2023-03-19T17:08:47.120Z,9.13
2023-03-19T17:11:18.384Z,7.63
2023-03-19T17:13:46.803Z,5.63
2023-03-19T17:16:16.704Z,6.63
2023-03-19T17:18:47.828Z,6.90
2023-03-19T17:21:18.146Z,6.07
2023-03-19T17:23:47.271Z,6.17
2023-03-19T17:26:17.258Z,5.60
2023-03-19T17:28:46.091Z,4.57
2023-03-19T17:31:21.913Z,8.97
2023-03-19T17:33:50.862Z,6.53
2023-03-19T17:36:19.303Z,4.20
2023-03-19T17:38:48.423Z,7.63
2023-03-19T17:41:18.582Z,5.37
2023-03-19T17:43:47.355Z,4.77
2023-03-19T17:46:18.049Z,5.30
2023-03-19T17:48:48.673Z,8.30
2023-03-19T17:51:17.764Z,6.73
2023-03-19T17:53:47.706Z,6.53
2023-03-19T17:56:17.286Z,7.90
2023-03-19T17:58:46.343Z,8.90
2023-03-19T18:01:18.426Z,7.10
2023-03-19T18:03:48.774Z,8.10
2023-03-19T18:06:18.572Z,8.03
2023-03-19T18:08:47.247Z,7.93
2023-03-19T18:11:16.112Z,9.50
2023-03-19T18:13:44.809Z,6.77
2023-03-19T18:16:16.192Z,6.87
2023-03-19T18:18:44.584Z,7.03
2023-03-19T18:21:16.580Z,6.37
2023-03-19T18:23:45.529Z,6.53
2023-03-19T18:26:14.022Z,7.67
2023-03-19T18:28:42.829Z,7.63
2023-03-19T18:31:15.139Z,12.07
2023-03-19T18:33:45.315Z,7.90
2023-03-19T18:36:15.378Z,7.97
2023-03-19T18:38:45.530Z,8.37
2023-03-19T18:41:18.478Z,10.10
2023-03-19T18:43:47.427Z,9.90
2023-03-19T18:46:16.911Z,8.23
2023-03-19T18:48:45.397Z,8.73
2023-03-19T18:51:13.882Z,6.63
2023-03-19T18:53:42.740Z,7.30
2023-03-19T18:56:20.534Z,8.27
2023-03-19T18:58:49.629Z,7.07
2023-03-19T19:01:18.741Z,7.10
2023-03-19T19:03:47.779Z,7.83
2023-03-19T19:06:46.869Z,7.67
2023-03-19T19:09:15.984Z,7.53
2023-03-19T19:11:47.745Z,9.10
2023-03-19T19:14:18.312Z,9.23
2023-03-19T19:16:46.959Z,7.87
2023-03-19T19:19:17.601Z,6.57
2023-03-19T19:21:46.088Z,9.47
2023-03-19T19:24:15.025Z,6.50
2023-03-19T19:26:46.704Z,7.10
2023-03-19T19:29:19.228Z,7.33
2023-03-19T19:31:47.576Z,9.10
2023-03-19T19:34:16.726Z,7.10
2023-03-19T19:36:45.792Z,8.57
2023-03-19T19:39:14.272Z,7.13
2023-03-19T19:41:43.767Z,8.00
2023-03-19T19:44:18.507Z,10.27
2023-03-19T19:46:47.115Z,9.00
2023-03-19T19:49:16.370Z,7.27
2023-03-19T19:51:45.003Z,7.27
2023-03-19T19:54:13.370Z,6.50
2023-03-19T19:56:42.464Z,7.07
2023-03-19T19:59:15.433Z,6.23
2023-03-19T20:01:45.219Z,6.10
2023-03-19T20:04:14.966Z,7.50
2023-03-19T20:06:43.447Z,7.33
2023-03-19T20:09:11.863Z,7.30
2023-03-19T20:11:40.533Z,7.57
2023-03-19T20:14:11.308Z,5.90
2023-03-19T20:16:40.424Z,7.17
2023-03-19T20:19:12.985Z,7.63
2023-03-19T20:21:41.497Z,6.73
2023-03-19T20:24:10.627Z,7.73
2023-03-19T20:26:39.309Z,7.10
2023-03-19T20:29:07.796Z,6.40
2023-03-19T20:31:37.473Z,8.13
2023-03-19T20:34:05.951Z,8.00
2023-03-19T20:36:35.963Z,5.80
2023-03-19T20:39:04.681Z,4.77
2023-03-19T20:41:36.751Z,6.50
2023-03-19T20:44:06.918Z,4.77
2023-03-19T20:46:35.855Z,6.17
2023-03-19T20:49:04.330Z,7.33
2023-03-19T20:51:33.230Z,6.00
2023-03-19T20:54:04.863Z,5.53
2023-03-19T20:56:33.585Z,8.50
2023-03-19T20:59:02.044Z,5.03
2023-03-19T21:01:30.787Z,6.93
2023-03-19T21:03:59.417Z,5.53
2023-03-19T21:06:28.197Z,5.97
2023-03-19T21:09:00.359Z,5.40
2023-03-19T21:11:37.059Z,6.47
2023-03-19T21:14:06.241Z,7.47
2023-03-19T21:16:34.673Z,5.67
2023-03-19T21:19:03.096Z,6.00
2023-03-19T21:21:33.310Z,7.53
2023-03-19T21:24:04.460Z,5.47
2023-03-19T21:26:37.364Z,5.90
2023-03-19T21:29:08.204Z,6.83
2023-03-19T21:31:36.933Z,5.23
2023-03-19T21:34:05.766Z,7.20
2023-03-19T21:36:34.131Z,5.73
2023-03-19T21:39:02.541Z,5.97
2023-03-19T21:41:33.276Z,8.70
2023-03-19T21:44:04.495Z,8.43
2023-03-19T21:46:33.791Z,6.80
2023-03-19T21:49:02.723Z,6.93
2023-03-19T21:51:31.153Z,6.97
2023-03-19T21:53:59.641Z,8.30
2023-03-19T21:56:32.906Z,6.37
2023-03-19T21:59:03.845Z,9.10
2023-03-19T22:01:32.228Z,7.67
2023-03-19T22:04:00.688Z,7.90
2023-03-19T22:06:29.079Z,7.07
2023-03-19T22:08:57.569Z,8.20
2023-03-19T22:11:28.063Z,7.40
2023-03-19T22:13:58.395Z,7.13
2023-03-19T22:16:29.012Z,6.13
2023-03-19T22:18:57.687Z,6.07
2023-03-19T22:21:26.596Z,8.53
2023-03-19T22:23:55.172Z,7.27
2023-03-19T22:26:28.410Z,8.03
2023-03-19T22:28:57.486Z,6.87
2023-03-19T22:31:26.105Z,7.33
2023-03-19T22:33:56.331Z,8.83
2023-03-19T22:36:24.729Z,5.70
2023-03-19T22:38:53.139Z,8.30
2023-03-19T22:41:24.698Z,7.63
2023-03-19T22:43:53.116Z,7.87
2023-03-19T22:46:21.689Z,6.07
2023-03-19T22:48:51.121Z,10.23
2023-03-19T22:51:22.688Z,9.67
2023-03-19T22:53:51.838Z,6.93
2023-03-19T22:56:20.790Z,6.27
2023-03-19T22:58:49.925Z,4.83
2023-03-19T23:01:28.883Z,5.27
2023-03-19T23:03:57.404Z,7.03
2023-03-19T23:06:34.355Z,7.63
2023-03-19T23:09:06.078Z,6.00
2023-03-19T23:11:34.455Z,6.20
2023-03-19T23:14:03.626Z,5.77
2023-03-19T23:16:32.218Z,7.10
2023-03-19T23:19:01.129Z,8.47
2023-03-19T23:21:30.012Z,5.73
2023-03-19T23:24:00.109Z,9.07
2023-03-19T23:26:29.514Z,5.90
2023-03-19T23:29:00.744Z,6.30
2023-03-19T23:31:29.358Z,5.70
2023-03-19T23:33:57.791Z,9.27
2023-03-19T23:36:26.826Z,8.30
2023-03-19T23:38:56.463Z,5.60
2023-03-19T23:41:30.005Z,6.50
2023-03-19T23:44:01.536Z,7.33
2023-03-19T23:46:30.106Z,6.37
2023-03-19T23:48:59.039Z,6.40
2023-03-19T23:51:27.722Z,5.87
2023-03-19T23:53:56.086Z,5.40
2023-03-19T23:56:25.812Z,5.40
