createdAt,value
2023-02-02T00:00:19.844Z,99947.47
2023-02-02T00:03:22.117Z,99951.72
2023-02-02T00:06:26.212Z,99922.44
2023-02-02T00:09:30.981Z,99929.06
2023-02-02T00:12:33.316Z,99942.97
2023-02-02T00:15:35.675Z,99939.81
2023-02-02T00:18:37.957Z,99944.94
2023-02-02T00:21:41.033Z,99938.03
2023-02-02T00:24:43.330Z,99940.97
2023-02-02T00:27:45.597Z,99928.16
2023-02-02T00:30:48.014Z,99926.00
2023-02-02T00:33:51.319Z,99936.16
2023-02-02T00:36:53.648Z,99929.63
2023-02-02T00:39:55.935Z,99891.22
2023-02-02T00:42:58.301Z,99860.09
2023-02-02T00:46:00.659Z,99874.75
2023-02-02T00:49:03.016Z,99885.31
2023-02-02T00:52:05.313Z,99861.91
2023-02-02T00:55:08.407Z,99887.16
2023-02-02T00:58:10.698Z,99892.84
2023-02-02T01:01:21.650Z,99909.75
2023-02-02T01:04:25.357Z,99908.94
2023-02-02T01:07:27.671Z,99896.91
2023-02-02T01:10:34.099Z,99906.06
2023-02-02T01:13:36.604Z,99913.41
2023-02-02T01:16:38.950Z,99897.94
2023-02-02T01:19:41.622Z,99891.81
2023-02-02T01:22:44.241Z,99888.56
2023-02-02T01:25:46.486Z,99889.72
2023-02-02T01:28:48.885Z,99912.75
2023-02-02T01:31:51.474Z,99905.84
2023-02-02T01:34:53.779Z,99923.94
2023-02-02T01:37:56.077Z,99906.44
2023-02-02T01:40:58.639Z,99934.91
2023-02-02T01:44:06.165Z,99918.00
2023-02-02T01:47:08.654Z,99907.63
2023-02-02T01:50:12.555Z,99902.44
2023-02-02T01:53:15.128Z,99895.91
2023-02-02T01:56:35.281Z,99857.94
2023-02-02T01:59:38.661Z,99861.03
2023-02-02T02:02:44.400Z,99867.38
2023-02-02T02:05:52.576Z,99861.28
2023-02-02T02:09:01.051Z,99839.63
2023-02-02T02:12:03.886Z,99841.47
2023-02-02T02:15:25.577Z,99834.56
2023-02-02T02:18:28.096Z,99845.03
2023-02-02T02:22:04.604Z,99831.63
2023-02-02T02:25:48.947Z,99833.25
2023-02-02T02:29:18.397Z,99837.75
2023-02-02T02:33:03.900Z,99827.56
2023-02-02T02:36:12.556Z,99819.81
2023-02-02T02:39:27.757Z,99829.59
2023-02-02T02:42:34.859Z,99865.72
2023-02-02T02:45:38.370Z,99874.28
2023-02-02T02:48:44.436Z,99856.19
2023-02-02T02:51:49.116Z,99856.63
2023-02-02T02:55:00.850Z,99850.72
2023-02-02T02:58:12.846Z,99858.25
2023-02-02T03:01:24.824Z,99855.38
2023-02-02T03:04:48.096Z,99853.09
2023-02-02T03:08:24.976Z,99848.75
2023-02-02T03:11:27.424Z,99836.47
2023-02-02T03:14:29.735Z,99836.25
2023-02-02T03:17:32.038Z,99828.66
2023-02-02T03:20:34.798Z,99845.53
2023-02-02T03:23:37.102Z,99831.69
2023-02-02T03:26:39.539Z,99830.47
2023-02-02T03:29:41.797Z,99841.06
2023-02-02T03:32:44.175Z,99859.34
2023-02-02T03:35:46.636Z,99866.06
2023-02-02T03:38:49.029Z,99852.66
2023-02-02T03:41:51.584Z,99843.88
2023-02-02T03:44:53.989Z,99843.72
2023-02-02T03:47:56.357Z,99853.66
2023-02-02T03:50:58.662Z,99855.13
2023-02-02T03:54:00.958Z,99853.91
2023-02-02T03:57:03.378Z,99872.03
2023-02-02T04:00:06.381Z,99861.81
2023-02-02T04:03:14.259Z,99867.38
2023-02-02T04:06:16.538Z,99858.78
2023-02-02T04:09:19.003Z,99855.00
2023-02-02T04:12:21.280Z,99852.75
2023-02-02T04:15:23.851Z,99847.69
2023-02-02T04:18:26.437Z,99862.00
2023-02-02T04:21:28.717Z,99888.09
2023-02-02T04:24:31.034Z,99872.91
2023-02-02T04:27:34.122Z,99897.38
2023-02-02T04:30:36.454Z,99896.13
2023-02-02T04:33:38.824Z,99907.75
2023-02-02T04:36:41.173Z,99903.94
2023-02-02T04:39:43.600Z,99902.97
2023-02-02T04:42:46.022Z,99906.84
2023-02-02T04:45:48.459Z,99908.81
2023-02-02T04:48:50.963Z,99901.31
2023-02-02T04:51:53.291Z,99899.63
2023-02-02T04:54:55.680Z,99914.09
2023-02-02T04:57:57.954Z,99902.56
2023-02-02T05:01:00.276Z,99907.31
2023-02-02T05:04:02.669Z,99906.16
2023-02-02T05:07:05.014Z,99911.22
2023-02-02T05:10:08.871Z,99915.47
2023-02-02T05:13:11.154Z,99923.47
2023-02-02T05:16:13.882Z,99911.44
2023-02-02T05:19:17.100Z,99907.03
2023-02-02T05:22:19.327Z,99915.53
2023-02-02T05:25:21.676Z,99907.06
2023-02-02T05:28:24.695Z,99924.59
2023-02-02T05:34:52.894Z,99893.97
2023-02-02T05:37:55.500Z,99915.75
2023-02-02T05:40:58.546Z,99899.97
2023-02-02T05:44:00.890Z,99906.75
2023-02-02T05:47:03.241Z,99890.25
2023-02-02T05:50:05.907Z,99887.94
2023-02-02T05:53:08.435Z,99904.69
2023-02-02T05:56:11.572Z,99883.31
2023-02-02T06:01:06.298Z,99902.09
2023-02-02T06:04:11.810Z,99905.38
2023-02-02T06:07:14.424Z,99909.34
2023-02-02T06:10:16.961Z,99909.66
2023-02-02T06:13:21.015Z,99925.69
2023-02-02T06:16:23.619Z,99924.16
2023-02-02T06:19:25.985Z,99912.16
2023-02-02T06:23:06.981Z,99922.34
2023-02-02T06:26:09.432Z,99923.56
2023-02-02T06:29:15.051Z,99888.91
2023-02-02T06:32:17.344Z,99916.53
2023-02-02T06:35:20.049Z,99912.47
2023-02-02T06:38:22.426Z,99930.59
2023-02-02T06:41:24.917Z,99911.63
2023-02-02T06:44:28.755Z,99945.47
2023-02-02T06:47:45.401Z,99953.22
2023-02-02T06:50:49.258Z,99934.34
2023-02-02T06:53:51.699Z,99941.06
2023-02-02T06:56:55.664Z,99957.38
2023-02-02T06:59:59.093Z,99959.00
2023-02-02T07:03:01.452Z,99947.44
2023-02-02T07:06:36.299Z,99960.06
2023-02-02T07:09:38.622Z,99978.59
2023-02-02T07:12:41.337Z,99967.59
2023-02-02T07:15:43.713Z,99984.50
2023-02-02T07:18:48.355Z,99952.50
2023-02-02T07:21:50.776Z,99952.44
2023-02-02T07:24:53.103Z,99956.78
2023-02-02T07:27:55.448Z,99939.03
2023-02-02T07:30:58.416Z,99958.75
2023-02-02T07:34:00.947Z,99948.94
2023-02-02T07:37:03.376Z,99994.47
2023-02-02T07:40:07.123Z,100006.94
2023-02-02T07:43:09.609Z,99986.59
2023-02-02T07:46:14.426Z,99987.81
2023-02-02T07:49:18.850Z,99998.97
2023-02-02T07:52:21.170Z,99982.16
2023-02-02T07:55:31.189Z,99985.06
2023-02-02T07:58:34.709Z,99982.50
2023-02-02T08:01:37.866Z,99992.00
2023-02-02T08:04:40.517Z,99967.44
2023-02-02T08:07:44.808Z,99975.72
2023-02-02T08:10:54.242Z,99995.44
2023-02-02T08:13:58.920Z,99993.81
2023-02-02T08:17:01.318Z,99972.78
2023-02-02T08:20:03.830Z,99999.22
2023-02-02T08:23:11.751Z,100007.28
2023-02-02T08:26:22.337Z,100001.16
2023-02-02T08:29:24.704Z,99991.22
2023-02-02T08:32:27.547Z,100004.44
2023-02-02T08:35:29.958Z,100004.56
2023-02-02T08:38:33.647Z,100018.84
2023-02-02T08:41:37.075Z,100017.88
2023-02-02T08:45:01.513Z,100028.13
2023-02-02T08:48:11.706Z,100041.50
2023-02-02T08:51:17.149Z,100064.63
2023-02-02T08:54:20.946Z,100046.72
2023-02-02T08:57:23.324Z,100060.53
2023-02-02T09:00:25.751Z,100079.22
2023-02-02T09:03:28.066Z,100078.66
2023-02-02T09:06:33.218Z,100074.72
2023-02-02T09:09:35.527Z,100082.09
2023-02-02T09:12:37.783Z,100072.78
2023-02-02T09:15:40.179Z,100076.06
2023-02-02T09:18:43.250Z,100071.78
2023-02-02T09:21:45.559Z,100077.25
2023-02-02T09:24:51.357Z,100078.94
2023-02-02T09:27:53.679Z,100076.31
2023-02-02T09:30:56.955Z,100071.38
2023-02-02T09:34:05.692Z,100080.56
2023-02-02T09:37:09.769Z,100080.81
2023-02-02T09:40:19.173Z,100075.03
2023-02-02T09:43:50.306Z,100074.63
2023-02-02T09:47:11.816Z,100076.06
2023-02-02T09:50:20.629Z,100072.59
2023-02-02T09:53:46.078Z,100078.66
2023-02-02T09:56:58.775Z,100075.72
2023-02-02T10:00:01.255Z,100078.06
2023-02-02T10:03:30.326Z,100075.44
2023-02-02T10:06:34.530Z,100082.97
2023-02-02T10:09:48.765Z,100066.28
2023-02-02T10:12:55.545Z,100070.78
2023-02-02T10:16:04.281Z,100058.94
2023-02-02T10:19:11.802Z,100062.84
2023-02-02T10:22:18.066Z,100067.31
2023-02-02T10:25:22.173Z,100060.56
2023-02-02T10:28:36.439Z,100049.31
2023-02-02T10:31:45.825Z,100029.16
2023-02-02T10:35:13.464Z,100032.25
2023-02-02T10:38:37.701Z,100040.59
2023-02-02T10:41:56.872Z,100046.16
2023-02-02T10:45:05.119Z,100050.50
2023-02-02T10:48:23.178Z,100038.59
2023-02-02T10:51:29.917Z,100043.72
2023-02-02T10:54:56.074Z,100038.38
2023-02-02T10:58:11.369Z,100048.88
2023-02-02T11:01:18.166Z,100043.19
2023-02-02T11:04:42.323Z,100041.81
2023-02-02T11:07:46.472Z,100041.94
2023-02-02T11:10:53.125Z,100042.94
2023-02-02T11:13:59.623Z,100040.47
2023-02-02T11:17:06.454Z,100050.78
2023-02-02T11:20:42.245Z,100053.19
2023-02-02T11:24:28.585Z,100049.84
2023-02-02T11:27:41.208Z,100039.50
2023-02-02T11:30:50.572Z,100060.22
2023-02-02T11:33:53.059Z,100060.50
2023-02-02T11:37:14.501Z,100065.81
2023-02-02T11:40:26.996Z,100064.03
2023-02-02T11:43:29.592Z,100058.50
2023-02-02T11:46:36.076Z,100050.44
2023-02-02T11:49:44.284Z,100061.47
2023-02-02T11:52:48.045Z,100054.06
2023-02-02T11:56:22.528Z,100054.94
2023-02-02T11:59:40.525Z,100042.38
2023-02-02T12:02:52.586Z,100065.72
2023-02-02T12:05:57.937Z,100043.16
2023-02-02T12:09:02.339Z,100051.22
2023-02-02T12:12:10.301Z,100059.69
2023-02-02T12:15:26.126Z,100045.34
2023-02-02T12:18:40.114Z,100057.69
2023-02-02T12:22:06.979Z,100045.38
2023-02-02T12:25:15.714Z,100051.78
2023-02-02T12:28:21.360Z,100047.13
2023-02-02T12:31:48.365Z,100047.50
2023-02-02T12:34:56.796Z,100047.75
2023-02-02T12:38:25.249Z,100043.03
2023-02-02T12:41:50.699Z,100050.00
2023-02-02T12:45:18.248Z,100053.47
2023-02-02T12:48:33.083Z,100053.56
2023-02-02T12:51:41.422Z,100039.63
2023-02-02T12:55:15.559Z,100049.16
2023-02-02T12:58:26.694Z,100040.63
2023-02-02T13:01:39.057Z,100053.19
2023-02-02T13:04:53.189Z,100039.13
2023-02-02T13:08:09.436Z,100054.72
2023-02-02T13:11:53.167Z,100060.81
2023-02-02T13:14:58.144Z,100062.38
2023-02-02T13:18:03.637Z,100065.00
2023-02-02T13:21:08.874Z,100050.44
2023-02-02T13:24:15.934Z,100043.34
2023-02-02T13:27:20.583Z,100072.66
2023-02-02T13:30:31.505Z,100048.22
2023-02-02T13:33:35.829Z,100061.72
2023-02-02T13:36:40.001Z,100072.91
2023-02-02T13:39:46.123Z,100061.91
2023-02-02T13:42:59.353Z,100060.66
2023-02-02T13:46:28.407Z,100076.66
2023-02-02T13:49:35.759Z,100064.66
2023-02-02T13:52:45.051Z,100081.16
2023-02-02T13:55:59.856Z,100075.66
2023-02-02T13:59:30.987Z,100061.19
2023-02-02T14:02:49.398Z,100086.94
2023-02-02T14:06:22.612Z,100071.44
2023-02-02T14:09:27.755Z,100078.50
2023-02-02T14:23:52.563Z,100049.00
2023-02-02T14:26:58.725Z,100084.03
2023-02-02T14:30:01.130Z,100083.59
2023-02-02T14:33:25.596Z,100088.69
2023-02-02T14:36:28.711Z,100097.91
2023-02-02T14:39:31.074Z,100083.88
2023-02-02T14:43:07.189Z,100107.72
2023-02-02T14:46:15.742Z,100107.09
2023-02-02T14:49:21.447Z,100099.53
2023-02-02T14:52:26.124Z,100106.91
2023-02-02T14:55:33.287Z,100104.69
2023-02-02T14:58:59.926Z,100124.88
2023-02-02T15:02:16.161Z,100097.97
2023-02-02T15:05:39.176Z,100120.34
2023-02-02T15:08:42.115Z,100110.91
2023-02-02T15:12:01.193Z,100131.84
2023-02-02T15:15:19.069Z,100125.94
2023-02-02T15:18:26.805Z,100127.22
2023-02-02T15:21:35.175Z,100118.28
2023-02-02T15:24:38.061Z,100119.13
2023-02-02T15:27:56.315Z,100135.28
2023-02-02T15:31:29.053Z,100135.91
2023-02-02T15:34:40.454Z,100143.66
2023-02-02T15:37:45.651Z,100121.19
2023-02-02T15:40:51.182Z,100142.63
2023-02-02T15:43:56.565Z,100134.25
2023-02-02T15:46:59.204Z,100126.09
2023-02-02T15:50:02.044Z,100152.19
2023-02-02T15:53:04.890Z,100144.88
2023-02-02T15:56:32.441Z,100163.00
2023-02-02T15:59:40.107Z,100157.88
2023-02-02T16:02:53.491Z,100154.44
2023-02-02T16:05:58.481Z,100149.50
2023-02-02T16:09:05.297Z,100158.25
2023-02-02T16:12:21.717Z,100140.31
2023-02-02T16:15:28.271Z,100149.03
2023-02-02T16:18:30.898Z,100154.06
2023-02-02T16:21:33.498Z,100160.00
2023-02-02T16:24:45.012Z,100135.66
2023-02-02T16:27:49.647Z,100165.03
2023-02-02T16:30:52.797Z,100194.81
2023-02-02T16:33:57.018Z,100172.38
2023-02-02T16:37:29.751Z,100195.22
2023-02-02T16:40:32.143Z,100195.34
2023-02-02T16:43:36.009Z,100210.63
2023-02-02T16:46:46.850Z,100212.00
2023-02-02T16:49:49.189Z,100224.41
2023-02-02T16:53:02.816Z,100221.56
2023-02-02T16:56:06.279Z,100205.81
2023-02-02T16:59:29.772Z,100235.94
2023-02-02T17:02:37.731Z,100250.03
2023-02-02T17:05:49.975Z,100281.13
2023-02-02T17:08:52.266Z,100265.53
2023-02-02T17:12:12.206Z,100296.16
2023-02-02T17:15:22.805Z,100306.50
2023-02-02T17:18:25.350Z,100265.56
2023-02-02T17:21:28.505Z,100289.59
2023-02-02T17:24:30.865Z,100318.03
2023-02-02T17:27:34.285Z,100319.88
2023-02-02T17:30:40.483Z,100318.22
2023-02-02T17:33:46.051Z,100302.81
2023-02-02T17:36:48.412Z,100319.06
2023-02-02T17:39:51.257Z,100330.38
2023-02-02T17:42:55.099Z,100326.06
2023-02-02T17:45:57.941Z,100348.06
2023-02-02T17:49:00.384Z,100357.09
2023-02-02T17:52:04.197Z,100324.09
2023-02-02T17:55:33.229Z,100332.16
2023-02-02T17:58:36.491Z,100350.34
2023-02-02T18:01:41.561Z,100353.34
2023-02-02T18:04:45.616Z,100362.88
2023-02-02T18:07:48.156Z,100374.94
2023-02-02T18:10:50.484Z,100380.13
2023-02-02T18:13:52.859Z,100389.13
2023-02-02T18:16:56.262Z,100384.13
2023-02-02T18:20:00.089Z,100386.94
2023-02-02T18:23:02.661Z,100373.94
2023-02-02T18:26:12.405Z,100371.81
2023-02-02T18:29:14.678Z,100372.06
2023-02-02T18:32:17.791Z,100386.66
2023-02-02T18:35:20.101Z,100372.06
2023-02-02T18:38:22.411Z,100378.41
2023-02-02T18:41:24.844Z,100368.47
2023-02-02T18:44:27.140Z,100361.66
2023-02-02T18:47:29.407Z,100388.91
2023-02-02T18:50:31.714Z,100381.88
2023-02-02T18:53:34.434Z,100395.72
2023-02-02T18:56:36.840Z,100397.91
2023-02-02T18:59:39.145Z,100395.63
2023-02-02T19:02:41.509Z,100399.09
2023-02-02T19:06:02.424Z,100406.56
2023-02-02T19:09:06.331Z,100403.38
2023-02-02T19:12:15.818Z,100423.94
2023-02-02T19:15:18.306Z,100403.19
2023-02-02T19:18:23.521Z,100413.47
2023-02-02T19:21:29.769Z,100423.13
2023-02-02T19:24:38.113Z,100434.59
2023-02-02T19:27:41.085Z,100425.69
2023-02-02T19:30:45.363Z,100426.06
2023-02-02T19:33:50.363Z,100424.25
2023-02-02T19:36:52.931Z,100412.84
2023-02-02T19:40:22.724Z,100434.09
2023-02-02T19:43:27.097Z,100420.56
2023-02-02T19:46:30.092Z,100432.78
2023-02-02T19:49:34.400Z,100430.50
2023-02-02T19:52:39.697Z,100418.13
2023-02-02T19:55:44.334Z,100418.25
2023-02-02T19:58:47.025Z,100429.72
2023-02-02T20:01:50.813Z,100448.09
2023-02-02T20:05:03.748Z,100432.00
2023-02-02T20:08:17.150Z,100462.59
2023-02-02T20:11:35.619Z,100465.22
2023-02-02T20:14:38.665Z,100462.22
2023-02-02T20:17:41.939Z,100457.31
2023-02-02T20:20:45.534Z,100450.91
2023-02-02T20:23:48.767Z,100458.56
2023-02-02T20:26:58.137Z,100453.16
2023-02-02T20:30:16.621Z,100454.66
2023-02-02T20:33:24.669Z,100449.34
2023-02-02T20:36:40.046Z,100469.00
2023-02-02T20:39:56.317Z,100453.81
2023-02-02T20:42:59.061Z,100453.75
2023-02-02T20:46:01.408Z,100454.50
2023-02-02T20:49:05.597Z,100440.22
2023-02-02T20:52:11.119Z,100462.78
2023-02-02T20:55:13.603Z,100453.22
2023-02-02T20:58:15.922Z,100471.63
2023-02-02T21:01:19.574Z,100466.53
2023-02-02T21:04:22.297Z,100473.28
2023-02-02T21:07:24.593Z,100466.78
2023-02-02T21:10:27.136Z,100476.72
2023-02-02T21:13:29.641Z,100479.34
2023-02-02T21:16:32.019Z,100498.56
2023-02-02T21:19:34.868Z,100482.00
2023-02-02T21:22:37.292Z,100484.16
2023-02-02T21:25:39.655Z,100499.50
2023-02-02T21:28:41.948Z,100497.97
2023-02-02T21:31:45.277Z,100504.75
2023-02-02T21:34:49.292Z,100512.28
2023-02-02T21:37:55.721Z,100505.53
2023-02-02T21:40:59.610Z,100511.63
2023-02-02T21:44:01.874Z,100510.09
2023-02-02T21:47:35.520Z,100511.97
2023-02-02T21:50:41.330Z,100523.41
2023-02-02T21:53:43.829Z,100507.56
2023-02-02T21:56:46.116Z,100532.84
2023-02-02T21:59:54.861Z,100553.63
2023-02-02T22:02:59.120Z,100550.06
2023-02-02T22:06:31.052Z,100568.53
2023-02-02T22:09:46.082Z,100556.66
2023-02-02T22:12:48.341Z,100551.56
2023-02-02T22:15:52.090Z,100580.06
2023-02-02T22:18:54.444Z,100575.59
2023-02-02T22:22:03.471Z,100583.88
2023-02-02T22:25:28.332Z,100599.34
2023-02-02T22:28:37.418Z,100611.22
2023-02-02T22:31:39.890Z,100604.88
2023-02-02T22:34:42.362Z,100601.59
2023-02-02T22:37:44.697Z,100623.09
2023-02-02T22:40:47.962Z,100646.00
2023-02-02T22:43:50.404Z,100644.03
2023-02-02T22:46:52.712Z,100638.03
2023-02-02T22:49:55.081Z,100651.81
2023-02-02T22:52:57.926Z,100653.88
2023-02-02T22:56:00.211Z,100635.13
2023-02-02T22:59:03.593Z,100644.91
2023-02-02T23:02:05.928Z,100633.75
2023-02-02T23:05:10.427Z,100660.00
2023-02-02T23:08:12.785Z,100652.72
2023-02-02T23:11:15.076Z,100645.97
2023-02-02T23:14:17.342Z,100641.63
2023-02-02T23:17:19.662Z,100631.84
2023-02-02T23:20:22.052Z,100642.97
2023-02-02T23:23:24.336Z,100657.63
2023-02-02T23:26:26.631Z,100666.50
2023-02-02T23:29:28.950Z,100675.69
2023-02-02T23:32:31.241Z,100687.16
2023-02-02T23:35:33.550Z,100695.44
2023-02-02T23:38:35.934Z,100681.34
2023-02-02T23:41:38.468Z,100682.66
2023-02-02T23:44:40.774Z,100691.81
2023-02-02T23:47:43.160Z,100698.50
2023-02-02T23:50:46.945Z,100701.22
2023-02-02T23:53:49.888Z,100713.47
2023-02-02T23:56:52.376Z,100715.06
2023-02-02T23:59:54.732Z,100718.91
