createdAt,value
2017-11-08T00:00:19.682Z,1006.71
2017-11-08T00:01:19.639Z,1006.71
2017-11-08T00:02:19.534Z,1006.68
2017-11-08T00:03:19.610Z,1006.68
2017-11-08T00:04:19.574Z,1006.68
2017-11-08T00:05:19.645Z,1006.72
2017-11-08T00:06:19.585Z,1006.68
2017-11-08T00:07:19.583Z,1006.64
2017-11-08T00:08:19.646Z,1006.65
2017-11-08T00:09:19.557Z,1006.64
2017-11-08T00:10:19.622Z,1006.59
2017-11-08T00:11:19.618Z,1006.57
2017-11-08T00:12:19.692Z,1006.60
2017-11-08T00:13:19.638Z,1006.62
2017-11-08T00:14:19.714Z,1006.62
2017-11-08T00:15:19.689Z,1006.59
2017-11-08T00:16:19.623Z,1006.60
2017-11-08T00:17:19.651Z,1006.58
2017-11-08T00:18:19.688Z,1006.56
2017-11-08T00:19:19.694Z,1006.56
2017-11-08T00:20:19.629Z,1006.58
2017-11-08T00:21:19.639Z,1006.64
2017-11-08T00:22:19.550Z,1006.68
2017-11-08T00:23:19.602Z,1006.63
2017-11-08T00:24:19.646Z,1006.67
2017-11-08T00:25:19.601Z,1006.63
2017-11-08T00:26:19.645Z,1006.66
2017-11-08T00:27:19.551Z,1006.70
2017-11-08T00:28:19.597Z,1006.68
2017-11-08T00:29:19.601Z,1006.68
2017-11-08T00:30:19.601Z,1006.69
2017-11-08T00:31:19.631Z,1006.75
2017-11-08T00:32:19.719Z,1006.70
2017-11-08T00:33:19.739Z,1006.71
2017-11-08T00:34:19.635Z,1006.71
2017-11-08T00:35:19.701Z,1006.75
2017-11-08T00:36:19.701Z,1006.76
2017-11-08T00:37:19.636Z,1006.74
2017-11-08T00:38:19.701Z,1006.77
2017-11-08T00:39:19.637Z,1006.76
2017-11-08T00:40:19.702Z,1006.75
2017-11-08T00:41:19.637Z,1006.72
2017-11-08T00:42:19.703Z,1006.73
2017-11-08T00:43:19.731Z,1006.74
2017-11-08T00:44:19.709Z,1006.71
2017-11-08T00:45:19.643Z,1006.78
2017-11-08T00:46:19.641Z,1006.77
2017-11-08T00:47:19.711Z,1006.77
2017-11-08T00:48:19.648Z,1006.74
2017-11-08T00:49:19.715Z,1006.79
2017-11-08T00:50:19.641Z,1006.81
2017-11-08T00:51:19.724Z,1006.82
2017-11-08T00:52:19.654Z,1006.82
2017-11-08T00:53:19.712Z,1006.82
2017-11-08T00:54:19.647Z,1006.82
2017-11-08T00:55:19.713Z,1006.82
2017-11-08T00:56:19.648Z,1006.87
2017-11-08T00:57:19.648Z,1006.89
2017-11-08T00:58:19.715Z,1006.90
2017-11-08T00:59:19.649Z,1006.90
2017-11-08T01:00:19.653Z,1006.89
2017-11-08T01:01:19.716Z,1006.92
2017-11-08T01:02:19.668Z,1006.89
2017-11-08T01:03:19.617Z,1006.94
2017-11-08T01:04:19.663Z,1006.90
2017-11-08T01:05:19.575Z,1006.89
2017-11-08T01:06:19.668Z,1006.92
2017-11-08T01:07:19.640Z,1006.95
2017-11-08T01:08:19.577Z,1006.90
2017-11-08T01:09:19.576Z,1006.91
2017-11-08T01:10:19.573Z,1006.93
2017-11-08T01:11:19.584Z,1006.90
2017-11-08T01:12:19.624Z,1006.94
2017-11-08T01:13:19.667Z,1006.92
2017-11-08T01:14:19.696Z,1006.92
2017-11-08T01:15:19.645Z,1006.97
2017-11-08T01:16:19.632Z,1006.96
2017-11-08T01:17:19.723Z,1006.92
2017-11-08T01:18:19.653Z,1006.92
2017-11-08T01:19:19.711Z,1006.91
2017-11-08T01:20:19.644Z,1006.93
2017-11-08T01:21:19.635Z,1006.95
2017-11-08T01:22:19.665Z,1006.96
2017-11-08T01:23:19.760Z,1006.98
2017-11-08T01:24:19.677Z,1006.96
2017-11-08T01:25:19.670Z,1006.93
2017-11-08T01:26:19.729Z,1006.89
2017-11-08T01:27:19.668Z,1006.83
2017-11-08T01:28:19.733Z,1006.76
2017-11-08T01:29:19.668Z,1006.80
2017-11-08T01:30:19.671Z,1006.75
2017-11-08T01:31:19.711Z,1006.73
2017-11-08T01:32:19.671Z,1006.69
2017-11-08T01:33:19.710Z,1006.59
2017-11-08T01:34:19.671Z,1006.53
2017-11-08T01:35:19.737Z,1006.51
2017-11-08T01:36:19.672Z,1006.54
2017-11-08T01:37:19.759Z,1006.54
2017-11-08T01:38:19.674Z,1006.50
2017-11-08T01:39:19.745Z,1006.51
2017-11-08T01:40:19.676Z,1006.55
2017-11-08T01:41:19.750Z,1006.55
2017-11-08T01:42:19.706Z,1006.57
2017-11-08T01:43:19.721Z,1006.51
2017-11-08T01:44:19.629Z,1006.49
2017-11-08T01:45:19.634Z,1006.51
2017-11-08T01:46:19.638Z,1006.45
2017-11-08T01:47:19.694Z,1006.49
2017-11-08T01:48:19.727Z,1006.48
2017-11-08T01:49:19.691Z,1006.48
2017-11-08T01:50:19.671Z,1006.48
2017-11-08T01:51:19.641Z,1006.43
2017-11-08T01:52:19.748Z,1006.48
2017-11-08T01:53:19.682Z,1006.51
2017-11-08T01:54:19.749Z,1006.42
2017-11-08T01:55:19.686Z,1006.42
2017-11-08T01:56:19.752Z,1006.38
2017-11-08T01:57:19.684Z,1006.41
2017-11-08T01:58:19.750Z,1006.36
2017-11-08T01:59:19.749Z,1006.34
2017-11-08T02:00:19.684Z,1006.35
2017-11-08T02:01:19.782Z,1006.32
2017-11-08T02:02:19.752Z,1006.31
2017-11-08T02:03:19.762Z,1006.26
2017-11-08T02:04:19.755Z,1006.24
2017-11-08T02:05:19.691Z,1006.25
2017-11-08T02:06:19.756Z,1006.23
2017-11-08T02:07:19.691Z,1006.23
2017-11-08T02:08:19.767Z,1006.17
2017-11-08T02:09:19.768Z,1006.19
2017-11-08T02:10:19.762Z,1006.08
2017-11-08T02:11:19.692Z,1006.06
2017-11-08T02:12:19.657Z,1006.03
2017-11-08T02:13:19.723Z,1006.03
2017-11-08T02:14:19.715Z,1006.09
2017-11-08T02:15:19.720Z,1006.08
2017-11-08T02:16:19.750Z,1006.03
2017-11-08T02:17:19.648Z,1006.07
2017-11-08T02:18:19.726Z,1006.08
2017-11-08T02:19:19.717Z,1006.05
2017-11-08T02:20:19.718Z,1006.04
2017-11-08T02:21:19.745Z,1005.96
2017-11-08T02:22:19.673Z,1005.94
2017-11-08T02:23:19.708Z,1005.93
2017-11-08T02:24:19.759Z,1005.98
2017-11-08T02:25:19.668Z,1006.05
2017-11-08T02:26:19.768Z,1006.07
2017-11-08T02:27:19.767Z,1006.09
2017-11-08T02:28:19.713Z,1006.12
2017-11-08T02:29:19.685Z,1006.11
2017-11-08T02:30:19.758Z,1006.19
2017-11-08T02:31:19.850Z,1006.22
2017-11-08T02:32:19.691Z,1006.26
2017-11-08T02:33:19.679Z,1006.30
2017-11-08T02:34:19.677Z,1006.28
2017-11-08T02:35:19.678Z,1006.30
2017-11-08T02:36:19.730Z,1006.30
2017-11-08T02:37:19.769Z,1006.34
2017-11-08T02:38:19.759Z,1006.35
2017-11-08T02:39:19.716Z,1006.36
2017-11-08T02:40:19.696Z,1006.38
2017-11-08T02:41:19.702Z,1006.39
2017-11-08T02:42:19.777Z,1006.36
2017-11-08T02:43:19.714Z,1006.38
2017-11-08T02:44:19.681Z,1006.42
2017-11-08T02:45:19.713Z,1006.39
2017-11-08T02:46:19.779Z,1006.36
2017-11-08T02:47:19.719Z,1006.35
2017-11-08T02:48:19.781Z,1006.34
2017-11-08T02:49:19.718Z,1006.34
2017-11-08T02:50:19.713Z,1006.28
2017-11-08T02:51:19.782Z,1006.24
2017-11-08T02:52:19.783Z,1006.24
2017-11-08T02:53:19.722Z,1006.22
2017-11-08T02:54:19.721Z,1006.24
2017-11-08T02:55:19.783Z,1006.23
2017-11-08T02:56:19.717Z,1006.17
2017-11-08T02:57:19.785Z,1006.17
2017-11-08T02:58:19.740Z,1006.19
2017-11-08T02:59:19.795Z,1006.21
2017-11-08T03:00:19.722Z,1006.21
2017-11-08T03:01:19.687Z,1006.20
2017-11-08T03:02:19.720Z,1006.22
2017-11-08T03:03:19.724Z,1006.24
2017-11-08T03:04:19.794Z,1006.28
2017-11-08T03:05:19.721Z,1006.26
2017-11-08T03:06:19.802Z,1006.26
2017-11-08T03:07:19.724Z,1006.25
2017-11-08T03:08:19.796Z,1006.26
2017-11-08T03:09:19.796Z,1006.28
2017-11-08T03:10:19.736Z,1006.34
2017-11-08T03:11:19.797Z,1006.38
2017-11-08T03:12:19.752Z,1006.31
2017-11-08T03:13:19.758Z,1006.32
2017-11-08T03:14:19.781Z,1006.31
2017-11-08T03:15:19.695Z,1006.37
2017-11-08T03:16:19.689Z,1006.35
2017-11-08T03:17:19.761Z,1006.35
2017-11-08T03:18:19.756Z,1006.35
2017-11-08T03:19:19.776Z,1006.33
2017-11-08T03:20:19.786Z,1006.30
2017-11-08T03:21:19.763Z,1006.36
2017-11-08T03:22:19.793Z,1006.36
2017-11-08T03:23:19.782Z,1006.30
2017-11-08T03:24:19.697Z,1006.29
2017-11-08T03:25:19.783Z,1006.29
2017-11-08T03:26:19.699Z,1006.30
2017-11-08T03:27:19.761Z,1006.34
2017-11-08T03:28:19.703Z,1006.32
2017-11-08T03:29:19.735Z,1006.30
2017-11-08T03:30:19.790Z,1006.32
2017-11-08T03:31:19.745Z,1006.37
2017-11-08T03:32:19.806Z,1006.40
2017-11-08T03:33:19.808Z,1006.35
2017-11-08T03:34:19.743Z,1006.33
2017-11-08T03:35:19.809Z,1006.32
2017-11-08T03:36:19.743Z,1006.35
2017-11-08T03:37:19.812Z,1006.31
2017-11-08T03:38:19.746Z,1006.35
2017-11-08T03:39:19.810Z,1006.32
2017-11-08T03:40:19.747Z,1006.34
2017-11-08T03:41:19.853Z,1006.31
2017-11-08T03:42:19.754Z,1006.29
2017-11-08T03:43:19.805Z,1006.29
2017-11-08T03:44:19.807Z,1006.29
2017-11-08T03:45:19.806Z,1006.32
2017-11-08T03:46:19.813Z,1006.30
2017-11-08T03:47:19.737Z,1006.33
2017-11-08T03:48:19.816Z,1006.29
2017-11-08T03:49:19.688Z,1006.31
2017-11-08T03:50:19.826Z,1006.35
2017-11-08T03:51:19.763Z,1006.32
2017-11-08T03:52:19.712Z,1006.34
2017-11-08T03:53:19.682Z,1006.32
2017-11-08T03:54:19.711Z,1006.34
2017-11-08T03:55:19.810Z,1006.30
2017-11-08T03:56:19.811Z,1006.33
2017-11-08T03:57:19.698Z,1006.37
2017-11-08T03:58:19.814Z,1006.37
2017-11-08T03:59:19.759Z,1006.36
2017-11-08T04:00:19.711Z,1006.33
2017-11-08T04:01:19.720Z,1006.32
2017-11-08T04:02:19.790Z,1006.34
2017-11-08T04:03:19.748Z,1006.33
2017-11-08T04:04:19.717Z,1006.38
2017-11-08T04:05:19.807Z,1006.39
2017-11-08T04:06:19.775Z,1006.35
2017-11-08T04:07:19.693Z,1006.38
2017-11-08T04:08:19.722Z,1006.35
2017-11-08T04:09:19.690Z,1006.33
2017-11-08T04:10:19.795Z,1006.39
2017-11-08T04:11:19.793Z,1006.39
2017-11-08T04:12:19.833Z,1006.46
2017-11-08T04:13:19.766Z,1006.49
2017-11-08T04:14:19.832Z,1006.57
2017-11-08T04:15:19.769Z,1006.66
2017-11-08T04:16:19.767Z,1006.69
2017-11-08T04:17:19.722Z,1006.69
2017-11-08T04:18:19.861Z,1006.68
2017-11-08T04:19:19.856Z,1006.62
2017-11-08T04:20:19.838Z,1006.61
2017-11-08T04:21:19.767Z,1006.55
2017-11-08T04:22:19.689Z,1006.56
2017-11-08T04:23:19.742Z,1006.52
2017-11-08T04:24:19.787Z,1006.46
2017-11-08T04:25:19.694Z,1006.40
2017-11-08T04:26:19.738Z,1006.33
2017-11-08T04:27:19.742Z,1006.36
2017-11-08T04:28:19.743Z,1006.39
2017-11-08T04:29:19.782Z,1006.45
2017-11-08T04:30:19.740Z,1006.40
2017-11-08T04:31:19.743Z,1006.31
2017-11-08T04:32:19.847Z,1006.21
2017-11-08T04:33:19.789Z,1006.06
2017-11-08T04:34:19.844Z,1005.99
2017-11-08T04:35:19.847Z,1005.96
2017-11-08T04:36:19.799Z,1006.03
2017-11-08T04:37:19.848Z,1006.07
2017-11-08T04:38:19.846Z,1006.03
2017-11-08T04:39:19.778Z,1006.03
2017-11-08T04:40:19.847Z,1006.00
2017-11-08T04:41:19.792Z,1005.99
2017-11-08T04:42:19.840Z,1005.99
2017-11-08T04:43:19.846Z,1005.94
2017-11-08T04:44:19.810Z,1005.88
2017-11-08T04:45:19.796Z,1005.80
2017-11-08T04:46:19.756Z,1005.79
2017-11-08T04:47:19.771Z,1005.82
2017-11-08T04:48:19.840Z,1005.86
2017-11-08T04:49:19.845Z,1005.77
2017-11-08T04:50:19.781Z,1005.80
2017-11-08T04:51:19.757Z,1005.74
2017-11-08T04:52:19.758Z,1005.71
2017-11-08T04:53:19.853Z,1005.70
2017-11-08T04:54:19.800Z,1005.68
2017-11-08T04:55:19.778Z,1005.70
2017-11-08T04:56:19.796Z,1005.71
2017-11-08T04:57:19.847Z,1005.70
2017-11-08T04:58:19.760Z,1005.69
2017-11-08T04:59:19.731Z,1005.60
2017-11-08T05:00:19.726Z,1005.59
2017-11-08T05:01:19.860Z,1005.57
2017-11-08T05:02:19.879Z,1005.61
2017-11-08T05:03:19.869Z,1005.58
2017-11-08T05:04:19.799Z,1005.59
2017-11-08T05:05:19.749Z,1005.59
2017-11-08T05:06:19.797Z,1005.60
2017-11-08T05:07:19.863Z,1005.66
2017-11-08T05:08:19.865Z,1005.69
2017-11-08T05:09:19.868Z,1005.68
2017-11-08T05:10:19.828Z,1005.65
2017-11-08T05:11:19.820Z,1005.64
2017-11-08T05:12:19.868Z,1005.62
2017-11-08T05:13:19.869Z,1005.60
2017-11-08T05:14:19.806Z,1005.61
2017-11-08T05:15:19.869Z,1005.60
2017-11-08T05:16:19.810Z,1005.61
2017-11-08T05:17:19.844Z,1005.64
2017-11-08T05:18:19.807Z,1005.65
2017-11-08T05:19:19.806Z,1005.70
2017-11-08T05:20:19.805Z,1005.65
2017-11-08T05:21:19.808Z,1005.63
2017-11-08T05:22:19.820Z,1005.59
2017-11-08T05:23:19.872Z,1005.60
2017-11-08T05:24:19.863Z,1005.60
2017-11-08T05:25:19.864Z,1005.56
2017-11-08T05:26:19.864Z,1005.52
2017-11-08T05:27:19.755Z,1005.50
2017-11-08T05:28:19.748Z,1005.51
2017-11-08T05:29:19.864Z,1005.51
2017-11-08T05:30:19.783Z,1005.56
2017-11-08T05:31:19.800Z,1005.56
2017-11-08T05:32:19.879Z,1005.60
2017-11-08T05:33:19.902Z,1005.58
2017-11-08T05:34:19.791Z,1005.54
2017-11-08T05:35:19.838Z,1005.56
2017-11-08T05:36:19.825Z,1005.60
2017-11-08T05:37:19.825Z,1005.69
2017-11-08T05:38:19.866Z,1005.74
2017-11-08T05:39:19.880Z,1005.75
2017-11-08T05:40:19.791Z,1005.80
2017-11-08T05:41:19.874Z,1005.80
2017-11-08T05:42:19.814Z,1005.80
2017-11-08T05:43:19.751Z,1005.84
2017-11-08T05:44:19.823Z,1005.96
2017-11-08T05:45:19.849Z,1005.98
2017-11-08T05:46:19.869Z,1006.06
2017-11-08T05:47:19.847Z,1006.01
2017-11-08T05:48:19.825Z,1005.97
2017-11-08T05:49:19.791Z,1005.98
2017-11-08T05:50:19.870Z,1005.96
2017-11-08T05:51:19.876Z,1005.94
2017-11-08T05:52:19.795Z,1005.92
2017-11-08T05:53:19.748Z,1005.87
2017-11-08T05:54:19.908Z,1005.96
2017-11-08T05:55:19.797Z,1006.07
2017-11-08T05:56:19.745Z,1006.09
2017-11-08T05:57:19.762Z,1006.13
2017-11-08T05:58:19.841Z,1006.10
2017-11-08T05:59:19.843Z,1006.07
2017-11-08T06:00:19.845Z,1006.09
2017-11-08T06:01:20.032Z,1006.09
2017-11-08T06:02:19.829Z,1006.15
2017-11-08T06:03:19.832Z,1006.16
2017-11-08T06:04:19.834Z,1006.22
2017-11-08T06:05:19.860Z,1006.25
2017-11-08T06:06:19.835Z,1006.28
2017-11-08T06:07:19.861Z,1006.32
2017-11-08T06:08:19.900Z,1006.35
2017-11-08T06:09:19.836Z,1006.32
2017-11-08T06:10:19.903Z,1006.32
2017-11-08T06:11:19.836Z,1006.30
2017-11-08T06:12:19.906Z,1006.31
2017-11-08T06:13:19.902Z,1006.29
2017-11-08T06:14:19.841Z,1006.34
2017-11-08T06:15:19.905Z,1006.37
2017-11-08T06:16:19.841Z,1006.31
2017-11-08T06:17:19.840Z,1006.27
2017-11-08T06:18:19.844Z,1006.22
2017-11-08T06:19:19.907Z,1006.24
2017-11-08T06:20:19.908Z,1006.27
2017-11-08T06:21:19.909Z,1006.30
2017-11-08T06:22:19.921Z,1006.33
2017-11-08T06:23:19.908Z,1006.33
2017-11-08T06:24:19.910Z,1006.35
2017-11-08T06:25:19.847Z,1006.45
2017-11-08T06:26:19.914Z,1006.50
2017-11-08T06:27:19.845Z,1006.47
2017-11-08T06:28:19.850Z,1006.47
2017-11-08T06:29:19.914Z,1006.51
2017-11-08T06:30:19.849Z,1006.52
2017-11-08T06:31:19.919Z,1006.52
2017-11-08T06:32:19.917Z,1006.57
2017-11-08T06:33:19.922Z,1006.54
2017-11-08T06:34:19.854Z,1006.53
2017-11-08T06:35:19.918Z,1006.55
2017-11-08T06:36:19.920Z,1006.52
2017-11-08T06:37:19.920Z,1006.52
2017-11-08T06:38:19.876Z,1006.55
2017-11-08T06:39:19.920Z,1006.56
2017-11-08T06:40:19.858Z,1006.54
2017-11-08T06:41:19.855Z,1006.53
2017-11-08T06:42:19.919Z,1006.45
2017-11-08T06:43:19.922Z,1006.36
2017-11-08T06:44:19.923Z,1006.40
2017-11-08T06:45:19.929Z,1006.42
2017-11-08T06:46:19.894Z,1006.50
2017-11-08T06:47:19.858Z,1006.54
2017-11-08T06:48:19.928Z,1006.53
2017-11-08T06:49:19.925Z,1006.53
2017-11-08T06:50:19.862Z,1006.49
2017-11-08T06:51:19.957Z,1006.45
2017-11-08T06:52:19.913Z,1006.43
2017-11-08T06:53:19.925Z,1006.46
2017-11-08T06:54:19.900Z,1006.49
2017-11-08T06:55:19.836Z,1006.55
2017-11-08T06:56:19.918Z,1006.50
2017-11-08T06:57:19.873Z,1006.42
2017-11-08T06:58:19.838Z,1006.43
2017-11-08T06:59:19.841Z,1006.46
2017-11-08T07:00:19.922Z,1006.48
2017-11-08T07:01:19.855Z,1006.51
2017-11-08T07:02:19.837Z,1006.49
2017-11-08T07:03:19.844Z,1006.50
2017-11-08T07:04:19.845Z,1006.51
2017-11-08T07:05:19.841Z,1006.59
2017-11-08T07:06:19.932Z,1006.60
2017-11-08T07:07:19.807Z,1006.59
2017-11-08T07:08:19.866Z,1006.59
2017-11-08T07:09:19.845Z,1006.60
2017-11-08T07:10:19.882Z,1006.67
2017-11-08T07:11:19.877Z,1006.72
2017-11-08T07:12:19.875Z,1006.70
2017-11-08T07:13:19.942Z,1006.68
2017-11-08T07:14:19.940Z,1006.67
2017-11-08T07:15:19.941Z,1006.66
2017-11-08T07:16:19.942Z,1006.66
2017-11-08T07:17:19.943Z,1006.63
2017-11-08T07:18:19.872Z,1006.62
2017-11-08T07:19:19.876Z,1006.56
2017-11-08T07:20:19.969Z,1006.64
2017-11-08T07:21:19.880Z,1006.71
2017-11-08T07:22:19.953Z,1006.77
2017-11-08T07:23:19.833Z,1006.87
2017-11-08T07:24:19.905Z,1006.91
2017-11-08T07:25:19.906Z,1006.85
2017-11-08T07:26:19.925Z,1006.82
2017-11-08T07:27:19.838Z,1006.79
2017-11-08T07:28:19.834Z,1006.80
2017-11-08T07:29:19.934Z,1006.83
2017-11-08T07:30:19.812Z,1006.82
2017-11-08T07:31:19.931Z,1006.83
2017-11-08T07:32:19.840Z,1006.78
2017-11-08T07:33:19.954Z,1006.75
2017-11-08T07:34:19.888Z,1006.78
2017-11-08T07:35:19.956Z,1006.80
2017-11-08T07:36:19.957Z,1006.73
2017-11-08T07:37:19.885Z,1006.78
2017-11-08T07:38:19.953Z,1006.79
2017-11-08T07:39:19.889Z,1006.87
2017-11-08T07:40:19.957Z,1006.86
2017-11-08T07:41:19.888Z,1006.86
2017-11-08T07:42:19.957Z,1006.89
2017-11-08T07:43:19.943Z,1006.85
2017-11-08T07:44:19.836Z,1006.85
2017-11-08T07:45:19.916Z,1006.85
2017-11-08T07:46:19.886Z,1006.83
2017-11-08T07:47:19.830Z,1006.83
2017-11-08T07:48:19.917Z,1006.83
2017-11-08T07:49:19.909Z,1006.88
2017-11-08T07:50:19.999Z,1006.89
2017-11-08T07:51:19.926Z,1006.97
2017-11-08T07:52:19.940Z,1006.98
2017-11-08T07:53:19.966Z,1006.93
2017-11-08T07:54:19.896Z,1006.83
2017-11-08T07:55:19.966Z,1006.78
2017-11-08T07:56:19.919Z,1006.73
2017-11-08T07:57:19.920Z,1006.74
2017-11-08T07:58:19.967Z,1006.83
2017-11-08T07:59:19.902Z,1006.92
2017-11-08T08:00:19.967Z,1006.98
2017-11-08T08:01:19.896Z,1007.00
2017-11-08T08:02:19.973Z,1006.98
2017-11-08T08:03:19.904Z,1006.90
2017-11-08T08:04:19.812Z,1006.80
2017-11-08T08:05:19.851Z,1006.82
2017-11-08T08:06:19.907Z,1006.83
2017-11-08T08:07:19.880Z,1006.94
2017-11-08T08:08:19.844Z,1006.97
2017-11-08T08:09:19.806Z,1007.03
2017-11-08T08:10:19.794Z,1006.97
2017-11-08T08:11:19.885Z,1006.99
2017-11-08T08:12:19.844Z,1007.02
2017-11-08T08:13:19.922Z,1007.08
2017-11-08T08:14:19.864Z,1007.11
2017-11-08T08:15:19.913Z,1007.11
2017-11-08T08:16:19.907Z,1007.10
2017-11-08T08:17:19.861Z,1007.07
2017-11-08T08:18:19.910Z,1007.05
2017-11-08T08:19:19.985Z,1007.03
2017-11-08T08:20:19.909Z,1007.06
2017-11-08T08:21:19.991Z,1007.14
2017-11-08T08:22:19.913Z,1007.18
2017-11-08T08:23:19.830Z,1007.16
2017-11-08T08:24:19.933Z,1007.17
2017-11-08T08:25:19.932Z,1007.14
2017-11-08T08:26:19.881Z,1007.10
2017-11-08T08:27:19.925Z,1007.02
2017-11-08T08:28:19.850Z,1006.94
2017-11-08T08:29:19.880Z,1006.86
2017-11-08T08:30:19.931Z,1006.81
2017-11-08T08:31:19.838Z,1006.75
2017-11-08T08:32:19.886Z,1006.76
2017-11-08T08:33:19.952Z,1006.79
2017-11-08T08:34:19.939Z,1006.87
2017-11-08T08:35:19.890Z,1006.90
2017-11-08T08:36:19.868Z,1006.87
2017-11-08T08:37:19.977Z,1006.85
2017-11-08T08:38:19.886Z,1006.84
2017-11-08T08:39:19.961Z,1006.88
2017-11-08T08:40:19.984Z,1006.97
2017-11-08T08:41:19.939Z,1007.03
2017-11-08T08:42:19.897Z,1007.02
2017-11-08T08:43:19.987Z,1007.05
2017-11-08T08:44:19.893Z,1007.02
2017-11-08T08:45:19.922Z,1007.01
2017-11-08T08:46:19.936Z,1007.02
2017-11-08T08:47:19.899Z,1007.06
2017-11-08T08:48:19.947Z,1007.12
2017-11-08T08:49:19.934Z,1007.15
2017-11-08T08:50:19.908Z,1007.12
2017-11-08T08:51:19.900Z,1007.10
2017-11-08T08:52:19.922Z,1007.10
2017-11-08T08:53:19.935Z,1007.11
2017-11-08T08:54:19.963Z,1007.14
2017-11-08T08:55:19.928Z,1007.09
2017-11-08T08:56:19.933Z,1007.09
2017-11-08T08:57:19.969Z,1007.04
2017-11-08T08:58:19.959Z,1007.03
2017-11-08T08:59:19.913Z,1007.03
2017-11-08T09:00:19.931Z,1007.04
2017-11-08T09:01:19.995Z,1007.06
2017-11-08T09:02:19.876Z,1007.07
2017-11-08T09:03:20.005Z,1007.06
2017-11-08T09:04:19.941Z,1007.04
2017-11-08T09:05:20.007Z,1007.07
2017-11-08T09:06:19.948Z,1007.12
2017-11-08T09:07:20.010Z,1007.11
2017-11-08T09:08:19.939Z,1007.08
2017-11-08T09:09:20.009Z,1007.08
2017-11-08T09:10:19.941Z,1007.10
2017-11-08T09:11:20.011Z,1007.10
2017-11-08T09:12:19.948Z,1007.05
2017-11-08T09:13:19.996Z,1007.08
2017-11-08T09:14:19.894Z,1007.06
2017-11-08T09:15:19.869Z,1007.13
2017-11-08T09:16:19.883Z,1007.12
2017-11-08T09:17:19.903Z,1007.15
2017-11-08T09:18:19.975Z,1007.19
2017-11-08T09:19:19.965Z,1007.16
2017-11-08T09:20:20.001Z,1007.21
2017-11-08T09:21:19.882Z,1007.18
2017-11-08T09:22:19.946Z,1007.15
2017-11-08T09:23:19.928Z,1007.18
2017-11-08T09:24:19.898Z,1007.24
2017-11-08T09:25:20.006Z,1007.21
2017-11-08T09:26:19.922Z,1007.22
2017-11-08T09:27:20.017Z,1007.16
2017-11-08T09:28:19.909Z,1007.21
2017-11-08T09:29:19.923Z,1007.20
2017-11-08T09:30:19.922Z,1007.21
2017-11-08T09:31:19.921Z,1007.21
2017-11-08T09:32:20.021Z,1007.21
2017-11-08T09:33:19.925Z,1007.21
2017-11-08T09:34:19.963Z,1007.26
2017-11-08T09:35:19.956Z,1007.28
2017-11-08T09:36:19.929Z,1007.32
2017-11-08T09:37:19.891Z,1007.34
2017-11-08T09:38:20.015Z,1007.32
2017-11-08T09:39:20.011Z,1007.32
2017-11-08T09:40:20.012Z,1007.34
2017-11-08T09:41:20.019Z,1007.34
2017-11-08T09:42:20.024Z,1007.32
2017-11-08T09:43:19.961Z,1007.31
2017-11-08T09:44:20.031Z,1007.31
2017-11-08T09:45:20.031Z,1007.32
2017-11-08T09:46:19.970Z,1007.33
2017-11-08T09:47:20.036Z,1007.37
2017-11-08T09:48:19.964Z,1007.34
2017-11-08T09:49:20.033Z,1007.34
2017-11-08T09:50:19.968Z,1007.32
2017-11-08T09:51:20.036Z,1007.31
2017-11-08T09:52:19.922Z,1007.32
2017-11-08T09:53:19.923Z,1007.35
2017-11-08T09:54:19.967Z,1007.35
2017-11-08T09:55:20.036Z,1007.30
2017-11-08T09:56:19.996Z,1007.36
2017-11-08T09:57:20.002Z,1007.37
2017-11-08T09:58:19.969Z,1007.38
2017-11-08T09:59:20.083Z,1007.42
2017-11-08T10:00:20.038Z,1007.43
2017-11-08T10:01:19.974Z,1007.40
2017-11-08T10:02:20.042Z,1007.45
2017-11-08T10:03:19.979Z,1007.44
2017-11-08T10:04:19.972Z,1007.42
2017-11-08T10:05:19.978Z,1007.44
2017-11-08T10:06:20.048Z,1007.45
2017-11-08T10:07:19.980Z,1007.46
2017-11-08T10:08:20.064Z,1007.41
2017-11-08T10:09:20.026Z,1007.40
2017-11-08T10:10:20.048Z,1007.44
2017-11-08T10:11:19.996Z,1007.46
2017-11-08T10:12:20.047Z,1007.42
2017-11-08T10:13:20.023Z,1007.46
2017-11-08T10:14:20.002Z,1007.40
2017-11-08T10:15:19.942Z,1007.46
2017-11-08T10:16:19.915Z,1007.45
2017-11-08T10:17:19.918Z,1007.41
2017-11-08T10:18:19.984Z,1007.43
2017-11-08T10:19:19.934Z,1007.45
2017-11-08T10:20:19.981Z,1007.52
2017-11-08T10:21:20.007Z,1007.51
2017-11-08T10:22:20.006Z,1007.51
2017-11-08T10:23:19.941Z,1007.57
2017-11-08T10:24:20.031Z,1007.57
2017-11-08T10:25:19.988Z,1007.58
2017-11-08T10:26:19.951Z,1007.60
2017-11-08T10:27:19.988Z,1007.57
2017-11-08T10:28:19.925Z,1007.59
2017-11-08T10:29:20.009Z,1007.60
2017-11-08T10:30:20.019Z,1007.59
2017-11-08T10:31:19.988Z,1007.56
2017-11-08T10:32:20.017Z,1007.59
2017-11-08T10:33:20.060Z,1007.62
2017-11-08T10:34:19.993Z,1007.61
2017-11-08T10:35:20.061Z,1007.62
2017-11-08T10:36:19.991Z,1007.60
2017-11-08T10:37:20.061Z,1007.59
2017-11-08T10:38:19.989Z,1007.57
2017-11-08T10:39:20.063Z,1007.59
2017-11-08T10:40:19.993Z,1007.61
2017-11-08T10:41:20.066Z,1007.60
2017-11-08T10:42:19.960Z,1007.55
2017-11-08T10:43:20.033Z,1007.52
2017-11-08T10:44:19.968Z,1007.50
2017-11-08T10:45:20.032Z,1007.52
2017-11-08T10:46:20.032Z,1007.53
2017-11-08T10:47:19.967Z,1007.52
2017-11-08T10:48:20.034Z,1007.51
2017-11-08T10:49:19.971Z,1007.51
2017-11-08T10:50:19.988Z,1007.50
2017-11-08T10:51:19.968Z,1007.48
2017-11-08T10:52:20.035Z,1007.48
2017-11-08T10:53:20.045Z,1007.48
2017-11-08T10:54:19.970Z,1007.45
2017-11-08T10:55:19.967Z,1007.46
2017-11-08T10:56:19.971Z,1007.44
2017-11-08T10:57:20.038Z,1007.41
2017-11-08T10:58:19.975Z,1007.38
2017-11-08T10:59:20.039Z,1007.38
2017-11-08T11:00:20.039Z,1007.39
2017-11-08T11:01:19.974Z,1007.42
2017-11-08T11:02:20.057Z,1007.48
2017-11-08T11:03:19.984Z,1007.51
2017-11-08T11:04:20.045Z,1007.51
2017-11-08T11:05:19.975Z,1007.51
2017-11-08T11:06:19.977Z,1007.53
2017-11-08T11:07:20.045Z,1007.51
2017-11-08T11:08:19.980Z,1007.50
2017-11-08T11:09:20.050Z,1007.59
2017-11-08T11:10:20.046Z,1007.56
2017-11-08T11:11:19.987Z,1007.61
2017-11-08T11:12:19.985Z,1007.57
2017-11-08T11:13:20.055Z,1007.56
2017-11-08T11:14:19.991Z,1007.54
2017-11-08T11:15:20.052Z,1007.59
2017-11-08T11:16:19.987Z,1007.55
2017-11-08T11:17:19.986Z,1007.54
2017-11-08T11:18:20.057Z,1007.54
2017-11-08T11:19:19.987Z,1007.53
2017-11-08T11:20:20.059Z,1007.55
2017-11-08T11:21:20.011Z,1007.51
2017-11-08T11:22:20.059Z,1007.45
2017-11-08T11:23:19.997Z,1007.39
2017-11-08T11:24:20.076Z,1007.34
2017-11-08T11:25:19.992Z,1007.35
2017-11-08T11:26:20.062Z,1007.32
2017-11-08T11:27:19.998Z,1007.38
2017-11-08T11:28:20.066Z,1007.44
2017-11-08T11:29:19.995Z,1007.44
2017-11-08T11:30:19.954Z,1007.50
2017-11-08T11:31:20.065Z,1007.52
2017-11-08T11:32:20.003Z,1007.54
2017-11-08T11:33:20.069Z,1007.57
2017-11-08T11:34:20.070Z,1007.55
2017-11-08T11:35:20.069Z,1007.57
2017-11-08T11:36:20.014Z,1007.60
2017-11-08T11:37:20.003Z,1007.60
2017-11-08T11:38:20.076Z,1007.57
2017-11-08T11:39:20.007Z,1007.61
2017-11-08T11:40:20.074Z,1007.61
2017-11-08T11:41:20.075Z,1007.58
2017-11-08T11:42:20.008Z,1007.58
2017-11-08T11:43:20.079Z,1007.58
2017-11-08T11:44:20.008Z,1007.60
2017-11-08T11:45:20.085Z,1007.59
2017-11-08T11:46:20.036Z,1007.60
2017-11-08T11:47:20.085Z,1007.65
2017-11-08T11:48:20.018Z,1007.72
2017-11-08T11:49:20.015Z,1007.71
2017-11-08T11:50:20.085Z,1007.73
2017-11-08T11:51:20.020Z,1007.73
2017-11-08T11:52:20.087Z,1007.73
2017-11-08T11:53:20.018Z,1007.78
2017-11-08T11:54:20.034Z,1007.79
2017-11-08T11:55:20.073Z,1007.73
2017-11-08T11:56:19.967Z,1007.65
2017-11-08T11:57:20.014Z,1007.62
2017-11-08T11:58:20.079Z,1007.64
2017-11-08T11:59:19.998Z,1007.61
2017-11-08T12:00:20.057Z,1007.59
2017-11-08T12:01:19.998Z,1007.60
2017-11-08T12:02:20.085Z,1007.58
2017-11-08T12:03:20.069Z,1007.51
2017-11-08T12:04:19.958Z,1007.51
2017-11-08T12:05:20.051Z,1007.45