createdAt,value
2022-11-01T17:15:54.000Z,17.463989
2022-11-01T17:16:14.000Z,17.453918
2022-11-01T17:16:35.000Z,17.423706
2022-11-01T17:16:55.000Z,17.393494
2022-11-01T17:17:15.000Z,17.333069
2022-11-01T17:17:35.000Z,17.302856
2022-11-01T17:17:56.000Z,17.242432
2022-11-01T17:18:16.000Z,17.212219
2022-11-01T17:18:36.000Z,17.151794
2022-11-01T17:18:56.000Z,17.121582
2022-11-01T17:19:17.000Z,17.071228
2022-11-01T17:19:37.000Z,17.020874
2022-11-01T17:19:57.000Z,16.960449
2022-11-01T17:20:18.000Z,16.869812
2022-11-01T17:20:38.000Z,16.769104
2022-11-01T17:20:58.000Z,16.658325
2022-11-01T17:21:18.000Z,16.567688
2022-11-01T17:21:39.000Z,16.477051
2022-11-01T17:21:59.000Z,16.315918
2022-11-01T17:22:19.000Z,16.225281
2022-11-01T17:22:39.000Z,16.134644
2022-11-01T17:23:00.000Z,16.064148
2022-11-01T17:23:20.000Z,15.953369
2022-11-01T17:23:40.000Z,15.882874
2022-11-01T17:24:01.000Z,15.842590
2022-11-01T17:24:21.000Z,15.782166
2022-11-01T17:24:41.000Z,15.731812
2022-11-01T17:25:01.000Z,15.671387
2022-11-01T17:25:22.000Z,15.621033
2022-11-01T17:25:42.000Z,15.580750
2022-11-01T17:26:02.000Z,15.530396
2022-11-01T17:26:23.000Z,15.490112
2022-11-01T17:26:43.000Z,15.459900
2022-11-01T17:27:03.000Z,15.439758
2022-11-01T17:27:23.000Z,15.409546
2022-11-01T17:27:44.000Z,15.399475
2022-11-01T17:28:04.000Z,15.369263
2022-11-01T17:28:24.000Z,15.349121
2022-11-01T17:28:44.000Z,15.349121
2022-11-01T17:29:05.000Z,15.349121
2022-11-01T17:29:25.000Z,15.369263
2022-11-01T17:29:45.000Z,15.379333
2022-11-01T17:30:05.000Z,15.379333
2022-11-01T17:30:26.000Z,15.379333
2022-11-01T17:30:46.000Z,15.399475
2022-11-01T17:31:06.000Z,15.399475
2022-11-01T17:31:26.000Z,15.399475
2022-11-01T17:31:47.000Z,15.379333
2022-11-01T17:32:07.000Z,15.379333
2022-11-01T17:32:27.000Z,15.399475
2022-11-01T17:32:47.000Z,15.399475
2022-11-01T17:33:08.000Z,15.429688
2022-11-01T17:33:28.000Z,15.439758
2022-11-01T17:33:48.000Z,15.480042
2022-11-01T17:34:08.000Z,15.490112
2022-11-01T17:34:29.000Z,15.510254
2022-11-01T17:34:49.000Z,15.520325
2022-11-01T17:35:09.000Z,15.530396
2022-11-01T17:35:30.000Z,15.550537
2022-11-01T17:35:50.000Z,15.550537
2022-11-01T17:36:21.000Z,15.560608
2022-11-01T17:36:41.000Z,15.580750
2022-11-01T17:37:02.000Z,15.580750
2022-11-01T17:37:22.000Z,15.580750
2022-11-01T17:37:47.000Z,15.590820
2022-11-01T20:51:00.000Z,13.475952
2022-11-01T20:51:20.000Z,13.546448
2022-11-01T20:51:41.000Z,13.526306
2022-11-01T20:52:00.000Z,13.536377
2022-11-01T20:52:45.000Z,13.546448
2022-11-01T20:53:05.000Z,13.546448
2022-11-01T20:53:25.000Z,13.546448
2022-11-01T20:53:46.000Z,13.536377
2022-11-01T20:54:06.000Z,13.546448
2022-11-01T20:54:26.000Z,13.546448
2022-11-01T20:54:35.000Z,13.546448
2022-11-01T20:55:18.000Z,13.536377
2022-11-01T20:55:38.000Z,13.536377
2022-11-01T20:55:58.000Z,13.536377
2022-11-01T20:56:18.000Z,13.546448
2022-11-01T20:56:39.000Z,13.536377
2022-11-01T20:56:59.000Z,13.536377
2022-11-01T20:57:08.000Z,13.536377
2022-11-01T20:57:53.000Z,13.536377
2022-11-01T20:58:14.000Z,13.536377
2022-11-01T20:58:34.000Z,13.536377
2022-11-01T20:58:43.000Z,13.536377
2022-11-01T20:59:31.000Z,13.536377
2022-11-01T20:59:51.000Z,13.546448
2022-11-01T21:00:11.000Z,13.546448
2022-11-01T21:00:32.000Z,13.566589
2022-11-01T21:01:00.000Z,13.586731
2022-11-01T21:01:26.000Z,13.616943
2022-11-01T21:01:46.000Z,13.647156
2022-11-01T21:02:06.000Z,13.657227
2022-11-01T21:02:16.000Z,13.687439
2022-11-01T21:03:28.000Z,13.717651
