createdAt,value
2023-04-08T00:00:53.190Z,38.41
2023-04-08T00:03:20.000Z,38.60
2023-04-08T00:05:46.633Z,38.00
2023-04-08T00:08:13.190Z,37.47
2023-04-08T00:10:39.757Z,36.91
2023-04-08T00:13:06.308Z,36.72
2023-04-08T00:15:32.864Z,36.71
2023-04-08T00:17:59.444Z,36.41
2023-04-08T00:20:26.022Z,36.50
2023-04-08T00:22:52.577Z,36.47
2023-04-08T00:25:19.122Z,35.05
2023-04-08T00:27:45.721Z,34.19
2023-04-08T00:30:12.296Z,35.27
2023-04-08T00:32:38.866Z,33.89
2023-04-08T00:35:05.480Z,34.54
2023-04-08T00:37:32.027Z,33.58
2023-04-08T00:39:58.572Z,33.57
2023-04-08T00:42:25.107Z,34.01
2023-04-08T00:44:51.680Z,32.78
2023-04-08T00:47:18.239Z,32.88
2023-04-08T00:49:44.799Z,32.31
2023-04-08T00:52:11.357Z,31.05
2023-04-08T00:54:37.958Z,31.23
2023-04-08T00:57:04.522Z,31.10
2023-04-08T00:59:31.084Z,30.81
2023-04-08T05:06:18.593Z,10.89
2023-04-08T05:08:45.142Z,10.88
2023-04-08T05:11:11.716Z,10.22
2023-04-08T05:13:38.259Z,10.29
2023-04-08T05:16:04.847Z,10.52
2023-04-08T05:18:31.418Z,10.54
2023-04-08T05:20:57.975Z,10.12
2023-04-08T05:23:24.514Z,10.34
2023-04-08T05:25:51.094Z,9.95
2023-04-08T05:28:17.625Z,9.55
2023-04-08T05:30:44.147Z,9.46
2023-04-08T05:33:10.742Z,9.33
2023-04-08T05:35:37.334Z,9.52
2023-04-08T05:38:03.971Z,9.45
2023-04-08T05:40:30.542Z,9.43
2023-04-08T05:42:57.092Z,8.96
2023-04-08T05:45:23.620Z,9.47
2023-04-08T05:47:50.185Z,9.48
2023-04-08T05:50:16.762Z,9.36
2023-04-08T05:52:43.337Z,8.68
2023-04-08T05:55:09.884Z,9.27
2023-04-08T05:57:36.439Z,8.89
2023-04-08T06:00:02.971Z,8.17
2023-04-08T06:02:29.703Z,8.98
2023-04-08T06:04:56.409Z,8.79
2023-04-08T06:07:22.977Z,8.33
2023-04-08T06:09:49.552Z,8.43
2023-04-08T06:12:16.110Z,8.35
2023-04-08T06:14:42.684Z,7.95
2023-04-08T06:17:09.236Z,7.89
2023-04-08T06:19:35.809Z,7.60
2023-04-08T06:22:02.384Z,7.62
2023-04-08T06:24:28.928Z,8.16
2023-04-08T06:26:55.469Z,7.71
2023-04-08T06:29:22.057Z,7.48
2023-04-08T06:31:48.660Z,7.40
2023-04-08T06:34:15.212Z,7.83
2023-04-08T06:36:41.745Z,7.06
2023-04-08T06:39:08.297Z,6.96
2023-04-08T06:41:34.831Z,7.12
2023-04-08T06:44:01.367Z,6.81
2023-04-08T06:46:28.031Z,6.94
2023-04-08T06:48:54.664Z,7.22
2023-04-08T06:51:21.248Z,6.85
2023-04-08T06:53:47.785Z,6.85
2023-04-08T06:56:14.305Z,6.64
2023-04-08T06:58:40.837Z,6.72
2023-04-08T07:01:07.449Z,6.41
2023-04-08T07:03:34.136Z,6.45
2023-04-08T07:06:00.753Z,6.54
2023-04-08T07:08:27.303Z,6.62
2023-04-08T07:10:53.876Z,5.99
2023-04-08T07:13:20.428Z,6.22
2023-04-08T07:15:46.971Z,6.19
2023-04-08T07:18:13.526Z,6.01
2023-04-08T07:20:40.063Z,6.01
2023-04-08T07:23:06.656Z,6.25
2023-04-08T07:25:33.228Z,6.09
2023-04-08T07:27:59.787Z,6.26
2023-04-08T07:30:26.326Z,6.01
2023-04-08T07:32:52.885Z,5.97
2023-04-08T07:35:19.488Z,5.75
2023-04-08T07:37:46.037Z,5.93
2023-04-08T07:40:12.584Z,5.74
2023-04-08T07:42:40.816Z,5.79
2023-04-08T07:45:07.457Z,5.84
2023-04-08T07:47:34.042Z,6.25
2023-04-08T07:50:00.662Z,5.44
2023-04-08T07:52:27.199Z,5.55
2023-04-08T07:54:53.746Z,5.74
2023-04-08T07:57:20.519Z,5.87
2023-04-08T07:59:47.123Z,5.76
2023-04-08T08:02:13.880Z,5.69
2023-04-08T08:04:40.842Z,5.89
2023-04-08T08:07:07.546Z,5.68
2023-04-08T08:09:34.088Z,5.84
2023-04-08T08:12:00.616Z,5.97
2023-04-08T08:14:27.235Z,5.86
2023-04-08T08:16:53.775Z,5.96
2023-04-08T08:19:20.367Z,6.35
2023-04-08T08:21:46.900Z,6.27
2023-04-08T08:24:13.450Z,6.80
2023-04-08T08:26:40.026Z,6.81
2023-04-08T08:29:06.587Z,6.63
2023-04-08T08:31:33.170Z,6.59
2023-04-08T08:33:59.770Z,6.69
2023-04-08T08:36:26.327Z,6.43
2023-04-08T08:38:52.862Z,6.61
2023-04-08T08:41:19.398Z,6.69
2023-04-08T08:43:45.947Z,6.67
2023-04-08T08:46:12.536Z,6.93
2023-04-08T08:48:39.104Z,7.29
2023-04-08T08:51:05.623Z,7.67
2023-04-08T08:53:34.413Z,8.00
2023-04-08T08:58:31.828Z,8.62
2023-04-08T09:00:58.404Z,9.42
2023-04-08T09:03:25.153Z,9.87
2023-04-08T09:05:51.940Z,13.79
2023-04-08T09:08:18.498Z,14.16
2023-04-08T09:10:45.122Z,15.99
2023-04-08T09:13:11.664Z,14.97
2023-04-08T09:15:38.211Z,13.93
2023-04-08T09:18:04.809Z,15.06
2023-04-08T09:20:31.382Z,14.80
2023-04-08T09:22:57.928Z,14.37
2023-04-08T09:25:24.468Z,14.03
2023-04-08T09:27:51.035Z,13.99
2023-04-08T09:30:17.604Z,14.36
2023-04-08T09:32:44.240Z,14.14
2023-04-08T09:35:10.850Z,13.81
2023-04-08T09:37:37.423Z,14.35
2023-04-08T09:40:03.988Z,13.62
2023-04-08T09:42:30.521Z,13.73
2023-04-08T09:44:57.053Z,13.26
2023-04-08T09:47:23.599Z,13.41
2023-04-08T09:49:50.204Z,13.25
2023-04-08T09:52:16.798Z,13.75
2023-04-08T09:54:43.362Z,13.61
2023-04-08T09:57:09.914Z,13.46
2023-04-08T09:59:36.639Z,13.91
2023-04-08T10:02:03.352Z,14.33
2023-04-08T10:04:30.156Z,14.04
2023-04-08T10:06:56.760Z,14.03
2023-04-08T10:09:23.322Z,14.41
2023-04-08T10:11:49.860Z,15.50
2023-04-08T10:14:16.423Z,15.93
2023-04-08T10:16:43.018Z,17.31
2023-04-08T10:19:09.584Z,18.04
2023-04-08T10:21:36.156Z,19.30
2023-04-08T10:24:02.754Z,19.69
2023-04-08T10:26:29.395Z,20.78
2023-04-08T10:28:55.973Z,20.10
2023-04-08T10:31:22.554Z,20.64
2023-04-08T10:33:49.398Z,26.17
2023-04-08T10:36:16.077Z,27.75
2023-04-08T10:38:42.673Z,26.22
2023-04-08T10:41:09.285Z,26.98
2023-04-08T10:43:35.831Z,29.20
2023-04-08T10:46:02.409Z,31.38
2023-04-08T10:48:29.026Z,36.76
2023-04-08T10:50:55.627Z,35.14
2023-04-08T10:53:22.173Z,41.34
2023-04-08T10:55:48.781Z,35.46
2023-04-08T10:58:15.351Z,36.36
2023-04-08T11:00:41.901Z,36.71
2023-04-08T11:03:08.605Z,38.08
2023-04-08T11:05:35.310Z,38.32
2023-04-08T11:08:01.840Z,39.10
2023-04-08T11:10:28.499Z,40.13
2023-04-08T11:12:55.051Z,42.30
2023-04-08T11:15:21.646Z,43.53
2023-04-08T11:17:48.366Z,43.97
2023-04-08T11:20:15.027Z,44.86
2023-04-08T11:22:41.596Z,44.80
2023-04-08T11:25:08.151Z,44.92
2023-04-08T11:27:34.710Z,46.37
2023-04-08T11:30:01.256Z,46.35
2023-04-08T11:32:27.832Z,46.71
2023-04-08T11:34:54.384Z,46.73
2023-04-08T11:37:20.959Z,45.63
2023-04-08T11:39:47.502Z,46.75
2023-04-08T11:42:14.040Z,47.18
2023-04-08T11:44:40.585Z,48.61
2023-04-08T11:47:07.146Z,48.55
2023-04-08T11:49:33.725Z,48.68
2023-04-08T11:52:00.309Z,51.15
2023-04-08T11:54:26.875Z,51.56
2023-04-08T11:56:53.426Z,51.01
2023-04-08T11:59:20.024Z,51.37
2023-04-08T12:01:46.626Z,52.80
2023-04-08T12:04:13.321Z,53.99
2023-04-08T12:06:40.025Z,54.99
2023-04-08T12:09:06.602Z,55.82
2023-04-08T12:11:33.183Z,56.43
2023-04-08T12:13:59.736Z,57.61
2023-04-08T12:16:26.397Z,59.02
2023-04-08T12:18:53.088Z,58.65
2023-04-08T12:21:19.624Z,57.92
2023-04-08T12:23:46.161Z,60.10
2023-04-08T12:26:12.717Z,59.97
2023-04-08T12:28:39.272Z,59.34
2023-04-08T12:31:05.859Z,59.17
2023-04-08T12:33:32.439Z,57.83
2023-04-08T12:35:59.102Z,57.87
2023-04-08T12:38:25.742Z,58.93
2023-04-08T12:40:52.289Z,59.90
2023-04-08T12:43:18.831Z,59.63
2023-04-08T12:45:45.372Z,59.15
2023-04-08T12:48:11.902Z,58.04
2023-04-08T12:50:38.455Z,58.55
2023-04-08T12:53:05.025Z,57.36
2023-04-08T12:55:31.820Z,56.74
2023-04-08T12:57:58.428Z,56.06
2023-04-08T13:00:24.999Z,55.51
2023-04-08T13:02:51.613Z,53.22
2023-04-08T13:05:19.811Z,51.30
2023-04-08T13:07:50.328Z,50.07
2023-04-08T13:10:16.872Z,50.45
2023-04-08T13:12:43.425Z,49.57
2023-04-08T13:15:09.969Z,48.61
2023-04-08T13:17:36.536Z,47.96
2023-04-08T13:20:03.104Z,48.06
2023-04-08T13:22:29.654Z,47.52
2023-04-08T13:24:56.192Z,46.97
2023-04-08T13:27:22.745Z,47.18
2023-04-08T13:29:49.315Z,45.79
2023-04-08T13:32:15.944Z,46.06
2023-04-08T13:34:42.591Z,46.51
2023-04-08T13:37:09.134Z,45.91
2023-04-08T13:39:35.698Z,45.91
2023-04-08T13:42:02.266Z,45.33
2023-04-08T13:44:28.812Z,45.66
2023-04-08T13:46:55.346Z,45.77
2023-04-08T13:49:21.893Z,43.02
2023-04-08T13:51:48.437Z,44.31
2023-04-08T13:54:14.973Z,43.70
2023-04-08T13:56:41.528Z,43.41
2023-04-08T13:59:08.092Z,43.44
2023-04-08T14:01:34.734Z,42.71
2023-04-08T14:04:01.424Z,41.87
2023-04-08T14:06:28.013Z,41.44
2023-04-08T14:08:54.699Z,42.06
2023-04-08T14:11:21.306Z,38.09
2023-04-08T14:13:47.898Z,35.25
2023-04-08T14:16:14.485Z,37.00
2023-04-08T14:18:41.028Z,37.86
2023-04-08T14:21:07.564Z,36.25
2023-04-08T14:23:34.129Z,35.44
2023-04-08T14:26:00.708Z,37.25
2023-04-08T14:28:27.240Z,38.61
2023-04-08T14:30:53.788Z,39.14
2023-04-08T14:33:20.363Z,37.50
2023-04-08T14:35:46.937Z,37.73
2023-04-08T14:38:13.533Z,34.93
2023-04-08T14:40:40.096Z,33.88
2023-04-08T14:43:06.651Z,30.72
2023-04-08T14:45:33.234Z,30.08
2023-04-08T14:47:59.829Z,29.42
2023-04-08T14:50:26.483Z,30.37
2023-04-08T14:52:53.030Z,31.81
2023-04-08T14:55:19.604Z,30.49
2023-04-08T14:57:46.161Z,28.56
2023-04-08T15:00:12.707Z,29.08
2023-04-08T15:02:39.335Z,29.97
2023-04-08T15:05:05.918Z,29.01
2023-04-08T15:07:32.470Z,29.93
2023-04-08T15:09:59.045Z,30.21
2023-04-08T15:12:25.591Z,29.02
2023-04-08T15:14:52.138Z,27.27
2023-04-08T15:17:18.708Z,25.95
2023-04-08T15:19:45.253Z,24.30
2023-04-08T15:22:11.801Z,26.53
2023-04-08T15:24:38.415Z,28.27
2023-04-08T15:27:04.944Z,28.54
2023-04-08T15:29:31.519Z,28.26
2023-04-08T15:31:58.075Z,28.08
2023-04-08T15:34:24.635Z,27.60
2023-04-08T15:36:51.221Z,27.03
2023-04-08T15:39:17.776Z,28.31
2023-04-08T15:41:44.308Z,28.08
2023-04-08T15:44:10.866Z,28.94
2023-04-08T15:46:38.002Z,27.55
2023-04-08T15:49:04.705Z,28.08
2023-04-08T15:51:31.267Z,27.43
2023-04-08T15:53:57.852Z,26.94
2023-04-08T15:56:24.413Z,25.99
2023-04-08T15:58:51.124Z,26.19
2023-04-08T16:01:17.912Z,26.68
2023-04-08T16:03:44.546Z,25.80
2023-04-08T16:06:11.157Z,23.72
2023-04-08T16:08:37.779Z,24.22
2023-04-08T16:11:04.410Z,23.39
2023-04-08T16:13:30.987Z,24.76
2023-04-08T16:15:57.585Z,23.95
2023-04-08T16:18:24.161Z,25.61
2023-04-08T16:20:50.716Z,25.41
2023-04-08T16:23:17.256Z,24.53
2023-04-08T16:25:43.826Z,25.82
2023-04-08T16:28:10.395Z,25.91
2023-04-08T16:30:37.040Z,26.35
2023-04-08T16:33:03.660Z,26.57
2023-04-08T16:35:30.275Z,24.47
2023-04-08T16:37:56.826Z,25.23
2023-04-08T16:40:23.385Z,25.14
2023-04-08T16:42:49.931Z,25.72
2023-04-08T16:45:16.488Z,27.53
2023-04-08T16:47:43.036Z,26.92
2023-04-08T16:50:09.624Z,27.78
2023-04-08T16:52:36.209Z,27.08
2023-04-08T16:55:02.735Z,25.74
2023-04-08T16:57:29.327Z,26.95
2023-04-08T16:59:55.866Z,27.18
2023-04-08T17:02:22.614Z,27.20
2023-04-08T17:04:49.298Z,25.97
2023-04-08T17:07:15.851Z,25.69
2023-04-08T17:09:42.403Z,27.15
2023-04-08T17:12:09.006Z,26.70
2023-04-08T17:14:35.652Z,25.62
2023-04-08T17:17:02.191Z,25.88
2023-04-08T17:19:28.738Z,24.21
2023-04-08T17:21:55.329Z,25.09
2023-04-08T17:24:21.906Z,25.99
2023-04-08T17:26:48.477Z,25.52
2023-04-08T17:29:15.031Z,25.97
2023-04-08T17:31:41.630Z,25.50
2023-04-08T17:34:08.208Z,26.30
2023-04-08T17:36:34.823Z,26.40
2023-04-08T17:39:01.368Z,24.69
2023-04-08T17:41:39.044Z,25.78
2023-04-08T17:44:06.828Z,26.14
2023-04-08T17:46:33.405Z,26.40
2023-04-08T17:48:59.958Z,26.52
2023-04-08T17:51:26.514Z,26.83
2023-04-08T17:53:53.210Z,26.45
2023-04-08T17:56:19.819Z,28.55
2023-04-08T17:58:46.388Z,28.76
2023-04-08T18:01:12.962Z,29.76
2023-04-08T18:03:39.659Z,30.55
2023-04-08T18:06:06.288Z,33.23
2023-04-08T18:08:32.839Z,35.33
2023-04-08T18:10:59.427Z,35.96
2023-04-08T18:13:25.993Z,39.17
2023-04-08T18:15:52.528Z,38.79
2023-04-08T18:18:19.080Z,38.58
2023-04-08T18:20:45.628Z,39.81
2023-04-08T18:23:12.176Z,31.46
2023-04-08T18:25:38.721Z,28.99
2023-04-08T18:28:05.278Z,37.76
2023-04-08T18:30:31.917Z,43.19
2023-04-08T18:32:58.572Z,48.59
2023-04-08T18:35:25.151Z,51.95
2023-04-08T18:37:51.724Z,50.97
2023-04-08T18:40:18.274Z,51.77
2023-04-08T18:42:44.824Z,51.26
2023-04-08T18:45:11.359Z,50.81
2023-04-08T18:47:37.958Z,50.84
2023-04-08T18:50:04.511Z,50.73
2023-04-08T18:52:31.060Z,49.77
2023-04-08T18:54:57.610Z,49.81
2023-04-08T18:57:24.178Z,48.96
2023-04-08T18:59:50.765Z,49.88
2023-04-08T19:02:17.358Z,50.39
2023-04-08T19:04:43.931Z,49.98
2023-04-08T19:07:10.491Z,48.52
2023-04-08T19:09:37.122Z,49.57
2023-04-08T19:12:03.857Z,48.72
2023-04-08T19:14:30.419Z,47.42
2023-04-08T19:16:56.963Z,46.70
2023-04-08T19:19:23.515Z,46.41
2023-04-08T19:21:50.064Z,46.17
2023-04-08T19:24:16.628Z,43.81
2023-04-08T19:26:43.184Z,41.74
2023-04-08T19:29:09.725Z,41.28
2023-04-08T19:31:36.285Z,41.65
2023-04-08T19:34:02.898Z,40.74
2023-04-08T19:36:29.506Z,41.27
2023-04-08T19:38:56.046Z,41.43
2023-04-08T19:41:22.579Z,40.83
2023-04-08T19:43:49.236Z,41.34
2023-04-08T19:46:15.990Z,40.73
2023-04-08T19:48:42.617Z,40.95
2023-04-08T19:51:09.179Z,40.02
2023-04-08T19:53:35.716Z,39.57
2023-04-08T19:56:02.282Z,38.98
2023-04-08T19:58:28.844Z,38.06
2023-04-08T20:00:55.384Z,37.97
2023-04-08T20:03:22.128Z,37.70
2023-04-08T20:05:48.891Z,36.76
2023-04-08T20:08:15.447Z,36.58
2023-04-08T20:10:42.001Z,35.04
2023-04-08T20:13:08.540Z,36.05
2023-04-08T20:15:35.125Z,34.82
2023-04-08T20:18:01.756Z,35.46
2023-04-08T20:20:29.623Z,34.72
2023-04-08T20:22:56.628Z,34.47
2023-04-08T20:25:23.203Z,34.64
2023-04-08T20:27:49.756Z,35.14
2023-04-08T20:30:16.317Z,34.50
2023-04-08T20:32:42.941Z,33.85
2023-04-08T20:35:09.514Z,34.35
2023-04-08T20:37:36.056Z,33.54
2023-04-08T20:40:02.648Z,33.61
2023-04-08T20:42:29.188Z,33.02
2023-04-08T20:44:55.737Z,33.28
2023-04-08T20:47:22.304Z,32.93
2023-04-08T20:49:48.835Z,32.70
2023-04-08T20:52:15.381Z,32.63
2023-04-08T20:54:41.942Z,31.66
2023-04-08T20:57:08.497Z,31.93
2023-04-08T20:59:35.049Z,31.22
2023-04-08T21:02:01.763Z,31.77
2023-04-08T21:04:28.424Z,31.49
2023-04-08T21:06:54.977Z,31.40
2023-04-08T21:09:21.512Z,31.74
2023-04-08T21:11:48.071Z,30.76
2023-04-08T21:14:14.629Z,30.55
2023-04-08T21:16:41.302Z,29.53
2023-04-08T21:19:07.857Z,31.17
2023-04-08T21:21:34.402Z,30.06
2023-04-08T21:24:00.976Z,29.32
2023-04-08T21:26:27.557Z,29.21
2023-04-08T21:28:54.126Z,28.77
2023-04-08T21:31:20.708Z,28.75
2023-04-08T21:33:47.310Z,28.72
2023-04-08T21:36:13.926Z,28.57
2023-04-08T21:38:40.511Z,28.72
2023-04-08T21:41:07.062Z,28.66
2023-04-08T21:43:33.619Z,27.98
2023-04-08T21:46:00.236Z,27.07
2023-04-08T21:48:26.827Z,26.28
2023-04-08T21:50:53.386Z,26.17
2023-04-08T21:53:19.933Z,26.11
2023-04-08T21:55:46.474Z,25.90
2023-04-08T21:58:13.048Z,26.75
2023-04-08T22:00:39.624Z,26.18
2023-04-08T22:03:06.357Z,25.60
2023-04-08T22:05:33.061Z,25.30
2023-04-08T22:07:59.613Z,24.70
2023-04-08T22:10:26.227Z,24.14
2023-04-08T22:12:52.803Z,24.08
2023-04-08T22:15:19.348Z,23.00
2023-04-08T22:17:45.910Z,23.04
2023-04-08T22:20:12.497Z,22.77
2023-04-08T22:22:39.052Z,23.00
2023-04-08T22:25:05.597Z,22.31
2023-04-08T22:27:32.156Z,21.34
2023-04-08T22:29:58.730Z,21.76
2023-04-08T22:32:25.332Z,21.74
2023-04-08T22:34:51.920Z,21.34
2023-04-08T22:37:18.464Z,21.40
2023-04-08T22:39:45.007Z,21.35
2023-04-08T22:42:11.541Z,20.57
2023-04-08T22:44:38.086Z,20.54
2023-04-08T22:47:04.647Z,19.91
2023-04-08T22:49:31.218Z,20.10
2023-04-08T22:51:57.789Z,19.81
2023-04-08T22:54:24.351Z,19.72
2023-04-08T22:56:50.892Z,19.68
2023-04-08T22:59:17.447Z,19.20
2023-04-08T23:01:44.146Z,19.69
2023-04-08T23:04:10.907Z,19.55
2023-04-08T23:06:37.479Z,18.65
2023-04-08T23:09:04.027Z,19.00
2023-04-08T23:11:30.524Z,19.44
2023-04-08T23:13:57.063Z,18.71
2023-04-08T23:16:23.702Z,18.37
2023-04-08T23:18:50.510Z,18.26
2023-04-08T23:21:17.270Z,17.45
2023-04-08T23:23:43.859Z,17.55
2023-04-08T23:26:10.417Z,17.19
2023-04-08T23:28:36.952Z,17.57
2023-04-08T23:31:03.541Z,17.38
2023-04-08T23:33:30.163Z,17.38
2023-04-08T23:35:56.753Z,17.16
2023-04-08T23:38:23.313Z,16.92
2023-04-08T23:40:49.870Z,16.58
2023-04-08T23:43:16.422Z,16.81
2023-04-08T23:45:42.988Z,16.69
2023-04-08T23:48:10.233Z,16.21
2023-04-08T23:50:36.985Z,16.11
2023-04-08T23:53:03.542Z,16.04
2023-04-08T23:55:30.096Z,16.08
2023-04-08T23:57:56.666Z,16.79
