createdAt,value
2022-12-01T00:01:19.389Z,20.00
2022-12-01T00:03:48.221Z,17.45
2022-12-01T00:06:17.866Z,19.38
2022-12-01T00:09:08.110Z,18.00
2022-12-01T00:11:37.352Z,18.30
2022-12-01T00:14:06.830Z,20.80
2022-12-01T00:16:36.233Z,18.75
2022-12-01T00:19:03.006Z,19.38
2022-12-01T00:21:29.574Z,14.57
2022-12-01T00:23:57.641Z,19.52
2022-12-01T00:26:25.229Z,20.40
2022-12-01T00:28:53.561Z,18.45
2022-12-01T00:31:20.797Z,17.83
2022-12-01T00:33:47.437Z,19.65
2022-12-01T00:36:14.032Z,21.38
2022-12-01T00:38:40.545Z,21.95
2022-12-01T00:41:07.665Z,19.13
2022-12-01T00:43:34.192Z,20.75
2022-12-01T00:46:00.960Z,19.92
2022-12-01T00:48:27.955Z,14.82
2022-12-01T00:50:55.360Z,20.95
2022-12-01T00:53:22.140Z,19.38
2022-12-01T00:55:49.098Z,20.55
2022-12-01T00:58:15.708Z,13.30
2022-12-01T01:00:45.248Z,20.02
2022-12-01T01:03:11.833Z,19.58
2022-12-01T01:05:39.925Z,19.17
2022-12-01T01:08:10.006Z,17.63
2022-12-01T01:10:44.615Z,17.58
2022-12-01T01:13:12.140Z,16.38
2022-12-01T01:15:38.778Z,18.27
2022-12-01T01:18:06.044Z,13.77
2022-12-01T01:20:35.226Z,17.33
2022-12-01T01:23:01.792Z,18.17
2022-12-01T01:25:31.246Z,17.45
2022-12-01T01:28:00.080Z,18.73
2022-12-01T01:30:26.819Z,17.40
2022-12-01T01:32:58.322Z,17.30
2022-12-01T01:35:24.848Z,18.52
2022-12-01T01:37:51.876Z,15.30
2022-12-01T01:40:18.808Z,18.13
2022-12-01T01:42:45.628Z,17.38
2022-12-01T01:45:24.503Z,17.95
2022-12-01T01:47:53.797Z,19.63
2022-12-01T01:50:26.736Z,17.98
2022-12-01T01:52:59.729Z,19.17
2022-12-01T01:55:27.359Z,19.02
2022-12-01T01:57:54.048Z,19.33
2022-12-01T02:00:22.235Z,19.33
2022-12-01T02:02:54.339Z,19.13
2022-12-01T02:05:28.014Z,18.33
2022-12-01T02:07:57.238Z,20.30
2022-12-01T02:10:51.599Z,20.00
2022-12-01T02:13:27.802Z,18.73
2022-12-01T02:16:11.556Z,22.17
2022-12-01T02:18:59.715Z,21.48
2022-12-01T02:21:52.883Z,21.48
2022-12-01T02:24:54.077Z,21.70
2022-12-01T02:27:56.188Z,22.17
2022-12-01T02:30:51.218Z,20.60
2022-12-01T02:33:29.470Z,21.80
2022-12-01T02:36:23.130Z,21.20
2022-12-01T02:39:07.239Z,18.83
2022-12-01T02:42:03.501Z,19.90
2022-12-01T02:44:39.002Z,21.85
2022-12-01T02:47:12.963Z,19.30
2022-12-01T02:49:45.156Z,19.80
2022-12-01T02:52:14.258Z,19.35
2022-12-01T02:54:42.869Z,21.42
2022-12-01T02:57:12.692Z,19.98
2022-12-01T02:59:42.485Z,21.48
2022-12-01T03:02:42.148Z,20.35
2022-12-01T03:05:23.995Z,19.80
2022-12-01T03:08:04.132Z,20.35
2022-12-01T03:10:52.677Z,20.02
2022-12-01T03:13:43.208Z,17.15
2022-12-01T03:16:22.285Z,18.38
2022-12-01T03:19:00.434Z,18.67
2022-12-01T03:21:37.860Z,16.70
2022-12-01T03:24:09.137Z,18.98
2022-12-01T03:26:37.696Z,19.63
2022-12-01T03:29:20.528Z,18.90
2022-12-01T03:31:55.193Z,18.95
2022-12-01T03:34:30.550Z,19.48
2022-12-01T03:37:02.141Z,19.35
2022-12-01T03:39:35.235Z,19.20
2022-12-01T03:42:20.649Z,19.33
2022-12-01T03:45:01.139Z,19.98
2022-12-01T03:47:32.519Z,20.98
2022-12-01T03:50:00.545Z,19.92
2022-12-01T03:53:06.108Z,19.00
2022-12-01T03:55:40.829Z,20.02
2022-12-01T03:58:17.573Z,19.85
2022-12-01T04:00:46.405Z,19.48
2022-12-01T04:03:23.068Z,19.50
2022-12-01T04:05:49.757Z,20.30
2022-12-01T04:08:16.300Z,19.25
2022-12-01T04:10:43.279Z,20.80
2022-12-01T04:13:16.821Z,20.30
2022-12-01T04:15:43.734Z,18.92
2022-12-01T04:18:12.552Z,18.80
2022-12-01T04:20:39.096Z,21.13
2022-12-01T04:23:05.667Z,20.05
2022-12-01T04:25:32.238Z,20.27
2022-12-01T04:27:58.766Z,22.27
2022-12-01T04:30:25.374Z,21.27
2022-12-01T04:32:52.006Z,20.88
2022-12-01T04:35:18.583Z,19.33
2022-12-01T04:37:47.446Z,18.23
2022-12-01T04:40:14.105Z,21.23
2022-12-01T04:42:40.681Z,21.73
2022-12-01T04:45:07.792Z,22.17
2022-12-01T04:47:34.305Z,20.92
2022-12-01T04:50:03.337Z,22.48
2022-12-01T04:52:35.090Z,21.45
2022-12-01T04:55:04.605Z,20.52
2022-12-01T04:57:31.156Z,22.15
2022-12-01T04:59:57.757Z,20.85
2022-12-01T05:02:24.379Z,20.23
2022-12-01T05:04:51.012Z,21.45
2022-12-01T05:07:18.247Z,21.98
2022-12-01T05:09:44.793Z,19.92
2022-12-01T05:12:13.670Z,21.23
2022-12-01T05:14:40.188Z,22.23
2022-12-01T05:17:06.725Z,21.83
2022-12-01T05:19:51.864Z,22.70
2022-12-01T05:22:26.936Z,20.42
2022-12-01T05:25:07.487Z,21.65
2022-12-01T05:27:34.033Z,21.73
2022-12-01T05:30:00.535Z,21.48
2022-12-01T05:32:27.339Z,21.33
2022-12-01T05:34:53.821Z,21.98
2022-12-01T05:37:20.371Z,23.70
2022-12-01T05:39:47.232Z,22.65
2022-12-01T05:42:13.914Z,22.38
2022-12-01T05:44:40.458Z,22.42
2022-12-01T05:47:07.040Z,21.58
2022-12-01T05:49:33.524Z,22.02
2022-12-01T05:52:00.110Z,22.23
2022-12-01T05:54:31.658Z,22.73
2022-12-01T05:56:58.270Z,21.67
2022-12-01T05:59:26.873Z,22.30
2022-12-01T06:01:53.555Z,21.80
2022-12-01T06:04:20.289Z,21.42
2022-12-01T06:06:48.916Z,21.25
2022-12-01T06:09:18.316Z,21.90
2022-12-01T06:11:47.192Z,21.95
2022-12-01T06:14:15.609Z,21.83
2022-12-01T06:16:42.280Z,20.95
2022-12-01T06:19:08.817Z,21.45
2022-12-01T06:21:35.367Z,23.50
2022-12-01T06:24:01.912Z,23.23
2022-12-01T06:26:28.429Z,22.02
2022-12-01T06:28:58.437Z,23.35
2022-12-01T06:31:24.963Z,19.73
2022-12-01T06:33:51.591Z,20.90
2022-12-01T06:36:18.313Z,22.02
2022-12-01T06:38:44.980Z,21.27
2022-12-01T06:41:11.588Z,24.08
2022-12-01T06:43:38.313Z,23.35
2022-12-01T06:46:05.846Z,22.98
2022-12-01T06:48:32.707Z,22.75
2022-12-01T06:51:02.281Z,21.27
2022-12-01T06:53:29.145Z,21.17
2022-12-01T06:56:03.722Z,21.75
2022-12-01T06:58:32.881Z,21.88
2022-12-01T07:01:00.009Z,21.88
2022-12-01T07:03:27.425Z,21.35
2022-12-01T07:05:59.280Z,23.45
2022-12-01T07:08:31.336Z,22.45
2022-12-01T07:11:10.141Z,21.80
2022-12-01T07:13:40.571Z,22.27
2022-12-01T07:16:10.493Z,22.08
2022-12-01T07:19:09.938Z,22.15
2022-12-01T07:21:41.026Z,23.30
2022-12-01T07:24:22.671Z,21.38
2022-12-01T07:26:50.816Z,21.60
2022-12-01T07:29:19.724Z,22.70
2022-12-01T07:31:50.411Z,23.33
2022-12-01T07:34:18.352Z,20.25
2022-12-01T07:36:49.683Z,23.08
2022-12-01T07:39:16.325Z,20.48
2022-12-01T07:41:43.082Z,21.98
2022-12-01T07:44:11.177Z,26.50
2022-12-01T07:46:40.386Z,24.38
2022-12-01T07:49:08.080Z,20.13
2022-12-01T07:51:35.114Z,21.90
2022-12-01T07:54:03.893Z,21.35
2022-12-01T07:56:33.916Z,20.67
2022-12-01T07:59:02.771Z,29.60
2022-12-01T08:01:30.119Z,25.45
2022-12-01T08:03:59.215Z,23.63
2022-12-01T08:06:26.834Z,21.83
2022-12-01T08:08:53.344Z,22.52
2022-12-01T08:11:26.048Z,20.48
2022-12-01T08:13:53.928Z,23.55
2022-12-01T08:16:22.932Z,22.20
2022-12-01T08:18:50.372Z,29.83
2022-12-01T08:21:19.222Z,23.92
2022-12-01T08:23:46.055Z,25.15
2022-12-01T08:26:15.333Z,21.80
2022-12-01T08:28:42.983Z,22.83
2022-12-01T08:31:22.027Z,22.13
2022-12-01T08:33:50.630Z,22.17
2022-12-01T08:36:17.766Z,21.70
2022-12-01T08:38:45.842Z,21.55
2022-12-01T08:41:13.536Z,21.17
2022-12-01T08:43:57.251Z,22.02
2022-12-01T08:46:26.106Z,21.38
2022-12-01T08:48:55.135Z,20.63
2022-12-01T08:51:21.944Z,21.83
2022-12-01T08:53:49.789Z,22.08
2022-12-01T08:56:24.836Z,21.05
2022-12-01T08:58:51.786Z,19.35
2022-12-01T09:01:19.470Z,22.33
2022-12-01T09:03:46.496Z,23.35
2022-12-01T09:06:13.024Z,22.08
2022-12-01T09:08:40.045Z,21.58
2022-12-01T09:11:17.964Z,22.52
2022-12-01T09:13:49.944Z,21.55
2022-12-01T09:16:19.773Z,21.42
2022-12-01T09:18:47.859Z,20.75
2022-12-01T09:21:17.490Z,21.15
2022-12-01T09:23:44.980Z,22.85
2022-12-01T09:26:13.871Z,22.02
2022-12-01T09:28:41.032Z,20.00
2022-12-01T09:31:10.548Z,21.10
2022-12-01T09:33:38.213Z,23.02
2022-12-01T09:36:06.577Z,23.40
2022-12-01T09:38:38.738Z,21.67
2022-12-01T09:41:27.191Z,22.27
2022-12-01T09:44:12.170Z,21.75
2022-12-01T09:46:52.397Z,23.15
2022-12-01T09:49:27.377Z,23.25
2022-12-01T09:52:18.645Z,21.23
2022-12-01T09:54:50.364Z,23.80
2022-12-01T09:57:33.961Z,21.25
2022-12-01T10:00:35.033Z,22.25
2022-12-01T10:03:21.457Z,22.38
2022-12-01T10:06:29.031Z,26.48
2022-12-01T10:09:17.287Z,21.88
2022-12-01T10:11:46.141Z,22.20
2022-12-01T10:14:20.167Z,21.45
2022-12-01T10:17:15.991Z,22.10
2022-12-01T10:19:47.255Z,21.25
2022-12-01T10:22:26.921Z,20.50
2022-12-01T10:25:13.690Z,21.60
2022-12-01T10:28:23.989Z,22.23
2022-12-01T10:30:52.681Z,23.27
2022-12-01T10:33:30.545Z,21.42
2022-12-01T10:35:57.844Z,22.17
2022-12-01T10:38:34.487Z,21.77
2022-12-01T10:41:04.378Z,23.30
2022-12-01T10:43:50.359Z,23.30
2022-12-01T10:46:25.201Z,24.52
2022-12-01T10:48:57.498Z,30.50
2022-12-01T10:51:28.109Z,26.25
2022-12-01T10:54:00.102Z,22.70
2022-12-01T10:56:29.215Z,22.52
2022-12-01T10:58:58.476Z,23.02
2022-12-01T11:01:27.618Z,28.35
2022-12-01T11:04:08.881Z,25.13
2022-12-01T11:06:37.561Z,30.15
2022-12-01T11:09:14.694Z,27.75
2022-12-01T11:11:41.452Z,24.55
2022-12-01T11:14:19.829Z,23.52
2022-12-01T11:16:48.648Z,23.50
2022-12-01T11:19:34.610Z,23.13
2022-12-01T11:22:12.937Z,23.52
2022-12-01T11:24:42.322Z,23.75
2022-12-01T11:27:16.682Z,23.00
2022-12-01T11:29:43.782Z,22.75
2022-12-01T11:32:17.865Z,24.45
2022-12-01T11:34:51.524Z,19.38
2022-12-01T11:37:21.662Z,21.15
2022-12-01T11:39:49.711Z,22.60
2022-12-01T11:42:16.475Z,23.80
2022-12-01T11:45:08.062Z,21.55
2022-12-01T11:47:34.640Z,22.55
2022-12-01T11:50:22.514Z,24.30
2022-12-01T11:52:49.115Z,21.45
2022-12-01T11:55:15.636Z,20.67
2022-12-01T11:57:44.732Z,21.08
2022-12-01T12:00:26.948Z,28.80
2022-12-01T12:03:20.243Z,22.00
2022-12-01T12:06:11.633Z,21.30
2022-12-01T12:08:57.753Z,21.92
2022-12-01T12:11:30.147Z,27.83
2022-12-01T12:14:02.615Z,24.33
2022-12-01T12:16:51.916Z,21.05
2022-12-01T12:20:06.037Z,22.05
2022-12-01T12:22:41.764Z,21.52
2022-12-01T12:25:23.123Z,19.70
2022-12-01T12:28:19.604Z,22.10
2022-12-01T12:31:05.722Z,23.25
2022-12-01T12:33:42.996Z,21.30
2022-12-01T12:36:37.845Z,23.80
2022-12-01T12:39:24.752Z,23.58
2022-12-01T12:41:55.930Z,18.85
2022-12-01T12:44:47.653Z,22.35
2022-12-01T12:47:57.861Z,21.13
2022-12-01T12:50:51.972Z,20.92
2022-12-01T12:53:22.351Z,20.95
2022-12-01T12:55:52.980Z,22.17
2022-12-01T12:58:26.404Z,21.55
2022-12-01T13:01:05.311Z,22.48
2022-12-01T13:03:57.135Z,21.23
2022-12-01T13:06:36.358Z,21.00
2022-12-01T13:09:11.446Z,22.08
2022-12-01T13:11:59.878Z,20.48
2022-12-01T13:14:36.015Z,21.23
2022-12-01T13:17:33.612Z,24.15
2022-12-01T13:20:00.317Z,23.27
2022-12-01T13:22:36.013Z,21.77
2022-12-01T13:25:03.823Z,21.52
2022-12-01T13:27:34.768Z,20.88
2022-12-01T13:30:02.159Z,23.27
2022-12-01T13:32:32.093Z,19.27
2022-12-01T13:35:00.560Z,20.42
2022-12-01T13:37:36.190Z,19.10
2022-12-01T13:40:32.643Z,22.33
2022-12-01T13:43:10.662Z,21.25
2022-12-01T13:45:46.665Z,21.33
2022-12-01T13:52:25.029Z,21.38
2022-12-01T13:55:25.779Z,21.52
2022-12-01T13:58:00.981Z,15.38
2022-12-01T14:00:38.009Z,22.77
2022-12-01T14:06:25.161Z,22.00
2022-12-01T14:09:03.575Z,20.80
2022-12-01T14:11:32.577Z,22.17
2022-12-01T14:14:03.743Z,22.45
2022-12-01T14:16:51.798Z,20.88
2022-12-01T14:19:40.678Z,22.55
2022-12-01T14:22:27.833Z,21.52
2022-12-01T14:24:55.642Z,19.25
2022-12-01T14:27:43.205Z,22.20
2022-12-01T14:30:46.999Z,22.92
2022-12-01T14:33:47.782Z,21.65
2022-12-01T14:36:23.874Z,20.27
2022-12-01T14:38:59.869Z,21.95
2022-12-01T14:41:28.539Z,19.23
2022-12-01T14:44:06.636Z,21.02
2022-12-01T14:47:12.608Z,22.45
2022-12-01T14:49:50.960Z,20.40
2022-12-01T14:52:42.719Z,19.80
2022-12-01T14:55:36.060Z,21.45
2022-12-01T14:58:16.510Z,21.13
2022-12-01T15:01:15.264Z,21.40
2022-12-01T15:04:18.519Z,20.70
2022-12-01T15:07:00.798Z,19.80
2022-12-01T15:09:34.148Z,21.67
2022-12-01T15:12:27.394Z,18.60
2022-12-01T15:14:55.581Z,26.52
2022-12-01T15:17:32.679Z,21.50
2022-12-01T15:19:59.495Z,17.83
2022-12-01T15:22:31.406Z,20.73
2022-12-01T15:25:29.311Z,21.50
2022-12-01T15:28:16.094Z,22.27
2022-12-01T15:30:46.506Z,22.25
2022-12-01T15:33:26.802Z,21.10
2022-12-01T15:35:55.150Z,19.60
2022-12-01T15:38:28.776Z,19.77
2022-12-01T15:43:43.578Z,20.52
2022-12-01T15:46:13.304Z,21.90
2022-12-01T15:48:43.292Z,20.23
2022-12-01T15:51:17.474Z,20.45
2022-12-01T15:53:58.158Z,22.23
2022-12-01T15:56:27.602Z,20.17
2022-12-01T15:58:58.964Z,20.15
2022-12-01T16:01:30.392Z,20.92
2022-12-01T16:04:25.463Z,21.35
2022-12-01T16:06:58.395Z,21.63
2022-12-01T16:09:42.895Z,23.35
2022-12-01T16:12:09.351Z,23.73
2022-12-01T16:14:50.021Z,23.52
2022-12-01T16:17:19.671Z,23.77
2022-12-01T16:19:46.299Z,24.42
2022-12-01T16:22:22.406Z,23.27
2022-12-01T16:24:52.821Z,20.60
2022-12-01T16:27:30.967Z,24.13
2022-12-01T16:30:01.611Z,24.48
2022-12-01T16:32:38.637Z,23.38
2022-12-01T16:35:07.374Z,23.80
2022-12-01T16:37:33.992Z,24.70
2022-12-01T16:40:31.808Z,24.17
2022-12-01T16:42:58.422Z,23.17
2022-12-01T16:45:26.780Z,23.98
2022-12-01T16:47:53.914Z,25.10
2022-12-01T16:50:41.258Z,26.40
2022-12-01T16:53:10.302Z,23.27
2022-12-01T16:55:55.690Z,28.15
2022-12-01T16:58:25.293Z,29.27
2022-12-01T17:00:52.837Z,35.45
2022-12-01T17:03:25.452Z,33.50
2022-12-01T17:05:53.329Z,27.67
2022-12-01T17:08:20.348Z,23.58
2022-12-01T17:10:50.251Z,25.02
2022-12-01T17:13:23.317Z,22.02
2022-12-01T17:15:52.820Z,21.30
2022-12-01T17:18:23.273Z,22.88
2022-12-01T17:21:01.036Z,23.25
2022-12-01T17:23:28.307Z,22.90
2022-12-01T17:25:54.925Z,22.88
2022-12-01T17:28:21.988Z,23.15
2022-12-01T17:30:48.590Z,22.38
2022-12-01T17:33:15.363Z,25.38
2022-12-01T17:35:41.890Z,22.23
2022-12-01T17:38:08.672Z,25.42
2022-12-01T17:40:35.300Z,22.77
2022-12-01T17:43:06.685Z,23.50
2022-12-01T17:45:33.862Z,23.75
2022-12-01T17:48:00.446Z,23.52
2022-12-01T17:50:26.992Z,23.88
2022-12-01T17:52:53.577Z,23.38
2022-12-01T17:55:20.175Z,22.77
2022-12-01T17:57:46.947Z,22.58
2022-12-01T18:00:14.271Z,22.25
2022-12-01T18:02:43.256Z,22.88
2022-12-01T18:05:12.146Z,22.58
2022-12-01T18:07:38.927Z,23.77
2022-12-01T18:10:08.266Z,23.85
2022-12-01T18:12:34.849Z,23.77
2022-12-01T18:15:03.666Z,24.20
2022-12-01T18:17:30.329Z,23.77
2022-12-01T18:19:56.873Z,23.88
2022-12-01T18:22:23.424Z,25.38
2022-12-01T18:24:50.266Z,24.02
2022-12-01T18:27:19.250Z,24.75
2022-12-01T18:29:45.756Z,23.70
2022-12-01T18:32:14.950Z,23.92
2022-12-01T18:34:44.029Z,24.23
2022-12-01T18:37:10.745Z,24.83
2022-12-01T18:39:37.450Z,25.52
2022-12-01T18:42:04.441Z,24.70
2022-12-01T18:44:31.120Z,25.70
2022-12-01T18:46:59.027Z,23.35
2022-12-01T18:49:25.686Z,26.45
2022-12-01T18:51:52.303Z,27.38
2022-12-01T18:54:18.882Z,25.83
2022-12-01T18:56:45.535Z,25.00
2022-12-01T18:59:13.605Z,27.85
2022-12-01T19:01:43.931Z,25.65
2022-12-01T19:04:11.448Z,25.98
2022-12-01T19:06:41.801Z,25.63
2022-12-01T19:09:12.850Z,24.70
2022-12-01T19:11:40.648Z,25.20
2022-12-01T19:14:08.269Z,25.23
2022-12-01T19:16:34.990Z,25.25
2022-12-01T19:19:01.712Z,25.42
2022-12-01T19:21:30.725Z,26.55
2022-12-01T19:23:57.239Z,27.38
2022-12-01T19:26:25.547Z,26.92
2022-12-01T19:28:52.263Z,25.45
2022-12-01T19:31:23.932Z,22.48
2022-12-01T19:33:52.671Z,25.73
2022-12-01T19:36:22.118Z,24.35
2022-12-01T19:38:48.963Z,25.65
2022-12-01T19:41:16.725Z,25.75
2022-12-01T19:43:43.346Z,24.83
2022-12-01T19:46:22.732Z,24.90
2022-12-01T19:48:55.341Z,22.77
2022-12-01T19:51:28.277Z,25.38
2022-12-01T19:53:55.611Z,26.08
2022-12-01T19:56:22.689Z,25.60
2022-12-01T19:58:52.262Z,24.80
2022-12-01T20:01:19.912Z,26.27
2022-12-01T20:03:50.936Z,26.45
2022-12-01T20:06:20.186Z,28.50
2022-12-01T20:08:53.213Z,25.40
2022-12-01T20:11:19.966Z,24.55
2022-12-01T20:13:47.512Z,27.05
2022-12-01T20:16:17.087Z,27.10
2022-12-01T20:18:46.487Z,27.40
2022-12-01T20:21:19.650Z,27.63
2022-12-01T20:23:58.812Z,28.80
2022-12-01T20:26:31.057Z,28.52
2022-12-01T20:29:01.209Z,26.73
2022-12-01T20:31:32.169Z,26.92
2022-12-01T20:34:01.365Z,25.85
2022-12-01T20:36:28.316Z,26.52
2022-12-01T20:38:55.629Z,26.95
2022-12-01T20:41:22.675Z,26.40
2022-12-01T20:43:49.365Z,27.40
2022-12-01T20:46:19.614Z,28.52
2022-12-01T20:48:46.228Z,26.05
2022-12-01T20:51:14.672Z,24.98
2022-12-01T20:53:59.665Z,24.42
2022-12-01T20:56:28.253Z,25.77
2022-12-01T20:58:54.998Z,26.13
2022-12-01T21:01:22.543Z,26.67
2022-12-01T21:03:50.990Z,26.88
2022-12-01T21:06:18.349Z,27.30
2022-12-01T21:08:46.772Z,25.05
2022-12-01T21:11:45.088Z,25.05
2022-12-01T21:15:10.008Z,23.42
2022-12-01T21:17:49.184Z,23.83
2022-12-01T21:20:30.226Z,23.88
2022-12-01T21:23:11.228Z,24.10
2022-12-01T21:25:39.775Z,21.42
2022-12-01T21:28:23.656Z,23.25
2022-12-01T21:30:58.580Z,21.58
2022-12-01T21:33:34.069Z,22.25
2022-12-01T21:36:02.724Z,22.75
2022-12-01T21:38:31.796Z,22.67
2022-12-01T21:40:58.390Z,21.55
2022-12-01T21:43:25.891Z,23.30
2022-12-01T21:45:56.842Z,21.58
2022-12-01T21:48:26.145Z,24.77
2022-12-01T21:51:11.793Z,23.05
2022-12-01T21:53:39.344Z,23.50
2022-12-01T21:56:12.891Z,25.67
2022-12-01T21:58:39.460Z,24.40
2022-12-01T22:01:27.215Z,23.23
2022-12-01T22:04:01.651Z,24.00
2022-12-01T22:06:36.064Z,24.52
2022-12-01T22:09:14.479Z,26.30
2022-12-01T22:11:43.050Z,27.60
2022-12-01T22:14:15.528Z,26.73
2022-12-01T22:16:45.219Z,26.75
2022-12-01T22:19:28.801Z,27.48
2022-12-01T22:22:10.699Z,25.90
2022-12-01T22:24:56.095Z,28.92
2022-12-01T22:27:35.896Z,28.23
2022-12-01T22:30:02.477Z,30.60
2022-12-01T22:32:44.480Z,31.65
2022-12-01T22:35:17.192Z,30.85
2022-12-01T22:38:07.084Z,31.98
2022-12-01T22:40:36.630Z,32.38
2022-12-01T22:43:18.246Z,32.25
2022-12-01T22:45:49.355Z,30.73
2022-12-01T22:48:36.230Z,31.42
2022-12-01T22:51:18.013Z,32.55
2022-12-01T22:53:46.161Z,30.63
2022-12-01T22:56:34.683Z,26.83
2022-12-01T22:59:10.603Z,30.40
2022-12-01T23:02:02.177Z,32.20
2022-12-01T23:04:33.310Z,29.85
2022-12-01T23:07:08.799Z,31.63
2022-12-01T23:09:41.285Z,33.92
2022-12-01T23:12:10.812Z,32.63
2022-12-01T23:14:44.541Z,32.58
2022-12-01T23:17:26.798Z,31.95
2022-12-01T23:20:02.428Z,30.58
2022-12-01T23:22:31.328Z,31.02
2022-12-01T23:25:14.014Z,32.00
2022-12-01T23:27:42.216Z,30.77
2022-12-01T23:30:13.095Z,30.80
2022-12-01T23:32:40.074Z,30.65
2022-12-01T23:35:13.410Z,31.33
2022-12-01T23:37:42.507Z,30.38
2022-12-01T23:40:20.513Z,31.38
2022-12-01T23:42:47.984Z,30.73
2022-12-01T23:45:23.367Z,31.20
2022-12-01T23:47:51.439Z,30.67
2022-12-01T23:50:24.454Z,30.75
2022-12-01T23:52:51.574Z,33.90
2022-12-01T23:55:27.286Z,30.25
2022-12-01T23:57:54.209Z,32.50
