createdAt,value
2017-02-02T00:00:22.701Z,0
2017-02-02T00:01:28.857Z,0
2017-02-02T00:02:35.037Z,0
2017-02-02T00:03:40.217Z,0
2017-02-02T00:04:44.493Z,0
2017-02-02T00:05:50.711Z,0
2017-02-02T00:06:55.885Z,0
2017-02-02T00:08:02.141Z,0
2017-02-02T00:09:07.332Z,0
2017-02-02T00:10:12.496Z,0
2017-02-02T00:11:17.711Z,0
2017-02-02T00:12:21.909Z,0
2017-02-02T00:13:27.111Z,0
2017-02-02T00:14:33.309Z,0
2017-02-02T00:15:39.538Z,0
2017-02-02T00:16:44.775Z,0
2017-02-02T00:17:50.902Z,0
2017-02-02T00:18:56.098Z,0
2017-02-02T00:20:02.302Z,0
2017-02-02T00:21:08.432Z,0
2017-02-02T00:22:13.610Z,0
2017-02-02T00:23:18.782Z,0
2017-02-02T00:24:24.949Z,0
2017-02-02T00:25:29.242Z,0
2017-02-02T00:26:33.473Z,0
2017-02-02T00:27:37.674Z,0
2017-02-02T00:28:43.857Z,0
2017-02-02T00:29:50.017Z,0
2017-02-02T00:30:56.195Z,0
2017-02-02T00:31:59.457Z,0
2017-02-02T00:33:05.653Z,0
2017-02-02T00:34:11.055Z,0
2017-02-02T00:35:17.207Z,0
2017-02-02T00:36:22.411Z,0
2017-02-02T00:37:28.588Z,0
2017-02-02T00:38:32.792Z,0
2017-02-02T00:39:37.987Z,0
2017-02-02T00:40:43.185Z,0
2017-02-02T00:41:49.332Z,0
2017-02-02T00:42:54.533Z,0
2017-02-02T00:43:56.809Z,0
2017-02-02T00:45:02.978Z,0
2017-02-02T00:46:06.212Z,0
2017-02-02T00:47:11.414Z,0
2017-02-02T00:48:15.661Z,0
2017-02-02T00:49:20.997Z,0
2017-02-02T00:50:26.202Z,0
2017-02-02T00:51:30.380Z,0
2017-02-02T00:52:35.566Z,0
2017-02-02T00:53:40.757Z,0
2017-02-02T00:54:45.965Z,0
2017-02-02T00:55:51.178Z,0
2017-02-02T00:56:56.374Z,0
2017-02-02T00:57:59.666Z,0
2017-02-02T00:59:02.935Z,0
2017-02-02T01:00:08.141Z,0
2017-02-02T01:01:13.302Z,0
2017-02-02T01:02:18.483Z,0
2017-02-02T01:03:23.686Z,0
2017-02-02T01:04:28.846Z,0
2017-02-02T01:05:34.046Z,0
2017-02-02T01:06:40.358Z,0
2017-02-02T01:07:44.535Z,0
2017-02-02T01:08:50.697Z,0
2017-02-02T01:09:54.902Z,0
2017-02-02T01:10:59.111Z,0
2017-02-02T01:12:05.284Z,0
2017-02-02T01:13:11.441Z,0
2017-02-02T01:14:16.648Z,0
2017-02-02T01:15:21.010Z,0
2017-02-02T01:16:26.193Z,0
2017-02-02T01:17:32.358Z,0
2017-02-02T01:18:38.525Z,0
2017-02-02T01:19:43.719Z,0
2017-02-02T01:20:49.891Z,0
2017-02-02T01:21:56.069Z,0
2017-02-02T01:23:01.268Z,0
2017-02-02T01:24:06.445Z,0
2017-02-02T01:25:11.623Z,0
2017-02-02T01:26:16.060Z,0
2017-02-02T01:27:20.290Z,0
2017-02-02T01:28:25.483Z,0
2017-02-02T01:29:30.683Z,0
2017-02-02T01:30:35.946Z,0
2017-02-02T01:31:41.151Z,0
2017-02-02T01:32:45.365Z,0
2017-02-02T01:33:50.555Z,0
2017-02-02T01:34:55.750Z,0
2017-02-02T01:36:00.952Z,0
2017-02-02T01:37:06.148Z,0
2017-02-02T01:38:12.316Z,0
2017-02-02T01:39:18.475Z,0
2017-02-02T01:40:22.908Z,0
2017-02-02T01:41:28.044Z,0
2017-02-02T01:42:34.193Z,0
2017-02-02T01:43:39.389Z,0
2017-02-02T01:44:44.588Z,0
2017-02-02T01:45:49.750Z,0
2017-02-02T01:46:55.916Z,0
2017-02-02T01:48:01.319Z,0
2017-02-02T01:49:05.524Z,0
2017-02-02T01:50:11.731Z,0
2017-02-02T01:51:16.926Z,0
2017-02-02T01:52:23.094Z,0
2017-02-02T01:53:27.371Z,0
2017-02-02T01:54:33.493Z,0
2017-02-02T01:55:38.662Z,0
2017-02-02T01:56:44.832Z,0
2017-02-02T01:57:50.996Z,0
2017-02-02T01:58:56.197Z,0
2017-02-02T02:00:01.400Z,0
2017-02-02T02:01:06.591Z,0
2017-02-02T02:02:10.828Z,0
2017-02-02T02:03:15.084Z,0
2017-02-02T02:04:20.296Z,0
2017-02-02T02:05:24.564Z,0
2017-02-02T02:06:29.741Z,0
2017-02-02T02:07:34.953Z,0
2017-02-02T02:08:41.114Z,0
2017-02-02T02:09:45.344Z,0
2017-02-02T02:10:51.541Z,0
2017-02-02T02:11:56.716Z,0
2017-02-02T02:13:02.995Z,0
2017-02-02T02:14:09.128Z,0
2017-02-02T02:15:13.333Z,0
2017-02-02T02:16:18.536Z,0
2017-02-02T02:17:22.772Z,0
2017-02-02T02:18:27.966Z,0
2017-02-02T02:19:34.130Z,0
2017-02-02T02:20:40.305Z,0
2017-02-02T02:21:43.542Z,0
2017-02-02T02:22:49.702Z,0
2017-02-02T02:23:55.889Z,0
2017-02-02T02:25:02.054Z,0
2017-02-02T02:26:06.280Z,0
2017-02-02T02:27:12.454Z,0
2017-02-02T02:28:17.655Z,0
2017-02-02T02:29:23.818Z,0
2017-02-02T02:30:28.979Z,0
2017-02-02T02:31:34.148Z,0
2017-02-02T02:32:39.319Z,0
2017-02-02T02:33:44.511Z,0
2017-02-02T02:34:50.671Z,0
2017-02-02T02:35:55.868Z,0
2017-02-02T02:37:01.066Z,0
2017-02-02T02:38:05.266Z,0
2017-02-02T02:39:09.458Z,0
2017-02-02T02:40:15.649Z,0
2017-02-02T02:41:20.854Z,0
2017-02-02T02:42:26.056Z,0
2017-02-02T02:43:30.284Z,0
2017-02-02T02:44:36.464Z,0
2017-02-02T02:45:40.667Z,0
2017-02-02T02:46:46.830Z,0
2017-02-02T02:47:52.010Z,0
2017-02-02T02:48:57.185Z,0
2017-02-02T02:50:02.445Z,0
2017-02-02T02:51:07.820Z,0
2017-02-02T02:52:12.160Z,0
2017-02-02T02:53:18.390Z,0
2017-02-02T02:54:24.556Z,0
2017-02-02T02:55:29.779Z,0
2017-02-02T02:56:35.945Z,0
2017-02-02T02:57:41.143Z,0
2017-02-02T02:58:47.378Z,0
2017-02-02T02:59:53.490Z,0
2017-02-02T03:00:56.821Z,0
2017-02-02T03:02:02.021Z,0
2017-02-02T03:03:07.225Z,0
2017-02-02T03:04:12.417Z,0
2017-02-02T03:05:16.744Z,0
2017-02-02T03:06:20.875Z,0
2017-02-02T03:07:27.038Z,0
2017-02-02T03:08:32.257Z,0
2017-02-02T03:09:35.497Z,0
2017-02-02T03:10:40.698Z,0
2017-02-02T03:11:45.916Z,0
2017-02-02T03:12:52.082Z,0
2017-02-02T03:13:56.317Z,0
2017-02-02T03:15:02.472Z,0
2017-02-02T03:16:08.703Z,0
2017-02-02T03:17:12.941Z,0
2017-02-02T03:18:19.125Z,0
2017-02-02T03:19:24.316Z,0
2017-02-02T03:20:30.482Z,0
2017-02-02T03:21:35.678Z,0
2017-02-02T03:22:40.878Z,0
2017-02-02T03:23:47.042Z,0
2017-02-02T03:24:53.208Z,0
2017-02-02T03:25:57.514Z,0
2017-02-02T03:27:02.709Z,0
2017-02-02T03:28:08.880Z,0
2017-02-02T03:29:14.071Z,0
2017-02-02T03:30:18.278Z,0
2017-02-02T03:31:23.471Z,0
2017-02-02T03:32:29.644Z,0
2017-02-02T03:33:34.863Z,0
2017-02-02T03:34:41.026Z,0
2017-02-02T03:35:47.206Z,0
2017-02-02T03:36:53.405Z,0
2017-02-02T03:37:59.539Z,0
2017-02-02T03:39:05.702Z,0
2017-02-02T03:40:10.912Z,0
2017-02-02T03:41:15.151Z,0
2017-02-02T03:42:21.317Z,0
2017-02-02T03:43:25.559Z,0
2017-02-02T03:44:31.720Z,0
2017-02-02T03:45:37.890Z,0
2017-02-02T03:46:43.131Z,0
2017-02-02T03:47:49.297Z,0
2017-02-02T03:48:55.456Z,0
2017-02-02T03:49:59.713Z,0
2017-02-02T03:51:05.847Z,0
2017-02-02T03:52:10.085Z,0
2017-02-02T03:53:15.352Z,0
2017-02-02T03:54:20.610Z,0
2017-02-02T03:55:26.721Z,0
2017-02-02T03:56:31.935Z,0
2017-02-02T03:57:37.134Z,0
2017-02-02T03:58:41.367Z,0
2017-02-02T03:59:46.577Z,0
2017-02-02T04:00:50.805Z,0
2017-02-02T04:01:56.967Z,0
2017-02-02T04:03:02.168Z,0
2017-02-02T04:04:08.342Z,0
2017-02-02T04:05:13.513Z,0
2017-02-02T04:06:18.852Z,0
2017-02-02T04:07:24.058Z,0
2017-02-02T04:08:29.261Z,0
2017-02-02T04:09:35.425Z,0
2017-02-02T04:10:41.589Z,0
2017-02-02T04:11:47.748Z,0
2017-02-02T04:12:52.958Z,0
2017-02-02T04:13:58.158Z,0
2017-02-02T04:15:03.358Z,0
2017-02-02T04:16:08.525Z,0
2017-02-02T04:17:14.699Z,0
2017-02-02T04:18:19.882Z,0
2017-02-02T04:19:24.110Z,0
2017-02-02T04:20:30.281Z,0
2017-02-02T04:21:35.661Z,0
2017-02-02T04:22:38.920Z,0
2017-02-02T04:23:44.091Z,0
2017-02-02T04:24:50.256Z,0
2017-02-02T04:25:56.423Z,0
2017-02-02T04:27:02.591Z,0
2017-02-02T04:28:07.763Z,0
2017-02-02T04:29:13.936Z,0
2017-02-02T04:30:19.153Z,0
2017-02-02T04:31:25.335Z,0
2017-02-02T04:32:31.510Z,0
2017-02-02T04:33:37.647Z,0
2017-02-02T04:34:43.868Z,0
2017-02-02T04:35:47.150Z,0
2017-02-02T04:36:51.389Z,0
2017-02-02T04:37:57.549Z,0
2017-02-02T04:39:03.743Z,0
2017-02-02T04:40:08.910Z,0
2017-02-02T04:41:14.135Z,0
2017-02-02T04:42:16.427Z,0
2017-02-02T04:43:21.592Z,0
2017-02-02T04:44:27.764Z,0
2017-02-02T04:45:33.967Z,0
2017-02-02T04:46:39.165Z,0
2017-02-02T04:47:44.356Z,0
2017-02-02T04:48:50.526Z,0
2017-02-02T04:49:55.690Z,0
2017-02-02T04:51:00.894Z,0
2017-02-02T04:52:06.060Z,0
2017-02-02T04:53:12.254Z,0
2017-02-02T04:54:18.588Z,0
2017-02-02T04:55:23.780Z,0
2017-02-02T04:56:28.013Z,0
2017-02-02T04:57:34.175Z,0
2017-02-02T04:58:39.370Z,0
2017-02-02T04:59:45.562Z,0
2017-02-02T05:00:50.770Z,0
2017-02-02T05:01:54.985Z,0
2017-02-02T05:03:00.187Z,0
2017-02-02T05:04:05.488Z,0
2017-02-02T05:05:10.986Z,0
2017-02-02T05:06:16.082Z,0
2017-02-02T05:07:20.759Z,0
2017-02-02T05:08:25.966Z,0
2017-02-02T05:09:31.161Z,0
2017-02-02T05:10:37.334Z,0
2017-02-02T05:11:43.497Z,0
2017-02-02T05:12:48.707Z,0
2017-02-02T05:13:54.931Z,0
2017-02-02T05:15:01.101Z,0
2017-02-02T05:16:07.255Z,0
2017-02-02T05:17:11.462Z,0
2017-02-02T05:18:16.657Z,0
2017-02-02T05:19:20.887Z,0
2017-02-02T05:20:27.131Z,0
2017-02-02T05:21:31.389Z,0
2017-02-02T05:22:35.514Z,0
2017-02-02T05:23:38.792Z,0
2017-02-02T05:24:44.952Z,0
2017-02-02T05:25:51.125Z,0
2017-02-02T05:26:57.341Z,0
2017-02-02T05:28:03.465Z,0
2017-02-02T05:29:08.666Z,0
2017-02-02T05:30:14.846Z,0
2017-02-02T05:31:19.094Z,0
2017-02-02T05:32:24.297Z,0
2017-02-02T05:33:28.523Z,0
2017-02-02T05:34:32.760Z,0
2017-02-02T05:35:38.927Z,0
2017-02-02T05:36:44.100Z,0
2017-02-02T05:37:49.302Z,0
2017-02-02T05:38:55.480Z,0
2017-02-02T05:41:06.858Z,0
2017-02-02T05:42:12.055Z,0
2017-02-02T05:43:18.211Z,0
2017-02-02T05:44:23.419Z,0
2017-02-02T05:45:29.637Z,0
2017-02-02T05:46:34.883Z,0
2017-02-02T05:47:41.081Z,0
2017-02-02T05:48:47.249Z,0
2017-02-02T05:49:51.454Z,0
2017-02-02T05:50:56.659Z,0
2017-02-02T05:52:01.828Z,0
2017-02-02T05:53:08.001Z,0
2017-02-02T05:54:13.201Z,0
2017-02-02T05:55:18.364Z,0
2017-02-02T05:56:23.564Z,0
2017-02-02T05:57:28.777Z,0
2017-02-02T05:58:34.962Z,0
2017-02-02T05:59:40.383Z,0
2017-02-02T06:00:44.701Z,0
2017-02-02T06:01:50.871Z,0
2017-02-02T06:02:56.293Z,0
2017-02-02T06:04:02.477Z,0
2017-02-02T06:05:07.726Z,0
2017-02-02T06:06:14.008Z,0
2017-02-02T06:07:20.172Z,0
2017-02-02T06:08:25.394Z,0
2017-02-02T06:09:29.652Z,0
2017-02-02T06:10:34.868Z,0
2017-02-02T06:11:41.024Z,0
2017-02-02T06:12:47.204Z,0
2017-02-02T06:13:52.367Z,0
2017-02-02T06:14:58.619Z,0
2017-02-02T06:16:04.791Z,0
2017-02-02T06:17:09.995Z,0
2017-02-02T06:18:16.170Z,0
2017-02-02T06:19:21.416Z,0
2017-02-02T06:20:26.629Z,0
2017-02-02T06:21:31.806Z,0
2017-02-02T06:22:37.968Z,0
2017-02-02T06:23:43.180Z,0
2017-02-02T06:24:48.363Z,0
2017-02-02T06:25:54.545Z,0
2017-02-02T06:26:59.709Z,0
2017-02-02T06:28:04.915Z,0
2017-02-02T06:29:09.126Z,0
2017-02-02T06:30:15.295Z,0
2017-02-02T06:31:20.487Z,4
2017-02-02T06:32:25.674Z,4
2017-02-02T06:33:31.837Z,4
2017-02-02T06:34:38.023Z,0
2017-02-02T06:35:43.239Z,4
2017-02-02T06:36:47.436Z,4
2017-02-02T06:37:53.635Z,4
2017-02-02T06:38:58.920Z,8
2017-02-02T06:40:04.125Z,8
2017-02-02T06:41:08.368Z,8
2017-02-02T06:42:13.575Z,8
2017-02-02T06:43:16.949Z,12
2017-02-02T06:44:22.078Z,16
2017-02-02T06:45:28.248Z,16
2017-02-02T06:46:34.417Z,20
2017-02-02T06:47:38.647Z,24
2017-02-02T06:48:44.068Z,28
2017-02-02T06:49:49.303Z,32
2017-02-02T06:50:55.511Z,40
2017-02-02T06:52:01.643Z,48
2017-02-02T06:53:03.946Z,52
2017-02-02T06:54:10.159Z,60
2017-02-02T06:55:16.319Z,72
2017-02-02T06:56:21.535Z,80
2017-02-02T06:57:27.697Z,92
2017-02-02T06:58:32.901Z,104
2017-02-02T06:59:38.260Z,116
2017-02-02T07:00:44.395Z,132
2017-02-02T07:01:48.699Z,148
2017-02-02T07:02:53.872Z,176
2017-02-02T07:03:58.103Z,196
2017-02-02T07:05:03.305Z,228
2017-02-02T07:06:05.606Z,252
2017-02-02T07:07:11.754Z,280
2017-02-02T07:08:17.935Z,312
2017-02-02T07:09:23.131Z,340
2017-02-02T07:10:29.293Z,368
2017-02-02T07:11:34.521Z,400
2017-02-02T07:12:40.660Z,432
2017-02-02T07:13:45.834Z,468
2017-02-02T07:14:51.049Z,516
2017-02-02T07:15:56.239Z,556
2017-02-02T07:17:02.409Z,596
2017-02-02T07:18:05.679Z,636
2017-02-02T07:19:12.045Z,676
2017-02-02T07:20:16.314Z,720
2017-02-02T07:21:22.473Z,768
2017-02-02T07:22:27.672Z,808
2017-02-02T07:23:30.940Z,840
2017-02-02T07:24:37.110Z,872
2017-02-02T07:25:42.305Z,904
2017-02-02T07:26:48.578Z,952
2017-02-02T07:27:54.748Z,988
2017-02-02T07:28:57.065Z,1020
2017-02-02T07:30:03.233Z,1064
2017-02-02T07:31:08.425Z,1132
2017-02-02T07:32:13.625Z,1176
2017-02-02T07:33:18.799Z,1220
2017-02-02T07:34:24.033Z,1300
2017-02-02T07:35:30.209Z,1380
2017-02-02T07:36:36.377Z,1500
2017-02-02T07:37:42.567Z,1612
2017-02-02T07:38:48.734Z,1684
2017-02-02T07:39:54.969Z,1764
2017-02-02T07:41:01.144Z,1892
2017-02-02T07:42:07.315Z,2080
2017-02-02T07:43:13.487Z,2272
2017-02-02T07:44:19.650Z,2392
2017-02-02T07:45:23.858Z,2444
2017-02-02T07:46:30.019Z,2776
2017-02-02T07:47:35.332Z,3124
2017-02-02T07:48:40.540Z,3364
2017-02-02T07:49:46.714Z,3620
2017-02-02T07:50:52.888Z,3672
2017-02-02T07:51:56.129Z,3736
2017-02-02T07:53:02.296Z,3872
2017-02-02T07:54:05.530Z,4052
2017-02-02T07:55:11.708Z,3844
2017-02-02T07:56:16.949Z,3844
2017-02-02T07:57:22.102Z,3664
2017-02-02T07:58:28.267Z,3044
2017-02-02T07:59:34.434Z,3040
2017-02-02T08:00:38.746Z,3400
2017-02-02T08:01:44.914Z,3524
2017-02-02T08:02:51.077Z,4376
2017-02-02T08:03:56.274Z,4712
2017-02-02T08:04:59.531Z,4688
2017-02-02T08:06:05.689Z,4036
2017-02-02T08:07:08.930Z,2640
2017-02-02T08:08:13.208Z,3832
2017-02-02T08:09:18.416Z,1988
2017-02-02T08:10:22.702Z,2028
2017-02-02T08:11:27.906Z,2192
2017-02-02T08:12:32.142Z,2156
2017-02-02T08:13:37.353Z,2348
2017-02-02T08:14:42.567Z,2560
2017-02-02T08:15:47.761Z,2820
2017-02-02T08:16:52.969Z,2988
2017-02-02T08:17:59.145Z,3288
2017-02-02T08:19:04.349Z,3764
2017-02-02T08:20:07.578Z,4032
2017-02-02T08:21:12.774Z,4420
2017-02-02T08:22:31.922Z,4852
2017-02-02T08:23:38.147Z,5436
2017-02-02T08:24:42.379Z,7708
2017-02-02T08:25:45.648Z,6712
2017-02-02T08:26:49.890Z,7616
2017-02-02T08:27:53.143Z,7112
2017-02-02T08:28:58.354Z,7280
2017-02-02T08:30:02.607Z,5880
2017-02-02T08:31:07.780Z,4912
2017-02-02T08:32:12.963Z,5608
2017-02-02T08:33:18.153Z,6312
2017-02-02T08:34:24.319Z,6580
2017-02-02T08:35:28.848Z,7280
2017-02-02T08:36:34.994Z,7172
2017-02-02T08:37:40.178Z,5684
2017-02-02T08:38:46.353Z,5376
2017-02-02T08:39:52.528Z,5832
2017-02-02T08:40:57.772Z,6624
2017-02-02T08:42:01.970Z,5016
2017-02-02T08:43:05.211Z,4572
2017-02-02T08:44:10.407Z,4188
2017-02-02T08:45:15.677Z,3964
2017-02-02T08:46:19.881Z,4096
2017-02-02T08:47:26.061Z,4428
2017-02-02T08:48:32.237Z,5200
2017-02-02T08:49:38.407Z,5940
2017-02-02T08:50:42.638Z,6608
2017-02-02T08:51:47.840Z,7172
2017-02-02T08:52:54.009Z,9840
2017-02-02T08:53:58.249Z,10676
2017-02-02T08:55:04.424Z,10476
2017-02-02T08:56:10.676Z,10608
2017-02-02T08:57:16.843Z,10616
2017-02-02T08:58:22.045Z,10704
2017-02-02T08:59:27.445Z,10892
2017-02-02T09:00:33.713Z,10988
2017-02-02T09:01:37.926Z,11152
2017-02-02T09:02:43.125Z,11224
2017-02-02T09:03:48.331Z,11488
2017-02-02T09:04:54.499Z,11644
2017-02-02T09:05:57.770Z,11784
2017-02-02T09:07:03.024Z,12132
2017-02-02T09:08:09.158Z,12420
2017-02-02T09:09:14.366Z,12556
2017-02-02T09:10:18.585Z,12652
2017-02-02T09:11:24.754Z,13000
2017-02-02T09:12:30.933Z,13464
2017-02-02T09:13:35.359Z,14180
2017-02-02T09:14:41.598Z,14808
2017-02-02T09:15:45.899Z,15584
2017-02-02T09:16:50.115Z,15840
2017-02-02T09:17:56.289Z,15872
2017-02-02T09:19:02.470Z,16192
2017-02-02T09:20:07.647Z,16256
2017-02-02T09:21:11.860Z,16416
2017-02-02T09:22:17.061Z,16736
2017-02-02T09:23:21.274Z,16832
2017-02-02T09:24:27.455Z,16512
2017-02-02T09:25:33.661Z,15904
2017-02-02T09:26:39.055Z,15872
2017-02-02T09:27:45.350Z,16064
2017-02-02T09:28:51.545Z,15968
2017-02-02T09:29:55.778Z,16032
2017-02-02T09:31:01.966Z,15552
2017-02-02T09:32:06.175Z,15072
2017-02-02T09:33:11.386Z,15168
2017-02-02T09:34:17.613Z,15424
2017-02-02T09:35:21.811Z,16192
2017-02-02T09:36:28.048Z,16192
2017-02-02T09:37:33.313Z,16800
2017-02-02T09:38:38.522Z,17408
2017-02-02T09:39:42.742Z,17952
2017-02-02T09:40:47.920Z,19104
2017-02-02T09:41:54.097Z,20928
2017-02-02T09:42:59.322Z,22592
2017-02-02T09:44:03.611Z,23936
2017-02-02T09:45:09.897Z,25152
2017-02-02T09:46:16.075Z,25664
2017-02-02T09:47:21.280Z,25824
2017-02-02T09:48:25.742Z,25952
2017-02-02T09:49:29.983Z,26560
2017-02-02T09:50:34.232Z,26560
2017-02-02T09:51:39.412Z,25632
2017-02-02T09:52:45.586Z,23488
2017-02-02T09:53:50.781Z,23872
2017-02-02T09:54:56.966Z,20064
2017-02-02T09:56:03.143Z,20320
2017-02-02T09:57:09.322Z,20736
2017-02-02T09:58:15.491Z,19968
2017-02-02T09:59:20.709Z,22208
2017-02-02T10:00:24.289Z,24352
2017-02-02T10:01:29.499Z,28416
2017-02-02T10:02:34.728Z,33088
2017-02-02T10:03:40.908Z,32352
2017-02-02T10:04:44.183Z,24160
2017-02-02T10:05:50.365Z,23488
2017-02-02T10:06:56.534Z,24064
2017-02-02T10:08:01.818Z,21312
2017-02-02T10:09:06.071Z,17856
2017-02-02T10:10:11.289Z,16192
2017-02-02T10:11:16.499Z,17248
2017-02-02T10:12:21.726Z,16512
2017-02-02T10:13:26.986Z,15872
2017-02-02T10:14:32.207Z,17120
2017-02-02T10:15:37.442Z,18016
2017-02-02T10:16:42.654Z,20576
2017-02-02T10:17:47.863Z,18304
2017-02-02T10:18:52.308Z,15904
2017-02-02T10:19:56.516Z,16320
2017-02-02T10:21:02.778Z,20416
2017-02-02T10:22:08.959Z,25472
2017-02-02T10:23:13.227Z,26720
2017-02-02T10:24:19.402Z,26496
2017-02-02T10:25:22.649Z,26688
2017-02-02T10:26:27.863Z,26144
2017-02-02T10:27:34.040Z,26368
2017-02-02T10:28:39.255Z,26240
2017-02-02T10:29:44.462Z,26624
2017-02-02T10:30:50.730Z,26688
2017-02-02T10:31:54.928Z,26240
2017-02-02T10:33:01.114Z,27072
2017-02-02T10:34:05.373Z,27456
2017-02-02T10:35:11.547Z,27520
2017-02-02T10:36:14.796Z,27008
2017-02-02T10:38:25.192Z,27456
2017-02-02T10:39:29.418Z,27456
2017-02-02T10:40:35.589Z,27936
2017-02-02T10:41:41.766Z,28096
2017-02-02T10:42:46.992Z,28480
2017-02-02T10:43:53.237Z,28224
2017-02-02T10:44:59.355Z,28224
2017-02-02T10:46:04.582Z,27584
2017-02-02T10:47:10.762Z,27072
2017-02-02T10:48:16.948Z,27552
2017-02-02T10:49:23.131Z,27936
2017-02-02T10:50:29.324Z,27424
2017-02-02T10:51:35.493Z,28928
2017-02-02T10:52:41.679Z,31776
2017-02-02T10:53:47.864Z,28128
2017-02-02T10:54:52.118Z,28256
2017-02-02T10:55:58.303Z,27776
2017-02-02T10:57:02.547Z,26208
2017-02-02T10:58:07.729Z,25952
2017-02-02T10:59:12.943Z,25472
2017-02-02T11:00:18.243Z,25024
2017-02-02T11:01:22.451Z,24736
2017-02-02T11:02:27.666Z,27104
2017-02-02T11:03:32.890Z,19840
2017-02-02T11:04:38.079Z,6772
2017-02-02T11:05:43.290Z,7780
2017-02-02T11:06:48.505Z,5896
2017-02-02T11:07:54.685Z,6596
2017-02-02T11:09:00.964Z,7660
2017-02-02T11:10:06.163Z,7288
2017-02-02T11:11:09.445Z,7196
2017-02-02T11:12:13.688Z,7416
2017-02-02T11:13:19.854Z,6284
2017-02-02T11:14:24.098Z,5252
2017-02-02T11:15:29.309Z,5676
2017-02-02T11:16:34.525Z,5684
2017-02-02T11:17:38.765Z,5196
2017-02-02T11:18:43.969Z,5120
2017-02-02T11:19:50.161Z,5320
2017-02-02T11:20:56.545Z,5572
2017-02-02T11:22:02.726Z,5596
2017-02-02T11:23:07.935Z,5524
2017-02-02T11:24:12.183Z,5832
2017-02-02T11:25:17.392Z,5616
2017-02-02T11:26:22.562Z,5304
2017-02-02T11:27:28.746Z,5084
2017-02-02T11:28:34.924Z,4944
2017-02-02T11:29:41.089Z,5104
2017-02-02T11:30:46.300Z,5480
2017-02-02T11:31:51.482Z,5804
2017-02-02T11:32:54.725Z,6096
2017-02-02T11:33:58.933Z,6836
2017-02-02T11:35:03.173Z,7204
2017-02-02T11:36:08.354Z,7508
2017-02-02T11:37:13.555Z,7840
2017-02-02T11:38:19.728Z,8152
2017-02-02T11:39:25.069Z,8364
2017-02-02T11:40:31.237Z,8512
2017-02-02T11:41:36.450Z,8612
2017-02-02T11:42:42.628Z,8652
2017-02-02T11:43:48.799Z,8652
2017-02-02T11:44:55.086Z,8680
2017-02-02T11:46:00.259Z,8636
2017-02-02T11:47:03.548Z,8620
2017-02-02T11:48:08.740Z,8512
2017-02-02T11:49:14.913Z,8328
2017-02-02T11:50:21.096Z,8024
2017-02-02T11:51:27.268Z,7648
2017-02-02T11:52:32.487Z,7220
2017-02-02T11:53:38.661Z,6780
2017-02-02T11:54:44.978Z,6332
2017-02-02T11:55:50.144Z,5880
2017-02-02T11:56:55.433Z,5516
2017-02-02T11:58:00.637Z,5188
2017-02-02T11:59:05.846Z,4972
2017-02-02T12:00:12.014Z,4788
2017-02-02T12:01:18.199Z,4664
2017-02-02T12:02:24.379Z,4580
2017-02-02T12:03:30.575Z,4572
2017-02-02T12:04:36.754Z,4516
2017-02-02T12:05:42.926Z,4496
2017-02-02T12:06:48.138Z,4448
2017-02-02T12:07:52.371Z,4412
2017-02-02T12:08:58.543Z,4356
2017-02-02T12:10:03.756Z,4304
2017-02-02T12:11:08.962Z,4260
2017-02-02T12:12:14.174Z,4212
2017-02-02T12:13:18.412Z,4156
2017-02-02T12:14:24.583Z,4080
2017-02-02T12:15:30.765Z,4008
2017-02-02T12:16:35.952Z,3948
2017-02-02T12:17:38.257Z,3884
2017-02-02T12:18:44.438Z,3860
2017-02-02T12:19:49.658Z,3820
2017-02-02T12:20:54.874Z,3784
2017-02-02T12:22:00.082Z,3760
2017-02-02T12:23:05.292Z,3732
2017-02-02T12:24:11.524Z,3700
2017-02-02T12:25:15.773Z,3660
2017-02-02T12:26:20.982Z,3644
2017-02-02T12:27:27.160Z,3636
2017-02-02T12:28:31.401Z,3616
2017-02-02T12:29:37.581Z,3608
2017-02-02T12:30:41.813Z,3636
2017-02-02T12:31:48.004Z,3664
2017-02-02T12:32:52.211Z,3700
2017-02-02T12:33:57.410Z,3724
2017-02-02T12:35:03.633Z,3732
2017-02-02T12:36:07.827Z,3736
2017-02-02T12:37:13.998Z,3752
2017-02-02T12:38:18.222Z,3784
2017-02-02T12:39:23.394Z,3812
2017-02-02T12:40:25.678Z,3836
2017-02-02T12:41:30.947Z,3844
2017-02-02T12:42:35.109Z,3840
2017-02-02T12:43:40.310Z,3812
2017-02-02T12:44:44.552Z,3760
2017-02-02T12:45:50.717Z,3712
2017-02-02T12:46:53.986Z,3656
2017-02-02T12:48:00.150Z,3580
2017-02-02T12:49:05.364Z,3500
2017-02-02T12:50:11.550Z,3424
2017-02-02T12:51:16.756Z,3364
2017-02-02T12:52:21.963Z,3320
2017-02-02T12:53:27.160Z,3284
2017-02-02T12:54:33.395Z,3252
2017-02-02T12:55:38.569Z,3224
2017-02-02T12:56:44.749Z,3192
2017-02-02T12:57:50.924Z,3180
2017-02-02T12:58:56.371Z,3172
2017-02-02T13:00:01.581Z,3116
2017-02-02T13:01:05.806Z,3028
2017-02-02T13:02:11.032Z,2984
2017-02-02T13:03:17.147Z,3012
2017-02-02T13:04:22.348Z,2980
2017-02-02T13:05:27.554Z,2748
2017-02-02T13:06:32.763Z,2740
2017-02-02T13:07:38.934Z,2876
2017-02-02T13:08:44.142Z,2960
2017-02-02T13:09:49.343Z,3020
2017-02-02T13:10:55.512Z,3044
2017-02-02T13:12:01.728Z,3072
2017-02-02T13:13:07.895Z,3084
2017-02-02T13:14:12.106Z,3088
2017-02-02T13:15:18.292Z,3112
2017-02-02T13:16:23.472Z,3128
2017-02-02T13:17:28.679Z,3140
2017-02-02T13:18:33.859Z,3144
2017-02-02T13:19:39.142Z,3132
2017-02-02T13:20:45.322Z,3136
2017-02-02T13:21:51.573Z,3156
2017-02-02T13:22:57.838Z,3160
2017-02-02T13:24:02.958Z,3176
2017-02-02T13:25:08.144Z,3188
2017-02-02T13:26:12.374Z,3164
2017-02-02T13:27:18.555Z,3104
2017-02-02T13:28:20.821Z,3056
2017-02-02T13:29:25.162Z,3044
2017-02-02T13:30:29.303Z,3040
2017-02-02T13:31:34.515Z,3040
2017-02-02T13:32:40.650Z,3080
2017-02-02T13:33:45.857Z,3088
2017-02-02T13:34:52.051Z,3100
2017-02-02T13:35:57.320Z,3168
2017-02-02T13:37:03.507Z,3160
2017-02-02T13:38:07.715Z,3136
2017-02-02T13:39:11.928Z,3172
2017-02-02T13:40:18.098Z,3192
2017-02-02T13:41:23.316Z,3248
2017-02-02T13:42:29.553Z,3352
2017-02-02T13:43:34.725Z,3416
2017-02-02T13:44:39.920Z,3496
2017-02-02T13:45:46.100Z,3592
2017-02-02T13:46:50.343Z,3660
2017-02-02T13:47:56.646Z,3728
2017-02-02T13:49:00.869Z,3792
2017-02-02T13:50:06.075Z,3836
2017-02-02T13:51:11.286Z,3884
2017-02-02T13:52:16.510Z,3884
2017-02-02T13:53:20.737Z,3884
2017-02-02T13:54:25.957Z,3844
2017-02-02T13:55:32.134Z,3804
2017-02-02T13:56:37.355Z,3768
2017-02-02T13:57:43.488Z,3772
2017-02-02T13:58:48.697Z,3748
2017-02-02T13:59:54.015Z,3744
2017-02-02T14:01:00.185Z,3716
2017-02-02T14:02:06.413Z,3676
2017-02-02T14:03:09.665Z,3640
2017-02-02T14:04:14.870Z,3564
2017-02-02T14:05:18.132Z,3524
2017-02-02T14:06:24.308Z,3512
2017-02-02T14:07:29.655Z,3516
2017-02-02T14:08:35.779Z,3548
2017-02-02T14:09:41.959Z,3600
2017-02-02T14:10:47.184Z,3676
2017-02-02T14:11:52.368Z,3728
2017-02-02T14:12:56.580Z,3736
2017-02-02T14:14:00.799Z,3776
2017-02-02T14:15:06.967Z,3820
2017-02-02T14:16:13.147Z,3852
2017-02-02T14:17:19.367Z,3880
2017-02-02T14:18:24.532Z,3876
2017-02-02T14:19:30.768Z,3848
2017-02-02T14:20:36.943Z,3808
2017-02-02T14:21:41.175Z,3768
2017-02-02T14:22:45.392Z,3716
2017-02-02T14:23:51.560Z,3652
2017-02-02T14:24:56.759Z,3592
2017-02-02T14:26:03.049Z,3528
2017-02-02T14:27:08.259Z,3464
2017-02-02T14:28:13.578Z,3412
2017-02-02T14:29:19.725Z,3348
2017-02-02T14:30:25.905Z,3288
2017-02-02T14:31:32.356Z,3236
2017-02-02T14:32:37.561Z,3200
2017-02-02T14:33:42.763Z,3156
2017-02-02T14:34:47.072Z,3100
2017-02-02T14:35:52.267Z,3016
2017-02-02T14:36:57.473Z,2972
2017-02-02T14:38:02.678Z,2940
2017-02-02T14:39:06.917Z,2916
2017-02-02T14:40:13.123Z,2880
2017-02-02T14:41:19.282Z,2832
2017-02-02T14:42:22.513Z,2812
2017-02-02T14:43:28.716Z,2768
2017-02-02T14:44:32.952Z,2728
2017-02-02T14:45:39.133Z,2700
2017-02-02T14:46:45.306Z,2660
2017-02-02T14:47:50.546Z,2628
2017-02-02T14:48:56.694Z,2580
2017-02-02T14:50:02.873Z,2520
2017-02-02T14:51:08.036Z,2468
2017-02-02T14:52:13.245Z,2416
2017-02-02T14:53:19.434Z,2380
2017-02-02T14:54:24.596Z,2348
2017-02-02T14:55:30.771Z,2324
2017-02-02T14:56:35.981Z,2316
2017-02-02T14:57:42.177Z,2288
2017-02-02T14:58:46.445Z,2252
2017-02-02T14:59:52.593Z,2200
2017-02-02T15:00:58.767Z,2152
2017-02-02T15:02:03.963Z,2108
2017-02-02T15:03:10.145Z,2076
2017-02-02T15:04:14.379Z,2048
2017-02-02T15:05:18.618Z,2032
2017-02-02T15:06:24.793Z,2016
2017-02-02T15:07:30.973Z,1976
2017-02-02T15:08:36.163Z,1924
2017-02-02T15:09:41.376Z,1864