createdAt,value
2022-09-02T00:00:44.588Z,100553.53
2022-09-02T00:03:12.035Z,100552.00
2022-09-02T00:05:38.690Z,100549.34
2022-09-02T00:08:05.985Z,100551.59
2022-09-02T00:10:36.055Z,100547.09
2022-09-02T00:13:02.549Z,100540.53
2022-09-02T00:15:29.141Z,100544.44
2022-09-02T00:17:56.014Z,100537.47
2022-09-02T00:20:25.755Z,100548.38
2022-09-02T00:22:52.296Z,100547.09
2022-09-02T00:25:18.908Z,100549.78
2022-09-02T00:27:45.579Z,100552.41
2022-09-02T00:30:13.408Z,100546.00
2022-09-02T00:32:40.122Z,100546.00
2022-09-02T00:35:07.401Z,100552.72
2022-09-02T00:37:34.232Z,100551.56
2022-09-02T00:40:01.428Z,100546.94
2022-09-02T00:42:28.265Z,100552.41
2022-09-02T00:44:54.859Z,100550.19
2022-09-02T00:47:22.157Z,100553.28
2022-09-02T00:49:51.788Z,100551.72
2022-09-02T00:52:31.102Z,100543.72
2022-09-02T00:55:10.290Z,100553.41
2022-09-02T00:57:46.641Z,100551.56
2022-09-02T01:00:22.534Z,100559.09
2022-09-02T01:02:51.856Z,100554.91
2022-09-02T01:05:20.437Z,100548.75
2022-09-02T01:07:47.512Z,100553.81
2022-09-02T01:10:17.937Z,100548.19
2022-09-02T01:12:44.942Z,100559.69
2022-09-02T01:15:12.860Z,100552.00
2022-09-02T01:17:43.430Z,100554.78
2022-09-02T01:20:13.931Z,100547.91
2022-09-02T01:22:42.113Z,100559.38
2022-09-02T01:25:14.915Z,100550.16
2022-09-02T01:27:41.781Z,100560.50
2022-09-02T01:30:11.986Z,100551.28
2022-09-02T01:32:38.565Z,100551.00
2022-09-02T01:35:06.450Z,100546.78
2022-09-02T01:37:33.481Z,100558.84
2022-09-02T01:40:00.905Z,100553.53
2022-09-02T01:42:27.661Z,100553.41
2022-09-02T01:44:54.364Z,100552.69
2022-09-02T01:47:24.627Z,100551.28
2022-09-02T01:49:51.561Z,100550.16
2022-09-02T01:52:19.900Z,100543.72
2022-09-02T01:54:46.618Z,100546.78
2022-09-02T01:57:13.177Z,100547.63
2022-09-02T01:59:39.751Z,100551.81
2022-09-02T02:02:07.235Z,100545.34
2022-09-02T02:04:34.054Z,100547.84
2022-09-02T02:07:00.614Z,100544.75
2022-09-02T02:09:28.557Z,100551.09
2022-09-02T02:11:55.120Z,100559.06
2022-09-02T02:14:22.266Z,100557.94
2022-09-02T02:16:49.810Z,100557.09
2022-09-02T02:19:16.401Z,100561.84
2022-09-02T02:21:43.195Z,100561.59
2022-09-02T02:24:09.960Z,100551.50
2022-09-02T02:26:36.593Z,100547.84
2022-09-02T02:29:04.021Z,100556.94
2022-09-02T02:31:30.739Z,100557.66
2022-09-02T02:33:58.566Z,100547.31
2022-09-02T02:36:25.384Z,100552.31
2022-09-02T02:38:52.042Z,100546.47
2022-09-02T02:41:18.663Z,100545.31
2022-09-02T02:43:45.243Z,100550.34
2022-09-02T02:46:12.243Z,100551.16
2022-09-02T02:48:39.301Z,100550.31
2022-09-02T02:51:06.226Z,100552.22
2022-09-02T02:53:34.710Z,100555.50
2022-09-02T02:56:01.552Z,100553.41
2022-09-02T02:58:28.296Z,100553.94
2022-09-02T03:00:55.342Z,100550.44
2022-09-02T03:03:22.653Z,100546.47
2022-09-02T03:05:50.471Z,100547.81
2022-09-02T03:08:21.167Z,100546.66
2022-09-02T03:10:51.656Z,100545.88
2022-09-02T03:13:18.213Z,100543.78
2022-09-02T03:15:44.808Z,100549.03
2022-09-02T03:18:11.617Z,100546.50
2022-09-02T03:20:40.154Z,100549.31
2022-09-02T03:23:06.780Z,100547.44
2022-09-02T03:25:35.879Z,100553.25
2022-09-02T03:28:03.493Z,100560.75
2022-09-02T03:30:31.777Z,100559.66
2022-09-02T03:33:03.874Z,100560.75
2022-09-02T03:35:31.863Z,100563.22
2022-09-02T03:37:59.796Z,100561.06
2022-09-02T03:40:28.139Z,100563.09
2022-09-02T03:42:59.742Z,100562.19
2022-09-02T03:45:27.109Z,100569.41
2022-09-02T03:47:57.344Z,100570.75
2022-09-02T03:50:27.363Z,100571.22
2022-09-02T03:52:55.043Z,100572.44
2022-09-02T03:55:22.324Z,100571.50
2022-09-02T03:57:48.941Z,100582.34
2022-09-02T04:00:17.147Z,100582.34
2022-09-02T04:02:44.362Z,100582.22
2022-09-02T04:05:16.820Z,100589.78
2022-09-02T04:07:44.461Z,100589.75
2022-09-02T04:10:14.232Z,100590.81
2022-09-02T04:12:43.868Z,100581.78
2022-09-02T04:15:12.261Z,100593.81
2022-09-02T04:17:40.480Z,100591.81
2022-09-02T04:20:09.535Z,100596.63
2022-09-02T04:22:36.883Z,100597.88
2022-09-02T04:25:05.235Z,100596.03
2022-09-02T04:27:31.965Z,100605.84
2022-09-02T04:29:59.512Z,100601.66
2022-09-02T04:32:26.930Z,100598.63
2022-09-02T04:34:53.684Z,100601.44
2022-09-02T04:37:20.465Z,100605.13
2022-09-02T04:39:47.068Z,100609.16
2022-09-02T04:42:13.594Z,100603.56
2022-09-02T04:44:40.240Z,100609.91
2022-09-02T04:47:07.141Z,100604.22
2022-09-02T04:49:34.715Z,100609.97
2022-09-02T04:52:01.311Z,100604.56
2022-09-02T04:54:28.562Z,100608.75
2022-09-02T04:56:55.477Z,100601.78
2022-09-02T04:59:22.099Z,100605.63
2022-09-02T05:01:50.540Z,100605.16
2022-09-02T05:04:17.247Z,100613.88
2022-09-02T05:06:44.667Z,100604.09
2022-09-02T05:09:11.686Z,100603.69
2022-09-02T05:11:38.818Z,100612.13
2022-09-02T05:14:07.091Z,100612.81
2022-09-02T05:16:40.199Z,100621.50
2022-09-02T05:19:10.009Z,100614.09
2022-09-02T05:21:41.822Z,100614.09
2022-09-02T05:24:08.546Z,100610.69
2022-09-02T05:26:36.019Z,100614.72
2022-09-02T05:29:06.974Z,100618.50
2022-09-02T05:31:34.168Z,100616.00
2022-09-02T05:34:00.931Z,100619.38
2022-09-02T05:36:27.796Z,100622.72
2022-09-02T05:38:54.371Z,100615.41
2022-09-02T05:41:23.579Z,100621.97
2022-09-02T05:43:55.874Z,100618.59
2022-09-02T05:46:25.506Z,100620.25
2022-09-02T05:49:17.450Z,100621.78
2022-09-02T05:51:55.128Z,100627.63
2022-09-02T05:54:25.173Z,100623.38
2022-09-02T05:56:54.285Z,100626.69
2022-09-02T05:59:22.367Z,100625.69
2022-09-02T06:01:49.473Z,100622.97
2022-09-02T06:04:16.476Z,100622.81
2022-09-02T06:06:43.268Z,100618.09
2022-09-02T06:09:12.094Z,100626.78
2022-09-02T06:11:40.392Z,100625.97
2022-09-02T06:14:08.504Z,100626.91
2022-09-02T06:16:36.268Z,100630.56
2022-09-02T06:19:04.016Z,100624.28
2022-09-02T06:21:32.115Z,100628.66
2022-09-02T06:24:00.262Z,100640.78
2022-09-02T06:26:27.168Z,100647.03
2022-09-02T06:28:53.785Z,100644.31
2022-09-02T06:31:22.537Z,100647.94
2022-09-02T06:33:52.123Z,100647.69
2022-09-02T06:36:19.306Z,100647.84
2022-09-02T06:38:49.101Z,100643.22
2022-09-02T06:41:18.931Z,100648.75
2022-09-02T06:43:46.062Z,100655.53
2022-09-02T06:46:18.424Z,100657.25
2022-09-02T06:48:45.293Z,100659.66
2022-09-02T06:51:32.255Z,100663.97
2022-09-02T06:53:59.641Z,100674.69
2022-09-02T06:56:27.992Z,100704.69
2022-09-02T06:58:55.007Z,100715.47
2022-09-02T07:01:24.628Z,100720.47
2022-09-02T07:04:10.647Z,100725.13
2022-09-02T07:06:40.125Z,100722.78
2022-09-02T07:09:08.438Z,100726.88
2022-09-02T07:11:35.462Z,100733.91
2022-09-02T07:14:02.333Z,100741.16
2022-09-02T07:16:31.477Z,100745.88
2022-09-02T07:19:01.587Z,100754.09
2022-09-02T07:21:29.465Z,100740.59
2022-09-02T07:24:01.674Z,100744.47
2022-09-02T07:26:29.221Z,100746.78
2022-09-02T07:28:57.743Z,100745.22
2022-09-02T07:31:24.893Z,100749.16
2022-09-02T07:33:51.491Z,100754.06
2022-09-02T07:36:21.715Z,100750.75
2022-09-02T07:38:48.751Z,100753.09
2022-09-02T07:41:15.494Z,100757.78
2022-09-02T07:43:42.352Z,100753.53
2022-09-02T07:46:09.244Z,100766.81
2022-09-02T07:48:35.949Z,100769.06
2022-09-02T07:51:03.099Z,100763.09
2022-09-02T07:53:29.878Z,100758.31
2022-09-02T07:55:57.411Z,100765.63
2022-09-02T07:58:24.508Z,100753.59
2022-09-02T08:00:51.554Z,100749.38
2022-09-02T08:03:18.681Z,100769.28
2022-09-02T08:05:47.296Z,100766.88
2022-09-02T08:08:20.347Z,100746.84
2022-09-02T08:10:49.194Z,100741.97
2022-09-02T08:13:16.553Z,100722.34
2022-09-02T08:15:43.858Z,100712.94
2022-09-02T08:18:11.369Z,100711.28
2022-09-02T08:20:49.082Z,100691.97
2022-09-02T08:23:33.229Z,100690.78
2022-09-02T08:26:02.838Z,100684.97
2022-09-02T08:28:32.144Z,100684.19
2022-09-02T08:30:59.350Z,100679.84
2022-09-02T08:33:26.489Z,100674.75
2022-09-02T08:35:53.276Z,100679.03
2022-09-02T08:38:21.896Z,100681.69
2022-09-02T08:40:50.216Z,100667.97
2022-09-02T08:43:29.366Z,100672.50
2022-09-02T08:45:58.964Z,100675.50
2022-09-02T08:48:45.326Z,100671.53
2022-09-02T08:51:32.135Z,100666.16
2022-09-02T08:54:19.510Z,100662.19
2022-09-02T08:56:46.241Z,100654.19
2022-09-02T08:59:15.164Z,100661.53
2022-09-02T09:01:46.468Z,100658.63
2022-09-02T09:04:18.787Z,100655.13
2022-09-02T09:07:07.598Z,100658.53
2022-09-02T09:09:49.614Z,100651.34
2022-09-02T09:12:34.490Z,100651.81
2022-09-02T09:15:09.498Z,100646.16
2022-09-02T09:17:53.467Z,100642.59
2022-09-02T09:20:23.332Z,100639.75
2022-09-02T09:22:51.367Z,100641.06
2022-09-02T09:25:18.679Z,100637.00
2022-09-02T09:27:46.265Z,100642.69
2022-09-02T09:30:15.493Z,100636.47
2022-09-02T09:32:54.862Z,100630.38
2022-09-02T09:35:21.858Z,100630.31
2022-09-02T09:37:50.302Z,100626.56
2022-09-02T09:40:23.140Z,100633.72
2022-09-02T09:43:24.510Z,100632.31
2022-09-02T09:45:51.599Z,100627.63
2022-09-02T09:48:29.905Z,100627.22
2022-09-02T09:50:57.216Z,100625.63
2022-09-02T09:53:28.273Z,100627.84
2022-09-02T09:55:57.802Z,100627.44
2022-09-02T09:58:28.596Z,100621.88
2022-09-02T10:00:58.385Z,100625.63
2022-09-02T10:03:27.298Z,100618.69
2022-09-02T10:06:18.084Z,100615.88
2022-09-02T10:08:58.502Z,100619.38
2022-09-02T10:11:30.887Z,100615.22
2022-09-02T10:14:10.138Z,100607.13
2022-09-02T10:17:06.973Z,100611.78
2022-09-02T10:20:13.167Z,100600.25
2022-09-02T10:22:59.976Z,100602.69
2022-09-02T10:25:39.199Z,100602.69
2022-09-02T10:28:26.552Z,100610.00
2022-09-02T10:31:23.682Z,100597.50
2022-09-02T10:34:12.151Z,100599.63
2022-09-02T10:37:01.811Z,100596.66
2022-09-02T10:39:59.002Z,100596.03
2022-09-02T10:43:01.332Z,100602.28
2022-09-02T10:45:45.420Z,100600.19
2022-09-02T10:48:36.594Z,100594.00
2022-09-02T10:51:08.228Z,100599.13
2022-09-02T10:53:43.746Z,100600.69
2022-09-02T10:56:28.349Z,100596.06
2022-09-02T10:59:05.736Z,100599.00
2022-09-02T11:01:41.810Z,100594.91
2022-09-02T11:04:14.164Z,100605.34
2022-09-02T11:07:01.510Z,100588.59
2022-09-02T11:09:41.720Z,100592.72
2022-09-02T11:12:12.425Z,100597.72
2022-09-02T11:15:06.888Z,100596.94
2022-09-02T11:17:33.374Z,100599.13
2022-09-02T11:20:08.033Z,100592.84
2022-09-02T11:22:42.265Z,100594.00
2022-09-02T11:25:18.246Z,100589.16
2022-09-02T11:28:00.283Z,100590.03
2022-09-02T11:30:52.572Z,100588.38
2022-09-02T11:33:22.184Z,100586.69
2022-09-02T11:35:50.879Z,100587.28
2022-09-02T11:38:54.960Z,100579.69
2022-09-02T11:41:44.492Z,100579.22
2022-09-02T11:44:25.928Z,100570.03
2022-09-02T11:47:21.154Z,100565.41
2022-09-02T11:50:06.341Z,100571.00
2022-09-02T11:52:46.589Z,100574.03
2022-09-02T11:55:21.060Z,100566.16
2022-09-02T11:57:55.191Z,100561.00
2022-09-02T12:00:36.841Z,100560.16
2022-09-02T12:03:16.772Z,100554.94
2022-09-02T12:05:52.007Z,100562.88
2022-09-02T12:08:28.021Z,100555.00
2022-09-02T12:11:00.298Z,100558.31
2022-09-02T12:13:37.402Z,100555.56
2022-09-02T12:16:16.837Z,100547.03
2022-09-02T12:19:00.262Z,100547.91
2022-09-02T12:21:28.625Z,100544.56
2022-09-02T12:23:58.710Z,100534.09
2022-09-02T12:26:45.472Z,100535.53
2022-09-02T12:29:24.693Z,100538.44
2022-09-02T12:31:55.086Z,100539.41
2022-09-02T12:34:21.669Z,100540.22
2022-09-02T12:36:52.771Z,100541.28
2022-09-02T12:39:25.422Z,100545.22
2022-09-02T12:42:04.177Z,100538.84
2022-09-02T12:45:01.347Z,100536.06
2022-09-02T12:47:59.276Z,100532.38
2022-09-02T12:50:54.885Z,100538.41
2022-09-02T12:53:24.410Z,100542.53
2022-09-02T12:55:59.863Z,100543.25
2022-09-02T12:58:29.539Z,100541.19
2022-09-02T13:01:31.001Z,100535.91
2022-09-02T13:05:09.705Z,100537.75
2022-09-02T13:08:08.411Z,100537.22
2022-09-02T13:10:43.772Z,100538.56
2022-09-02T13:13:17.177Z,100537.69
2022-09-02T13:16:37.819Z,100534.59
2022-09-02T13:19:42.513Z,100521.88
2022-09-02T13:22:41.262Z,100529.78
2022-09-02T13:25:13.279Z,100518.75
2022-09-02T13:28:04.722Z,100523.94
2022-09-02T13:30:50.230Z,100519.25
2022-09-02T13:33:16.969Z,100519.16
2022-09-02T13:35:43.822Z,100520.31
2022-09-02T13:38:16.343Z,100512.53
2022-09-02T13:40:46.281Z,100508.38
2022-09-02T13:43:13.015Z,100497.09
2022-09-02T13:45:39.887Z,100495.31
2022-09-02T13:48:14.080Z,100497.16
2022-09-02T13:50:48.297Z,100495.13
2022-09-02T13:54:18.255Z,100492.19
2022-09-02T13:56:15.582Z,100491.16
2022-09-02T13:58:53.040Z,100486.34
2022-09-02T14:01:33.087Z,100488.88
2022-09-02T14:06:39.917Z,100488.88
2022-09-02T14:09:07.993Z,100479.41
2022-09-02T14:11:43.300Z,100474.84
2022-09-02T14:14:14.792Z,100475.50
2022-09-02T14:16:41.335Z,100478.34
2022-09-02T14:19:16.897Z,100481.28
2022-09-02T14:21:51.867Z,100471.56
2022-09-02T14:24:24.883Z,100480.75
2022-09-02T14:27:00.609Z,100471.09
2022-09-02T14:29:31.371Z,100468.38
2022-09-02T14:32:24.792Z,100475.66
2022-09-02T14:35:10.391Z,100478.50
2022-09-02T14:37:55.903Z,100474.94
2022-09-02T14:40:34.600Z,100467.88
2022-09-02T14:43:01.432Z,100467.91
2022-09-02T14:45:28.835Z,100465.13
2022-09-02T14:47:57.410Z,100456.63
2022-09-02T14:50:28.650Z,100465.59
2022-09-02T14:53:00.064Z,100463.69
2022-09-02T14:55:46.423Z,100468.28
2022-09-02T14:58:13.243Z,100458.47
2022-09-02T15:00:39.764Z,100461.16
2022-09-02T15:03:07.110Z,100456.94
2022-09-02T15:05:33.855Z,100458.81
2022-09-02T15:08:00.399Z,100457.56
2022-09-02T15:10:28.436Z,100457.94
2022-09-02T15:12:58.809Z,100458.50
2022-09-02T15:15:27.388Z,100462.88
2022-09-02T15:17:54.323Z,100458.31
2022-09-02T15:20:23.823Z,100462.38
2022-09-02T15:22:53.414Z,100461.97
2022-09-02T15:25:20.625Z,100460.75
2022-09-02T15:27:47.923Z,100467.31
2022-09-02T15:30:14.717Z,100449.56
2022-09-02T15:32:41.431Z,100452.53
2022-09-02T15:35:09.420Z,100465.03
2022-09-02T15:37:39.325Z,100451.47
2022-09-02T15:40:07.846Z,100451.31
2022-09-02T15:42:38.610Z,100447.47
2022-09-02T15:45:08.692Z,100440.44
2022-09-02T15:47:35.951Z,100447.69
2022-09-02T15:50:02.780Z,100454.97
2022-09-02T15:52:29.505Z,100450.41
2022-09-02T15:54:56.951Z,100448.53
2022-09-02T15:57:23.764Z,100451.03
2022-09-02T15:59:51.460Z,100444.16
2022-09-02T16:02:18.065Z,100448.53
2022-09-02T16:04:44.943Z,100447.06
2022-09-02T16:07:15.332Z,100447.06
2022-09-02T16:09:43.459Z,100445.41
2022-09-02T16:12:11.155Z,100444.38
2022-09-02T16:14:37.605Z,100437.31
2022-09-02T16:17:04.526Z,100445.22
2022-09-02T16:19:31.103Z,100440.19
2022-09-02T16:22:00.238Z,100452.03
2022-09-02T16:24:26.760Z,100440.78
2022-09-02T16:26:53.721Z,100440.06
2022-09-02T16:29:21.082Z,100441.69
2022-09-02T16:34:35.527Z,100438.78
2022-09-02T16:37:02.276Z,100424.63
2022-09-02T16:39:30.612Z,100432.09
2022-09-02T16:41:58.635Z,100428.31
2022-09-02T16:44:25.958Z,100436.38
2022-09-02T16:46:53.239Z,100436.53
2022-09-02T16:49:21.932Z,100438.31
2022-09-02T16:51:50.728Z,100445.44
2022-09-02T16:54:31.324Z,100438.94
2022-09-02T16:56:59.701Z,100435.94
2022-09-02T16:59:26.263Z,100437.44
2022-09-02T17:01:53.146Z,100435.66
2022-09-02T17:04:19.713Z,100432.66
2022-09-02T17:06:46.254Z,100440.50
2022-09-02T17:09:13.148Z,100434.00
2022-09-02T17:11:41.214Z,100440.28
2022-09-02T17:14:12.640Z,100435.19
2022-09-02T17:16:45.414Z,100431.53
2022-09-02T17:19:17.103Z,100443.16
2022-09-02T17:21:47.402Z,100441.78
2022-09-02T17:24:15.061Z,100441.75
2022-09-02T17:26:43.793Z,100441.00
2022-09-02T17:29:47.116Z,100437.56
2022-09-02T17:32:06.697Z,100438.69
2022-09-02T17:34:33.916Z,100446.81
2022-09-02T17:37:00.491Z,100443.47
2022-09-02T17:39:27.188Z,100440.91
2022-09-02T17:41:59.603Z,100446.63
2022-09-02T17:44:38.433Z,100447.44
2022-09-02T17:47:10.548Z,100441.69
2022-09-02T17:49:38.235Z,100448.47
2022-09-02T17:52:08.072Z,100443.81
2022-09-02T17:54:35.948Z,100445.19
2022-09-02T17:57:21.840Z,100447.22
2022-09-02T18:00:06.059Z,100449.34
2022-09-02T18:02:35.490Z,100447.97
2022-09-02T18:05:32.774Z,100450.59
2022-09-02T18:08:25.810Z,100454.16
2022-09-02T18:10:58.021Z,100457.66
2022-09-02T18:13:40.124Z,100452.34
2022-09-02T18:16:23.076Z,100451.41
2022-09-02T18:19:02.336Z,100454.81
2022-09-02T18:22:06.319Z,100456.56
2022-09-02T18:25:10.462Z,100452.06
2022-09-02T18:28:20.834Z,100450.50
2022-09-02T18:31:12.091Z,100456.94
2022-09-02T18:33:58.843Z,100454.34
2022-09-02T18:36:25.348Z,100453.34
2022-09-02T18:39:25.779Z,100459.19
2022-09-02T18:42:14.147Z,100456.41
2022-09-02T18:44:53.775Z,100452.56
2022-09-02T18:47:23.717Z,100459.00
2022-09-02T18:49:52.830Z,100462.72
2022-09-02T18:52:24.920Z,100459.53
2022-09-02T18:55:16.034Z,100458.09
2022-09-02T18:57:56.021Z,100462.63
2022-09-02T19:00:26.590Z,100459.63
2022-09-02T19:03:01.505Z,100463.97
2022-09-02T19:05:30.924Z,100457.97
2022-09-02T19:08:33.343Z,100451.59
2022-09-02T19:11:12.806Z,100455.94
2022-09-02T19:13:44.606Z,100455.94
2022-09-02T19:16:11.401Z,100451.28
2022-09-02T19:18:37.953Z,100457.81
2022-09-02T19:21:04.947Z,100459.81
2022-09-02T19:23:31.742Z,100458.66
2022-09-02T19:25:59.273Z,100461.47
2022-09-02T19:28:26.769Z,100463.31
2022-09-02T19:30:58.906Z,100468.31
2022-09-02T19:33:26.894Z,100467.66
2022-09-02T19:35:54.245Z,100473.00
2022-09-02T19:38:20.827Z,100467.47
2022-09-02T19:40:49.465Z,100473.28
2022-09-02T19:43:16.794Z,100473.13
2022-09-02T19:45:44.050Z,100472.66
2022-09-02T19:48:11.415Z,100475.81
2022-09-02T19:50:42.755Z,100475.97
2022-09-02T19:53:28.112Z,100478.63
2022-09-02T19:55:54.997Z,100476.66
2022-09-02T19:58:21.533Z,100478.13
2022-09-02T20:00:48.402Z,100481.28
2022-09-02T20:03:15.563Z,100471.94
2022-09-02T20:05:42.063Z,100476.66
2022-09-02T20:08:11.683Z,100474.47
2022-09-02T20:10:39.615Z,100474.47
2022-09-02T20:13:06.903Z,100471.25
2022-09-02T20:15:37.424Z,100462.91
2022-09-02T20:18:15.418Z,100472.28
2022-09-02T20:20:43.885Z,100478.97
2022-09-02T20:23:15.065Z,100474.25
2022-09-02T20:25:58.373Z,100479.97
2022-09-02T20:28:28.745Z,100479.13
2022-09-02T20:31:08.916Z,100470.44
2022-09-02T20:33:49.254Z,100479.13
2022-09-02T20:36:34.314Z,100473.59
2022-09-02T20:39:11.660Z,100476.25
2022-09-02T20:42:01.852Z,100472.22
2022-09-02T20:44:38.100Z,100466.88
2022-09-02T20:47:10.913Z,100471.16
2022-09-02T20:49:56.868Z,100472.47
2022-09-02T20:52:25.208Z,100476.44
2022-09-02T20:55:18.108Z,100470.75
2022-09-02T20:58:16.609Z,100477.41
2022-09-02T21:00:47.458Z,100482.66
2022-09-02T21:03:15.470Z,100478.34
2022-09-02T21:05:47.340Z,100484.03
2022-09-02T21:08:25.321Z,100485.34
2022-09-02T21:10:55.225Z,100487.31
2022-09-02T21:13:32.208Z,100475.59
2022-09-02T21:16:05.871Z,100484.91
2022-09-02T21:18:42.077Z,100489.28
2022-09-02T21:21:18.308Z,100485.81
2022-09-02T21:23:48.399Z,100489.94
2022-09-02T21:26:49.308Z,100486.59
2022-09-02T21:29:36.335Z,100483.97
2022-09-02T21:32:05.330Z,100481.97
2022-09-02T21:34:45.984Z,100491.28
2022-09-02T21:37:13.719Z,100484.28
2022-09-02T21:39:45.059Z,100483.03
2022-09-02T21:42:30.444Z,100482.06
2022-09-02T21:45:09.947Z,100481.47
2022-09-02T21:47:59.388Z,100473.25
2022-09-02T21:50:39.213Z,100476.88
2022-09-02T21:53:37.607Z,100484.50
2022-09-02T21:56:29.754Z,100472.81
2022-09-02T21:59:53.569Z,100474.50
2022-09-02T22:02:28.829Z,100475.50
2022-09-02T22:05:13.618Z,100470.84
2022-09-02T22:07:49.152Z,100480.72
2022-09-02T22:10:28.687Z,100477.38
2022-09-02T22:13:03.675Z,100474.25
2022-09-02T22:16:01.517Z,100470.91
2022-09-02T22:18:35.139Z,100478.91
2022-09-02T22:21:17.251Z,100473.31
2022-09-02T22:23:44.231Z,100471.94
2022-09-02T22:26:35.404Z,100478.16
2022-09-02T22:29:05.115Z,100478.38
2022-09-02T22:31:35.922Z,100478.53
2022-09-02T22:34:04.443Z,100481.03
2022-09-02T22:37:00.158Z,100463.94
2022-09-02T22:39:33.918Z,100474.16
2022-09-02T22:42:10.113Z,100469.84
2022-09-02T22:45:01.080Z,100469.31
2022-09-02T22:47:48.043Z,100480.97
2022-09-02T22:50:38.647Z,100484.81
2022-09-02T22:53:05.185Z,100475.53
2022-09-02T22:55:51.909Z,100473.47
2022-09-02T22:58:47.582Z,100476.19
2022-09-02T23:01:54.026Z,100472.47
2022-09-02T23:04:54.834Z,100477.16
2022-09-02T23:07:23.945Z,100477.19
2022-09-02T23:09:54.841Z,100477.56
2022-09-02T23:12:34.413Z,100470.28
2022-09-02T23:15:10.244Z,100474.22
2022-09-02T23:17:58.603Z,100472.00
2022-09-02T23:20:32.294Z,100475.94
2022-09-02T23:23:22.834Z,100469.09
2022-09-02T23:26:09.785Z,100471.91
2022-09-02T23:28:52.540Z,100479.31
2022-09-02T23:31:32.296Z,100480.69
2022-09-02T23:34:03.242Z,100489.00
2022-09-02T23:36:50.739Z,100483.69
2022-09-02T23:39:55.172Z,100480.47
2022-09-02T23:42:22.041Z,100480.78
2022-09-02T23:44:50.249Z,100481.03
2022-09-02T23:47:40.721Z,100484.97
2022-09-02T23:50:11.353Z,100480.06
2022-09-02T23:52:56.928Z,100483.00
2022-09-02T23:55:51.148Z,100478.25
2022-09-02T23:58:44.758Z,100478.25
