createdAt,value
2023-02-17T00:01:33.430Z,7.18
2023-02-17T00:04:01.099Z,7.65
2023-02-17T00:06:30.642Z,7.10
2023-02-17T00:08:59.582Z,7.28
2023-02-17T00:11:28.549Z,7.78
2023-02-17T00:13:56.623Z,7.55
2023-02-17T00:16:26.273Z,7.40
2023-02-17T00:18:59.769Z,7.30
2023-02-17T00:21:30.097Z,7.80
2023-02-17T00:23:58.526Z,7.65
2023-02-17T00:26:26.062Z,7.50
2023-02-17T00:28:53.630Z,7.07
2023-02-17T00:31:23.042Z,7.50
2023-02-17T00:33:54.684Z,6.57
2023-02-17T00:36:22.208Z,7.25
2023-02-17T00:38:49.989Z,7.20
2023-02-17T00:41:18.318Z,6.82
2023-02-17T00:43:46.253Z,7.05
2023-02-17T00:46:14.237Z,6.82
2023-02-17T00:48:42.109Z,6.85
2023-02-17T00:51:10.373Z,6.88
2023-02-17T00:53:37.997Z,6.90
2023-02-17T00:56:08.676Z,6.85
2023-02-17T00:58:36.832Z,6.80
2023-02-17T01:01:04.709Z,7.05
2023-02-17T01:03:32.483Z,6.80
2023-02-17T01:06:05.108Z,6.55
2023-02-17T01:08:34.588Z,6.57
2023-02-17T01:11:02.306Z,7.00
2023-02-17T01:13:29.926Z,6.43
2023-02-17T01:15:57.483Z,6.63
2023-02-17T01:18:25.434Z,5.93
2023-02-17T01:20:53.018Z,6.57
2023-02-17T01:23:20.711Z,5.95
2023-02-17T01:25:50.631Z,6.90
2023-02-17T01:28:21.141Z,6.63
2023-02-17T01:30:49.942Z,6.60
2023-02-17T01:33:17.339Z,6.88
2023-02-17T01:35:45.925Z,6.78
2023-02-17T01:40:48.358Z,6.93
2023-02-17T01:43:17.785Z,6.80
2023-02-17T01:45:53.709Z,7.07
2023-02-17T01:48:31.125Z,6.93
2023-02-17T01:51:19.906Z,7.93
2023-02-17T01:53:53.317Z,6.90
2023-02-17T01:56:23.211Z,6.57
2023-02-17T01:58:55.798Z,7.32
2023-02-17T02:01:23.621Z,6.97
2023-02-17T02:03:52.590Z,7.22
2023-02-17T02:06:24.353Z,7.32
2023-02-17T02:09:06.959Z,6.68
2023-02-17T02:11:35.894Z,6.80
2023-02-17T02:14:06.950Z,7.15
2023-02-17T02:16:39.268Z,7.32
2023-02-17T02:19:31.485Z,6.53
2023-02-17T02:22:40.173Z,7.10
2023-02-17T02:25:29.541Z,6.38
2023-02-17T02:28:31.017Z,7.28
2023-02-17T02:31:27.559Z,6.85
2023-02-17T02:34:06.545Z,7.20
2023-02-17T02:36:49.863Z,7.78
2023-02-17T02:39:20.161Z,6.45
2023-02-17T02:41:53.277Z,6.30
2023-02-17T02:44:21.815Z,6.72
2023-02-17T02:46:58.559Z,6.47
2023-02-17T02:49:26.792Z,6.82
2023-02-17T02:52:03.734Z,6.55
2023-02-17T02:54:42.430Z,6.53
2023-02-17T02:57:18.483Z,6.53
2023-02-17T02:59:55.929Z,6.35
2023-02-17T03:02:52.605Z,6.50
2023-02-17T03:05:51.840Z,6.32
2023-02-17T03:08:41.561Z,6.47
2023-02-17T03:11:09.617Z,7.25
2023-02-17T03:13:41.144Z,6.60
2023-02-17T03:16:14.647Z,6.65
2023-02-17T03:18:42.408Z,6.57
2023-02-17T03:21:16.073Z,7.00
2023-02-17T03:23:43.815Z,6.28
2023-02-17T03:26:11.292Z,6.05
2023-02-17T03:28:38.781Z,5.78
2023-02-17T03:31:06.283Z,5.85
2023-02-17T03:33:34.157Z,6.47
2023-02-17T03:36:01.562Z,6.00
2023-02-17T03:38:29.052Z,5.80
2023-02-17T03:40:56.497Z,6.30
2023-02-17T03:43:23.958Z,5.72
2023-02-17T03:48:18.776Z,5.55
2023-02-17T03:53:13.477Z,5.90
2023-02-17T03:55:40.851Z,5.97
2023-02-17T03:58:08.276Z,5.90
2023-02-17T04:03:03.245Z,5.47
2023-02-17T04:05:30.752Z,5.53
2023-02-17T04:07:58.299Z,5.57
2023-02-17T04:10:25.806Z,5.30
2023-02-17T04:12:53.420Z,5.43
2023-02-17T04:15:20.894Z,5.80
2023-02-17T04:17:48.333Z,5.45
2023-02-17T04:22:42.984Z,5.40
2023-02-17T04:25:10.348Z,6.20
2023-02-17T04:30:07.092Z,5.78
2023-02-17T04:32:34.618Z,5.78
2023-02-17T04:35:02.196Z,5.80
2023-02-17T04:37:29.796Z,5.47
2023-02-17T04:39:57.223Z,6.20
2023-02-17T04:42:24.722Z,5.68
2023-02-17T04:44:52.206Z,5.65
2023-02-17T04:47:19.638Z,5.57
2023-02-17T04:52:14.209Z,5.70
2023-02-17T04:54:41.563Z,5.35
2023-02-17T04:57:09.108Z,6.00
2023-02-17T04:59:36.732Z,5.38
2023-02-17T05:02:05.129Z,5.55
2023-02-17T05:04:32.781Z,4.97
2023-02-17T05:07:00.539Z,5.28
2023-02-17T05:09:28.087Z,5.50
2023-02-17T05:11:55.760Z,4.93
2023-02-17T05:14:23.352Z,5.00
2023-02-17T05:16:50.832Z,5.22
2023-02-17T05:19:18.205Z,5.13
2023-02-17T05:21:45.656Z,4.78
2023-02-17T05:26:40.294Z,4.38
2023-02-17T05:29:07.769Z,4.10
2023-02-17T05:31:35.688Z,4.35
2023-02-17T05:34:03.202Z,4.28
2023-02-17T05:36:30.801Z,4.30
2023-02-17T05:38:58.258Z,4.18
2023-02-17T05:41:25.732Z,4.28
2023-02-17T05:43:53.357Z,4.13
2023-02-17T05:46:20.904Z,4.15
2023-02-17T05:48:48.756Z,3.90
2023-02-17T05:51:18.920Z,3.80
2023-02-17T05:53:46.379Z,4.07
2023-02-17T05:56:14.049Z,3.85
2023-02-17T05:58:41.448Z,3.70
2023-02-17T06:01:10.258Z,3.90
2023-02-17T06:03:38.135Z,4.00
2023-02-17T06:06:07.518Z,3.60
2023-02-17T06:08:36.151Z,3.92
2023-02-17T06:11:04.145Z,3.88
2023-02-17T06:13:31.664Z,4.22
2023-02-17T06:15:59.631Z,3.90
2023-02-17T06:18:27.242Z,3.38
2023-02-17T06:20:58.403Z,3.55
2023-02-17T06:23:26.732Z,3.05
2023-02-17T06:25:54.847Z,3.78
2023-02-17T06:28:22.741Z,3.35
2023-02-17T06:30:50.165Z,3.20
2023-02-17T06:33:17.618Z,3.15
2023-02-17T06:35:49.797Z,3.63
2023-02-17T06:38:17.615Z,3.67
2023-02-17T06:40:45.435Z,3.10
2023-02-17T06:43:12.953Z,3.50
2023-02-17T06:45:40.401Z,3.13
2023-02-17T06:48:08.016Z,3.60
2023-02-17T06:50:35.447Z,3.17
2023-02-17T06:53:03.157Z,3.60
2023-02-17T06:55:30.697Z,3.47
2023-02-17T06:57:58.144Z,3.38
2023-02-17T07:00:27.120Z,3.80
2023-02-17T07:02:54.781Z,3.65
2023-02-17T07:05:22.351Z,3.22
2023-02-17T07:07:49.954Z,3.50
2023-02-17T07:10:17.500Z,3.58
2023-02-17T07:12:44.932Z,3.25
2023-02-17T07:17:40.069Z,5.07
2023-02-17T07:20:09.357Z,3.70
2023-02-17T07:22:36.995Z,3.40
2023-02-17T07:25:05.402Z,3.10
2023-02-17T07:27:36.075Z,4.00
2023-02-17T07:30:05.010Z,3.13
2023-02-17T07:32:32.589Z,3.15
2023-02-17T07:35:00.364Z,3.13
2023-02-17T07:37:28.086Z,3.90
2023-02-17T07:39:57.351Z,3.03
2023-02-17T07:42:27.719Z,3.38
2023-02-17T07:44:55.710Z,3.10
2023-02-17T07:47:23.359Z,4.03
2023-02-17T07:49:50.895Z,3.80
2023-02-17T07:52:18.704Z,3.40
2023-02-17T07:54:46.166Z,3.92
2023-02-17T07:59:41.042Z,3.20
2023-02-17T08:02:14.845Z,3.50
2023-02-17T08:04:42.646Z,3.58
2023-02-17T08:07:10.386Z,3.08
2023-02-17T08:09:56.531Z,3.22
2023-02-17T08:12:43.936Z,2.92
2023-02-17T08:15:13.553Z,2.97
2023-02-17T08:17:41.017Z,2.92
2023-02-17T08:20:09.508Z,3.30
2023-02-17T08:22:37.416Z,3.20
2023-02-17T08:25:06.401Z,3.40
2023-02-17T08:27:34.689Z,2.97
2023-02-17T08:30:02.731Z,3.20
2023-02-17T08:32:30.230Z,3.67
2023-02-17T08:34:58.021Z,3.25
2023-02-17T08:37:27.171Z,3.15
2023-02-17T08:39:54.781Z,3.15
2023-02-17T08:44:49.731Z,3.00
2023-02-17T08:47:17.181Z,3.53
2023-02-17T08:49:44.836Z,3.80
2023-02-17T08:52:12.327Z,3.60
2023-02-17T08:54:39.997Z,3.47
2023-02-17T08:57:07.545Z,3.70
2023-02-17T08:59:35.387Z,3.53
2023-02-17T09:02:03.224Z,3.53
2023-02-17T09:04:30.822Z,3.42
2023-02-17T09:06:59.117Z,3.58
2023-02-17T09:09:27.761Z,3.58
2023-02-17T09:11:58.837Z,3.97
2023-02-17T09:14:27.512Z,4.18
2023-02-17T09:16:56.295Z,3.45
2023-02-17T09:19:24.446Z,3.88
2023-02-17T09:21:52.192Z,3.45
2023-02-17T09:24:23.250Z,4.22
2023-02-17T09:26:51.110Z,3.40
2023-02-17T09:29:18.581Z,3.65
2023-02-17T09:31:46.575Z,3.33
2023-02-17T09:34:14.623Z,3.50
2023-02-17T09:36:42.805Z,3.65
2023-02-17T09:39:13.473Z,3.72
2023-02-17T09:41:53.396Z,3.40
2023-02-17T09:44:27.028Z,3.38
2023-02-17T09:47:02.658Z,3.67
2023-02-17T09:49:40.123Z,3.35
2023-02-17T09:52:27.716Z,3.58
2023-02-17T09:55:15.315Z,3.50
2023-02-17T09:57:51.491Z,3.60
2023-02-17T10:00:41.094Z,3.77
2023-02-17T10:03:17.385Z,3.28
2023-02-17T10:06:06.689Z,4.00
2023-02-17T10:08:45.736Z,3.40
2023-02-17T10:11:27.779Z,3.35
2023-02-17T10:13:59.788Z,3.20
2023-02-17T10:16:34.514Z,3.58
2023-02-17T10:19:17.793Z,3.20
2023-02-17T10:22:18.484Z,3.60
2023-02-17T10:24:46.238Z,3.42
2023-02-17T10:27:35.439Z,3.42
2023-02-17T10:30:10.389Z,3.42
2023-02-17T10:33:00.499Z,2.97
2023-02-17T10:35:43.253Z,3.35
2023-02-17T10:38:28.824Z,3.47
2023-02-17T10:40:56.656Z,3.90
2023-02-17T10:43:30.077Z,3.10
2023-02-17T10:45:59.945Z,3.28
2023-02-17T10:48:42.488Z,3.20
2023-02-17T10:51:16.150Z,3.10
2023-02-17T10:53:48.266Z,3.00
2023-02-17T10:56:22.961Z,2.85
2023-02-17T10:59:12.155Z,2.80
2023-02-17T11:01:40.071Z,2.90
2023-02-17T11:04:13.406Z,2.78
2023-02-17T11:06:53.405Z,2.58
2023-02-17T11:09:32.949Z,2.88
2023-02-17T11:12:04.240Z,2.70
2023-02-17T11:14:33.806Z,2.72
2023-02-17T11:17:04.396Z,3.05
2023-02-17T11:19:35.256Z,2.70
2023-02-17T11:22:06.120Z,2.83
2023-02-17T11:24:35.464Z,2.70
2023-02-17T11:27:10.279Z,2.70
2023-02-17T11:29:38.234Z,3.13
2023-02-17T11:32:09.273Z,3.03
2023-02-17T11:34:39.792Z,3.05
2023-02-17T11:37:10.102Z,2.40
2023-02-17T11:39:49.566Z,2.60
2023-02-17T11:42:20.716Z,2.65
2023-02-17T11:44:49.010Z,2.28
2023-02-17T11:47:49.038Z,2.40
2023-02-17T11:50:40.062Z,2.60
2023-02-17T11:54:01.860Z,2.40
2023-02-17T11:56:42.857Z,2.28
2023-02-17T11:59:19.444Z,2.40
2023-02-17T12:02:14.504Z,2.53
2023-02-17T12:04:50.742Z,2.60
2023-02-17T12:07:24.904Z,3.05
2023-02-17T12:10:11.093Z,3.22
2023-02-17T12:12:57.601Z,2.80
2023-02-17T12:15:37.116Z,2.60
2023-02-17T12:18:30.002Z,3.45
2023-02-17T12:21:16.304Z,2.63
2023-02-17T12:23:58.894Z,3.22
2023-02-17T12:26:46.710Z,3.00
2023-02-17T12:29:32.289Z,3.10
2023-02-17T12:32:06.008Z,2.85
2023-02-17T12:35:01.423Z,2.50
2023-02-17T12:37:33.325Z,3.13
2023-02-17T12:40:15.497Z,2.53
2023-02-17T12:42:58.171Z,3.05
2023-02-17T12:45:36.769Z,2.88
2023-02-17T12:48:14.804Z,3.03
2023-02-17T12:51:15.783Z,3.22
2023-02-17T12:54:29.016Z,3.10
2023-02-17T12:57:13.717Z,3.00
2023-02-17T12:59:45.298Z,3.35
2023-02-17T13:02:19.304Z,3.17
2023-02-17T13:04:51.298Z,3.53
2023-02-17T13:07:37.093Z,3.38
2023-02-17T13:10:07.525Z,3.47
2023-02-17T13:12:40.555Z,3.30
2023-02-17T13:15:31.362Z,3.90
2023-02-17T13:18:05.738Z,4.13
2023-02-17T13:20:51.621Z,3.85
2023-02-17T13:23:38.176Z,4.50
2023-02-17T13:26:23.942Z,4.18
2023-02-17T13:28:54.857Z,3.37
2023-02-17T13:31:25.495Z,2.90
2023-02-17T13:33:58.770Z,3.38
2023-02-17T13:36:29.219Z,3.40
2023-02-17T13:39:01.832Z,3.55
2023-02-17T13:41:49.042Z,3.78
2023-02-17T13:44:28.908Z,3.70
2023-02-17T13:47:00.752Z,3.53
2023-02-17T13:49:33.076Z,3.38
2023-02-17T13:52:16.413Z,3.65
2023-02-17T13:54:58.815Z,3.25
2023-02-17T13:57:32.471Z,2.97
2023-02-17T14:00:19.582Z,2.50
2023-02-17T14:02:58.302Z,2.70
2023-02-17T14:05:43.691Z,2.50
2023-02-17T14:08:24.442Z,2.20
2023-02-17T14:10:52.997Z,2.00
2023-02-17T14:13:22.731Z,3.05
2023-02-17T14:16:01.737Z,2.25
2023-02-17T14:18:42.180Z,2.20
2023-02-17T14:21:26.098Z,2.10
2023-02-17T14:23:55.810Z,1.88
2023-02-17T14:26:40.165Z,2.35
2023-02-17T14:29:10.036Z,2.53
2023-02-17T14:31:42.854Z,2.70
2023-02-17T14:34:29.502Z,2.50
2023-02-17T14:37:17.423Z,2.53
2023-02-17T14:39:44.989Z,1.85
2023-02-17T14:42:12.409Z,2.63
2023-02-17T14:44:40.103Z,2.20
2023-02-17T14:47:07.499Z,1.90
2023-02-17T14:49:35.133Z,2.22
2023-02-17T14:52:20.000Z,1.73
2023-02-17T14:54:48.046Z,1.70
2023-02-17T14:57:16.862Z,2.13
2023-02-17T14:59:44.617Z,1.92
2023-02-17T15:02:20.725Z,2.13
2023-02-17T15:04:48.195Z,1.77
2023-02-17T15:07:17.668Z,1.70
2023-02-17T15:09:47.066Z,1.48
2023-02-17T15:12:20.121Z,1.58
2023-02-17T15:14:48.481Z,2.00
2023-02-17T15:17:16.618Z,2.17
2023-02-17T15:19:45.017Z,1.90
2023-02-17T15:22:14.055Z,2.03
2023-02-17T15:24:41.799Z,2.00
2023-02-17T15:27:14.879Z,1.92
2023-02-17T15:29:42.464Z,2.30
2023-02-17T15:32:19.083Z,1.83
2023-02-17T15:34:46.981Z,1.85
2023-02-17T15:37:14.522Z,1.30
2023-02-17T15:39:41.931Z,1.20
2023-02-17T15:42:13.914Z,0.93
2023-02-17T15:44:47.002Z,1.23
2023-02-17T15:47:18.222Z,0.75
2023-02-17T15:49:46.620Z,1.15
2023-02-17T15:52:15.064Z,0.80
2023-02-17T15:54:43.823Z,1.00
2023-02-17T15:57:23.833Z,1.00
2023-02-17T15:59:55.050Z,1.20
2023-02-17T16:02:24.212Z,0.90
2023-02-17T16:04:51.590Z,0.82
2023-02-17T16:07:19.046Z,1.10
2023-02-17T16:09:46.520Z,1.10
2023-02-17T16:12:27.013Z,0.95
2023-02-17T16:14:56.979Z,0.88
2023-02-17T16:17:25.474Z,1.00
2023-02-17T16:19:53.081Z,1.02
2023-02-17T16:22:20.490Z,1.48
2023-02-17T16:24:48.129Z,0.98
2023-02-17T16:27:16.814Z,1.00
2023-02-17T16:29:44.486Z,1.02
2023-02-17T16:32:12.896Z,0.93
2023-02-17T16:34:40.787Z,0.65
2023-02-17T16:37:16.245Z,0.90
2023-02-17T16:39:44.454Z,1.15
2023-02-17T16:42:13.278Z,1.02
2023-02-17T16:44:41.369Z,1.05
2023-02-17T16:47:19.495Z,1.05
2023-02-17T16:49:48.177Z,1.00
2023-02-17T16:52:25.364Z,1.50
2023-02-17T16:54:54.240Z,1.50
2023-02-17T16:57:22.249Z,1.63
2023-02-17T16:59:50.018Z,1.40
2023-02-17T17:02:17.495Z,1.77
2023-02-17T17:04:45.063Z,2.15
2023-02-17T17:07:14.300Z,1.90
2023-02-17T17:09:45.090Z,2.03
2023-02-17T17:12:12.939Z,2.00
2023-02-17T17:14:40.318Z,2.00
2023-02-17T17:17:11.546Z,2.03
2023-02-17T17:19:39.196Z,3.00
2023-02-17T17:22:06.695Z,3.30
2023-02-17T17:24:34.254Z,3.40
2023-02-17T17:27:01.609Z,3.35
2023-02-17T17:29:29.178Z,3.63
2023-02-17T17:31:56.894Z,3.60
2023-02-17T17:34:24.475Z,4.35
2023-02-17T17:36:51.893Z,4.18
2023-02-17T17:39:22.731Z,3.72
2023-02-17T17:41:50.661Z,4.00
2023-02-17T17:44:19.028Z,3.95
2023-02-17T17:46:46.624Z,3.47
2023-02-17T17:49:18.760Z,2.95
2023-02-17T17:51:46.500Z,2.63
2023-02-17T17:54:14.140Z,2.88
2023-02-17T17:56:43.460Z,2.50
2023-02-17T17:59:12.948Z,3.20
2023-02-17T18:01:40.767Z,3.65
2023-02-17T18:04:09.395Z,3.38
2023-02-17T18:06:40.789Z,3.00
2023-02-17T18:09:15.149Z,3.20
2023-02-17T18:11:53.321Z,3.50
2023-02-17T18:14:20.925Z,3.38
2023-02-17T18:16:49.205Z,3.53
2023-02-17T18:19:20.146Z,3.33
2023-02-17T18:21:47.975Z,3.60
2023-02-17T18:24:15.544Z,3.75
2023-02-17T18:26:43.091Z,3.30
2023-02-17T18:29:10.523Z,2.97
2023-02-17T18:31:38.179Z,2.53
2023-02-17T18:34:05.602Z,2.78
2023-02-17T18:36:33.111Z,2.30
2023-02-17T18:39:00.577Z,3.38
2023-02-17T18:41:31.093Z,3.00
2023-02-17T18:44:00.667Z,3.00
2023-02-17T18:46:28.548Z,2.63
2023-02-17T18:48:56.478Z,2.70
2023-02-17T18:51:25.999Z,2.60
2023-02-17T18:53:54.815Z,2.80
2023-02-17T18:56:29.035Z,3.53
2023-02-17T18:58:57.251Z,3.00
2023-02-17T19:01:30.952Z,3.33
2023-02-17T19:03:59.474Z,4.43
2023-02-17T19:06:30.567Z,3.58
2023-02-17T19:08:58.982Z,2.72
2023-02-17T19:11:26.574Z,3.13
2023-02-17T19:13:54.119Z,4.00
2023-02-17T19:16:29.707Z,3.60
2023-02-17T19:18:57.942Z,3.42
2023-02-17T19:21:26.019Z,3.20
2023-02-17T19:23:55.063Z,2.67
2023-02-17T19:26:22.836Z,3.67
2023-02-17T19:28:50.440Z,4.10
2023-02-17T19:31:20.261Z,3.30
2023-02-17T19:33:48.166Z,3.92
2023-02-17T19:36:21.671Z,4.10
2023-02-17T19:38:50.986Z,3.85
2023-02-17T19:41:19.472Z,3.80
2023-02-17T19:43:47.095Z,3.20
2023-02-17T19:46:18.245Z,4.20
2023-02-17T19:48:46.320Z,4.53
2023-02-17T19:51:14.368Z,4.22
2023-02-17T19:53:45.898Z,5.72
2023-02-17T19:56:23.444Z,4.07
2023-02-17T19:58:52.542Z,3.63
2023-02-17T20:01:27.878Z,3.92
2023-02-17T20:03:57.569Z,4.03
2023-02-17T20:06:29.334Z,4.45
2023-02-17T20:09:05.108Z,4.30
2023-02-17T20:11:33.217Z,4.32
2023-02-17T20:14:01.722Z,3.83
2023-02-17T20:16:30.447Z,3.97
2023-02-17T20:19:01.256Z,4.40
2023-02-17T20:21:31.410Z,4.00
2023-02-17T20:23:59.852Z,3.90
2023-02-17T20:26:29.958Z,3.88
2023-02-17T20:28:58.904Z,4.45
2023-02-17T20:31:27.055Z,4.57
2023-02-17T20:33:54.929Z,3.90
2023-02-17T20:36:22.434Z,5.07
2023-02-17T20:38:50.611Z,5.18
2023-02-17T20:41:20.217Z,5.10
2023-02-17T20:43:48.315Z,3.78
2023-02-17T20:46:29.285Z,4.00
2023-02-17T20:48:57.264Z,3.80
2023-02-17T20:51:25.038Z,3.70
2023-02-17T20:53:52.575Z,3.92
2023-02-17T20:56:23.172Z,3.95
2023-02-17T20:58:52.027Z,3.60
2023-02-17T21:01:20.078Z,3.85
2023-02-17T21:03:48.163Z,3.70
2023-02-17T21:06:27.870Z,3.72
2023-02-17T21:09:04.764Z,3.67
2023-02-17T21:11:33.216Z,4.88
2023-02-17T21:14:00.793Z,4.38
2023-02-17T21:16:34.130Z,4.10
2023-02-17T21:19:02.328Z,3.83
2023-02-17T21:21:30.815Z,4.38
2023-02-17T21:23:59.561Z,3.83
2023-02-17T21:26:27.735Z,3.80
2023-02-17T21:28:55.380Z,3.58
2023-02-17T21:31:22.853Z,4.13
2023-02-17T21:33:50.346Z,3.53
2023-02-17T21:36:18.547Z,4.13
2023-02-17T21:38:46.871Z,3.78
2023-02-17T21:41:20.559Z,3.80
2023-02-17T21:44:07.087Z,4.50
2023-02-17T21:46:35.045Z,4.93
2023-02-17T21:49:02.505Z,4.30
2023-02-17T21:51:30.847Z,4.40
2023-02-17T21:53:59.433Z,5.60
2023-02-17T21:56:27.015Z,4.78
2023-02-17T21:58:55.823Z,4.57
2023-02-17T22:01:25.994Z,4.30
2023-02-17T22:03:54.081Z,4.30
2023-02-17T22:06:24.977Z,4.10
2023-02-17T22:08:52.487Z,4.78
2023-02-17T22:11:23.483Z,4.68
2023-02-17T22:13:55.461Z,4.70
2023-02-17T22:16:23.837Z,4.70
2023-02-17T22:18:51.678Z,4.70
2023-02-17T22:21:19.209Z,4.20
2023-02-17T22:23:46.673Z,4.90
2023-02-17T22:26:24.832Z,4.85
2023-02-17T22:28:53.498Z,4.40
2023-02-17T22:31:23.823Z,4.22
2023-02-17T22:33:51.593Z,4.00
2023-02-17T22:36:22.618Z,3.65
2023-02-17T22:38:51.148Z,3.60
2023-02-17T22:41:23.916Z,3.78
2023-02-17T22:43:52.414Z,3.25
2023-02-17T22:46:21.840Z,3.38
2023-02-17T22:48:51.282Z,3.47
2023-02-17T22:51:24.802Z,3.40
2023-02-17T22:53:52.533Z,3.20
2023-02-17T22:56:20.946Z,3.72
2023-02-17T22:58:53.930Z,3.85
2023-02-17T23:01:22.009Z,3.20
2023-02-17T23:03:52.957Z,2.85
2023-02-17T23:06:28.130Z,3.30
2023-02-17T23:08:56.557Z,2.83
2023-02-17T23:11:48.749Z,3.08
2023-02-17T23:14:19.858Z,3.13
2023-02-17T23:16:47.638Z,2.80
2023-02-17T23:19:17.574Z,2.92
2023-02-17T23:21:47.130Z,2.90
2023-02-17T23:24:16.806Z,2.83
2023-02-17T23:26:44.563Z,3.20
2023-02-17T23:29:12.030Z,2.90
2023-02-17T23:31:39.920Z,3.05
2023-02-17T23:34:07.979Z,3.00
2023-02-17T23:36:39.966Z,2.47
2023-02-17T23:39:07.822Z,3.00
2023-02-17T23:41:37.208Z,3.10
2023-02-17T23:44:05.737Z,2.58
2023-02-17T23:46:33.663Z,3.17
2023-02-17T23:49:01.234Z,3.42
2023-02-17T23:51:28.658Z,2.88
2023-02-17T23:53:56.272Z,2.97
2023-02-17T23:56:27.295Z,2.95
2023-02-17T23:58:55.045Z,3.10
