createdAt,value
2018-03-30T00:01:20.561Z,5.80
2018-03-30T00:03:48.870Z,5.80
2018-03-30T00:06:17.096Z,5.80
2018-03-30T00:08:45.362Z,5.80
2018-03-30T00:11:14.353Z,5.70
2018-03-30T00:13:43.354Z,5.70
2018-03-30T00:16:12.381Z,5.60
2018-03-30T00:18:40.983Z,5.60
2018-03-30T00:21:09.365Z,5.60
2018-03-30T00:23:38.136Z,5.60
2018-03-30T00:26:06.481Z,5.60
2018-03-30T00:28:35.496Z,5.60
2018-03-30T00:31:03.845Z,5.50
2018-03-30T00:33:34.029Z,5.50
2018-03-30T00:36:02.409Z,5.50
2018-03-30T00:38:32.089Z,5.50
2018-03-30T00:41:00.433Z,5.50
2018-03-30T00:43:29.436Z,5.50
2018-03-30T00:45:58.765Z,5.50
2018-03-30T00:48:27.067Z,5.50
2018-03-30T00:50:55.443Z,5.50
2018-03-30T00:53:35.762Z,5.50
2018-03-30T00:56:04.183Z,5.50
2018-03-30T00:58:34.432Z,5.50
2018-03-30T01:01:02.892Z,5.40
2018-03-30T01:03:31.170Z,5.40
2018-03-30T01:05:59.541Z,5.40
2018-03-30T01:08:27.945Z,5.40
2018-03-30T01:10:56.612Z,5.40
2018-03-30T01:13:24.994Z,5.40
2018-03-30T01:15:53.392Z,5.30
2018-03-30T01:18:21.761Z,5.30
2018-03-30T01:20:51.065Z,5.30
2018-03-30T01:23:19.821Z,5.30
2018-03-30T01:25:48.512Z,5.30
2018-03-30T01:28:16.932Z,5.30
2018-03-30T01:30:46.124Z,5.30
2018-03-30T01:33:14.497Z,5.30
2018-03-30T01:35:42.728Z,5.30
2018-03-30T01:38:10.995Z,5.30
2018-03-30T01:40:39.237Z,5.30
2018-03-30T01:43:07.682Z,5.30
2018-03-30T01:45:36.469Z,5.20
2018-03-30T01:48:04.765Z,5.20
2018-03-30T01:50:33.235Z,5.20
2018-03-30T01:53:01.576Z,5.30
2018-03-30T01:55:30.573Z,5.20
2018-03-30T01:58:02.001Z,5.20
2018-03-30T02:00:30.992Z,5.20
2018-03-30T02:02:59.996Z,5.10
2018-03-30T02:05:29.330Z,5.00
2018-03-30T02:07:57.935Z,5.00
2018-03-30T02:10:26.168Z,4.90
2018-03-30T02:12:54.468Z,4.90
2018-03-30T02:15:23.688Z,4.90
2018-03-30T02:17:51.926Z,4.80
2018-03-30T02:20:20.243Z,4.80
2018-03-30T02:22:48.600Z,4.80
2018-03-30T02:25:16.828Z,4.70
2018-03-30T02:27:45.664Z,4.70
2018-03-30T02:30:13.909Z,4.60
2018-03-30T02:32:42.241Z,4.60
2018-03-30T02:35:10.482Z,4.50
2018-03-30T02:37:38.829Z,4.50
2018-03-30T02:40:07.994Z,4.50
2018-03-30T02:42:36.270Z,4.50
2018-03-30T02:45:04.497Z,4.60
2018-03-30T02:47:32.722Z,4.60
2018-03-30T02:50:01.101Z,4.60
2018-03-30T02:52:29.328Z,4.60
2018-03-30T02:54:57.565Z,4.70
2018-03-30T02:57:25.816Z,4.70
2018-03-30T02:59:54.299Z,4.60
2018-03-30T03:02:22.524Z,4.50
2018-03-30T03:04:50.789Z,4.40
2018-03-30T03:07:19.222Z,4.40
2018-03-30T03:09:47.497Z,4.40
2018-03-30T03:12:16.134Z,4.40
2018-03-30T03:14:44.688Z,4.40
2018-03-30T03:17:12.940Z,4.40
2018-03-30T03:19:41.200Z,4.40
2018-03-30T03:22:09.437Z,4.40
2018-03-30T03:24:37.664Z,4.40
2018-03-30T03:27:05.917Z,4.40
2018-03-30T03:29:34.161Z,4.40
2018-03-30T03:32:02.396Z,4.50
2018-03-30T03:34:30.944Z,4.40
2018-03-30T03:36:59.981Z,4.40
2018-03-30T03:39:28.209Z,4.40
2018-03-30T03:41:56.469Z,4.60
2018-03-30T03:44:24.730Z,4.60
2018-03-30T03:46:52.974Z,4.70
2018-03-30T03:49:21.261Z,4.70
2018-03-30T03:51:49.489Z,4.60
2018-03-30T03:54:17.721Z,4.50
2018-03-30T03:56:46.084Z,4.50
2018-03-30T03:59:14.460Z,4.60
2018-03-30T04:01:42.761Z,4.50
2018-03-30T04:04:11.024Z,4.50
2018-03-30T04:06:39.259Z,4.50
2018-03-30T04:09:08.265Z,4.40
2018-03-30T04:11:36.548Z,4.40
2018-03-30T04:14:05.005Z,4.40
2018-03-30T04:16:33.237Z,4.20
2018-03-30T04:19:02.127Z,4.10
2018-03-30T04:21:30.357Z,4.20
2018-03-30T04:23:58.582Z,4.30
2018-03-30T04:26:26.840Z,4.30
2018-03-30T04:28:55.073Z,4.20
2018-03-30T04:31:23.301Z,4.20
2018-03-30T04:33:51.557Z,4.10
2018-03-30T04:36:19.845Z,4.20
2018-03-30T04:38:48.104Z,4.20
2018-03-30T04:41:16.613Z,4.20
2018-03-30T04:43:44.851Z,4.20
2018-03-30T04:46:13.081Z,4.20
2018-03-30T04:48:41.340Z,4.20
2018-03-30T04:51:09.572Z,4.10
2018-03-30T04:53:37.893Z,4.10
2018-03-30T04:56:06.149Z,4.10
2018-03-30T04:58:34.380Z,4.10
2018-03-30T05:01:02.616Z,4.10
2018-03-30T05:03:31.105Z,4.10
2018-03-30T05:05:59.337Z,4.20
2018-03-30T05:08:27.572Z,4.10
2018-03-30T05:10:55.832Z,4.10
2018-03-30T05:13:24.067Z,3.90
2018-03-30T05:15:52.620Z,3.90
2018-03-30T05:18:20.884Z,3.70
2018-03-30T05:20:49.117Z,3.70
2018-03-30T05:23:18.116Z,3.60
2018-03-30T05:25:46.828Z,3.60
2018-03-30T05:28:15.058Z,3.50
2018-03-30T05:30:43.295Z,3.50
2018-03-30T05:33:11.545Z,3.40
2018-03-30T05:35:39.778Z,3.40
2018-03-30T05:38:08.015Z,3.40
2018-03-30T05:40:36.280Z,3.50
2018-03-30T05:43:04.512Z,3.70
2018-03-30T05:45:33.508Z,3.60
2018-03-30T05:48:02.716Z,3.50
2018-03-30T05:50:30.958Z,3.50
2018-03-30T05:52:59.204Z,3.50
2018-03-30T05:55:27.464Z,3.40
2018-03-30T05:57:55.709Z,3.50
2018-03-30T06:00:24.888Z,3.50
2018-03-30T06:02:53.144Z,3.50
2018-03-30T06:05:21.461Z,3.50
2018-03-30T06:07:50.621Z,3.60
2018-03-30T06:10:18.925Z,3.60
2018-03-30T06:12:47.169Z,3.60
2018-03-30T06:15:15.557Z,3.70
2018-03-30T06:17:43.820Z,3.70
2018-03-30T06:20:15.036Z,3.80
2018-03-30T06:22:43.272Z,3.90
2018-03-30T06:25:11.524Z,4.00
2018-03-30T06:27:39.764Z,4.00
2018-03-30T06:30:08.009Z,4.10
2018-03-30T06:32:36.604Z,4.10
2018-03-30T06:35:05.129Z,4.10
2018-03-30T06:37:33.469Z,4.10
2018-03-30T06:40:02.500Z,4.30
2018-03-30T06:42:30.747Z,4.30
2018-03-30T06:44:59.881Z,4.40
2018-03-30T06:47:28.153Z,4.50
2018-03-30T06:49:56.451Z,4.50
2018-03-30T06:52:24.641Z,4.60
2018-03-30T06:54:53.389Z,4.70
2018-03-30T06:57:21.628Z,4.90
2018-03-30T06:59:49.873Z,5.00
2018-03-30T07:02:18.141Z,5.10
2018-03-30T07:04:46.384Z,5.30
2018-03-30T07:07:14.633Z,5.40
2018-03-30T07:09:43.665Z,5.70
2018-03-30T07:12:11.904Z,5.60
2018-03-30T07:14:40.153Z,5.80
2018-03-30T07:17:09.720Z,5.90
2018-03-30T07:19:37.965Z,5.90
2018-03-30T07:22:06.413Z,6.00
2018-03-30T07:24:34.681Z,6.00
2018-03-30T07:27:02.936Z,6.00
2018-03-30T07:29:31.183Z,6.00
2018-03-30T07:31:59.696Z,6.10
2018-03-30T07:34:27.940Z,6.20
2018-03-30T07:36:56.177Z,6.30
2018-03-30T07:39:24.536Z,6.40
2018-03-30T07:41:52.748Z,6.50
2018-03-30T07:44:21.001Z,6.50
2018-03-30T07:46:49.267Z,6.60
2018-03-30T07:49:17.509Z,6.70
2018-03-30T07:51:45.756Z,6.70
2018-03-30T07:54:14.780Z,6.90
2018-03-30T07:56:43.033Z,6.90
2018-03-30T07:59:11.280Z,7.00
2018-03-30T08:01:39.629Z,7.00
2018-03-30T08:04:07.927Z,7.10
2018-03-30T08:06:36.166Z,7.10
2018-03-30T08:09:04.522Z,7.20
2018-03-30T08:11:32.711Z,7.20
2018-03-30T08:14:00.960Z,7.40
2018-03-30T08:16:29.224Z,7.50
2018-03-30T08:18:57.472Z,7.60
2018-03-30T08:21:25.725Z,7.80
2018-03-30T08:23:54.121Z,7.90
2018-03-30T08:26:22.368Z,8.10
2018-03-30T08:28:50.737Z,8.30
2018-03-30T08:31:18.993Z,8.40
2018-03-30T08:33:47.239Z,8.50
2018-03-30T08:36:15.480Z,8.60
2018-03-30T08:38:43.936Z,8.70
2018-03-30T08:41:13.661Z,8.80
2018-03-30T08:43:42.814Z,8.90
2018-03-30T08:46:11.155Z,8.90
2018-03-30T08:48:39.409Z,8.90
2018-03-30T08:51:08.440Z,9.20
2018-03-30T08:53:36.805Z,9.20
2018-03-30T08:56:05.048Z,9.40
2018-03-30T08:58:33.290Z,9.60
2018-03-30T09:01:01.556Z,9.80
2018-03-30T09:03:29.801Z,9.90
2018-03-30T09:05:58.040Z,10.10
2018-03-30T09:08:26.805Z,10.20
2018-03-30T09:10:55.053Z,10.20
2018-03-30T09:13:23.719Z,10.40
2018-03-30T09:15:52.025Z,10.60
2018-03-30T09:18:20.272Z,10.80
2018-03-30T09:20:49.428Z,11.20
2018-03-30T09:23:17.685Z,11.20
2018-03-30T09:25:45.931Z,11.40
2018-03-30T09:28:14.192Z,11.50
2018-03-30T09:30:42.719Z,11.70
2018-03-30T09:33:16.534Z,11.80
2018-03-30T09:35:44.801Z,11.90
2018-03-30T09:38:13.049Z,12.00
2018-03-30T09:40:41.293Z,12.10
2018-03-30T09:43:10.333Z,12.30
2018-03-30T09:45:38.624Z,12.30
2018-03-30T09:48:06.876Z,12.40
2018-03-30T09:50:35.192Z,12.50
2018-03-30T09:53:03.432Z,12.60
2018-03-30T09:55:31.694Z,12.70
2018-03-30T09:58:00.173Z,12.80
2018-03-30T10:00:29.184Z,12.90
2018-03-30T10:02:57.445Z,12.90
2018-03-30T10:05:25.980Z,13.00
2018-03-30T10:07:54.302Z,13.10
2018-03-30T10:10:23.310Z,13.20
2018-03-30T10:12:51.722Z,13.20
2018-03-30T10:15:19.968Z,13.20
2018-03-30T10:17:48.217Z,13.40
2018-03-30T10:20:16.672Z,13.50
2018-03-30T10:22:45.049Z,13.60
2018-03-30T10:25:13.283Z,13.70
2018-03-30T10:27:41.681Z,13.80
2018-03-30T10:30:09.935Z,14.00
2018-03-30T10:32:38.181Z,14.30
2018-03-30T10:35:06.825Z,14.60
2018-03-30T10:37:35.065Z,14.90
2018-03-30T10:40:03.340Z,15.20
2018-03-30T10:42:31.613Z,15.40
2018-03-30T10:45:00.620Z,16.50
2018-03-30T10:47:28.852Z,16.50
2018-03-30T10:49:57.264Z,17.10
2018-03-30T10:52:25.472Z,17.30
2018-03-30T10:54:53.808Z,17.80
2018-03-30T10:57:22.949Z,18.60
2018-03-30T10:59:51.149Z,18.50
2018-03-30T11:02:19.388Z,18.60
2018-03-30T11:04:49.036Z,18.90
2018-03-30T11:07:17.413Z,19.50
2018-03-30T11:09:45.636Z,19.90
2018-03-30T11:12:14.660Z,20.70
2018-03-30T11:14:42.906Z,20.60
2018-03-30T11:17:11.384Z,20.50
2018-03-30T11:19:41.769Z,20.70
2018-03-30T11:22:10.313Z,20.70
2018-03-30T11:24:38.597Z,21.30
2018-03-30T11:27:06.844Z,21.70
2018-03-30T11:29:35.076Z,21.60
2018-03-30T11:32:03.314Z,22.00
2018-03-30T11:34:31.572Z,22.00
2018-03-30T11:37:00.573Z,22.80
2018-03-30T11:39:29.028Z,22.80
2018-03-30T11:41:57.469Z,23.40
2018-03-30T11:44:25.711Z,24.10
2018-03-30T11:46:54.717Z,24.80
2018-03-30T11:49:22.985Z,24.70
2018-03-30T11:51:55.196Z,24.70
2018-03-30T11:54:23.426Z,24.70
2018-03-30T11:56:51.684Z,24.40
2018-03-30T11:59:21.313Z,23.90
2018-03-30T12:01:49.544Z,23.90
2018-03-30T12:04:17.854Z,23.90
2018-03-30T12:06:46.092Z,23.70
2018-03-30T12:09:14.329Z,24.00
2018-03-30T12:11:42.588Z,24.50
2018-03-30T12:14:10.829Z,24.70
2018-03-30T12:16:39.076Z,24.70
2018-03-30T12:19:07.334Z,24.70
2018-03-30T12:21:35.581Z,24.70
2018-03-30T12:24:03.819Z,24.50
2018-03-30T12:26:32.370Z,24.20
2018-03-30T12:29:00.663Z,23.80
2018-03-30T12:31:28.904Z,23.40
2018-03-30T12:33:57.932Z,22.90
2018-03-30T12:36:26.169Z,22.90
2018-03-30T12:38:54.510Z,22.70
2018-03-30T12:41:22.750Z,22.70
2018-03-30T12:43:50.992Z,22.60
2018-03-30T12:46:19.243Z,22.50
2018-03-30T12:48:47.557Z,22.20
2018-03-30T12:51:16.549Z,22.20
2018-03-30T12:53:45.554Z,22.40
2018-03-30T12:56:13.813Z,22.40
2018-03-30T12:58:42.049Z,22.40
2018-03-30T13:01:10.298Z,22.50
2018-03-30T13:03:38.548Z,22.40
2018-03-30T13:06:06.794Z,21.80
2018-03-30T13:08:35.036Z,21.30
2018-03-30T13:11:03.377Z,21.20
2018-03-30T13:13:31.617Z,21.10
2018-03-30T13:15:59.845Z,21.00
2018-03-30T13:18:28.096Z,20.80
2018-03-30T13:20:57.105Z,20.30
2018-03-30T13:23:26.104Z,20.10
2018-03-30T13:25:54.380Z,20.10
2018-03-30T13:28:22.612Z,20.30
2018-03-30T13:30:50.920Z,20.40
2018-03-30T13:33:20.272Z,20.30
2018-03-30T13:35:48.561Z,20.30
2018-03-30T13:38:16.941Z,20.10
2018-03-30T13:40:45.196Z,20.00
2018-03-30T13:43:13.432Z,19.90
2018-03-30T13:45:42.432Z,19.90
2018-03-30T13:48:11.457Z,19.90
2018-03-30T13:51:02.711Z,19.90
2018-03-30T13:53:36.943Z,19.70
2018-03-30T13:56:11.924Z,19.50
2018-03-30T13:58:43.342Z,19.60
2018-03-30T14:01:12.340Z,19.50
2018-03-30T14:03:44.748Z,19.30
2018-03-30T14:06:16.649Z,19.30
2018-03-30T14:09:01.681Z,19.30
2018-03-30T14:11:31.690Z,19.30
2018-03-30T14:13:59.922Z,19.30
2018-03-30T14:16:36.121Z,19.10
2018-03-30T14:19:09.362Z,18.90
2018-03-30T14:24:36.865Z,18.80
2018-03-30T14:27:09.784Z,18.80
2018-03-30T14:29:38.025Z,18.70
2018-03-30T14:32:07.799Z,18.80
2018-03-30T14:34:37.187Z,18.80
2018-03-30T14:37:20.250Z,18.80
2018-03-30T14:39:53.346Z,18.80
2018-03-30T14:42:32.332Z,18.90
2018-03-30T14:45:09.712Z,19.00
2018-03-30T14:47:38.759Z,19.20
2018-03-30T14:50:11.017Z,19.20
2018-03-30T14:52:45.167Z,19.20
2018-03-30T14:58:41.160Z,18.90
2018-03-30T15:01:28.161Z,18.80
2018-03-30T15:03:56.404Z,18.70
2018-03-30T15:06:32.496Z,18.70
2018-03-30T15:09:06.624Z,18.80
2018-03-30T15:11:53.257Z,18.80
2018-03-30T15:14:22.217Z,18.80
2018-03-30T15:17:14.176Z,18.80
2018-03-30T15:19:46.777Z,18.90
2018-03-30T15:22:23.620Z,19.00
2018-03-30T15:24:58.357Z,19.00
2018-03-30T15:27:28.715Z,19.00
2018-03-30T15:30:17.197Z,18.90
2018-03-30T15:32:58.372Z,18.90
2018-03-30T15:35:44.428Z,18.80
2018-03-30T15:38:12.701Z,18.70
2018-03-30T15:40:40.939Z,18.60
2018-03-30T15:43:25.005Z,18.50
2018-03-30T15:46:13.567Z,18.40
2018-03-30T15:48:41.877Z,18.30
2018-03-30T15:51:13.997Z,18.20
2018-03-30T15:53:41.741Z,18.10
2018-03-30T15:56:10.722Z,18.10
2018-03-30T15:58:38.965Z,18.10
2018-03-30T16:01:07.977Z,17.90
2018-03-30T16:03:36.233Z,17.90
2018-03-30T16:06:04.477Z,17.80
2018-03-30T16:08:32.709Z,17.70
2018-03-30T16:13:56.860Z,17.60
2018-03-30T16:16:25.121Z,17.50
2018-03-30T16:18:55.777Z,17.50
2018-03-30T16:21:23.597Z,17.50
2018-03-30T16:23:51.367Z,17.40
2018-03-30T16:26:19.109Z,17.40
2018-03-30T16:28:47.292Z,17.30
2018-03-30T16:31:15.097Z,17.20
2018-03-30T16:33:42.844Z,17.20
2018-03-30T16:36:10.585Z,17.10
2018-03-30T16:38:38.349Z,17.00
2018-03-30T16:41:06.093Z,17.00
2018-03-30T16:43:33.849Z,17.00
2018-03-30T16:46:01.616Z,16.90
2018-03-30T16:48:29.360Z,16.80
2018-03-30T16:50:57.112Z,16.80
2018-03-30T16:53:24.937Z,16.80
2018-03-30T16:55:52.680Z,16.70
2018-03-30T16:58:20.636Z,16.60
2018-03-30T17:00:48.447Z,16.60
2018-03-30T17:03:16.196Z,16.60
2018-03-30T17:05:44.079Z,16.50
2018-03-30T17:08:11.844Z,16.50
2018-03-30T17:10:39.597Z,16.50
2018-03-30T17:13:07.340Z,16.50
2018-03-30T17:15:35.349Z,16.40
2018-03-30T17:18:03.084Z,16.40
2018-03-30T17:20:30.845Z,16.30
2018-03-30T17:22:59.381Z,16.20
2018-03-30T17:25:27.121Z,16.20
2018-03-30T17:27:55.008Z,16.10
2018-03-30T17:30:23.016Z,16.00
2018-03-30T17:32:50.753Z,15.90
2018-03-30T17:35:18.500Z,15.80
2018-03-30T17:37:46.584Z,15.70
2018-03-30T17:40:14.399Z,15.70
2018-03-30T17:42:42.128Z,15.70
2018-03-30T17:45:09.893Z,15.60
2018-03-30T17:47:37.641Z,15.60
2018-03-30T17:50:05.388Z,15.50
2018-03-30T17:52:33.176Z,15.40
2018-03-30T17:55:00.918Z,15.20
2018-03-30T17:57:28.656Z,15.10
2018-03-30T17:59:56.877Z,15.00
2018-03-30T18:02:24.846Z,14.90
2018-03-30T18:04:52.577Z,14.90
2018-03-30T18:07:20.341Z,14.90
2018-03-30T18:09:48.084Z,14.90
2018-03-30T18:12:16.621Z,14.80
2018-03-30T18:14:44.386Z,14.80
2018-03-30T18:17:12.108Z,14.80
2018-03-30T18:19:39.868Z,14.80
2018-03-30T18:22:08.461Z,14.80
2018-03-30T18:24:36.221Z,14.80
2018-03-30T18:27:03.964Z,14.70
2018-03-30T18:29:31.740Z,14.80
2018-03-30T18:31:59.505Z,14.80
2018-03-30T18:34:27.253Z,14.80
2018-03-30T18:36:55.805Z,14.70
2018-03-30T18:39:23.539Z,14.70
2018-03-30T18:41:51.457Z,14.70
2018-03-30T18:44:19.817Z,14.80
2018-03-30T18:46:47.567Z,14.80
2018-03-30T18:49:15.312Z,14.90
2018-03-30T18:51:43.081Z,14.90
2018-03-30T18:54:10.850Z,15.00
2018-03-30T18:56:38.600Z,15.00
2018-03-30T18:59:06.369Z,15.00
2018-03-30T19:01:34.113Z,15.00
2018-03-30T19:04:02.621Z,14.80
2018-03-30T19:06:30.449Z,14.80
2018-03-30T19:08:58.192Z,14.70
2018-03-30T19:11:25.934Z,14.60
2018-03-30T19:13:53.699Z,14.60
2018-03-30T19:16:21.444Z,14.60
2018-03-30T19:18:49.192Z,14.50
2018-03-30T19:21:16.956Z,14.50
2018-03-30T19:23:44.713Z,14.50
2018-03-30T19:26:12.472Z,14.40
2018-03-30T19:28:40.552Z,14.40
2018-03-30T19:31:09.067Z,14.40
2018-03-30T19:33:37.243Z,14.40
2018-03-30T19:36:05.004Z,14.30
2018-03-30T19:38:32.745Z,14.30
2018-03-30T19:41:00.488Z,14.40
2018-03-30T19:43:29.028Z,14.40
2018-03-30T19:45:56.813Z,14.40
2018-03-30T19:48:24.570Z,14.40
2018-03-30T19:50:52.376Z,14.40
2018-03-30T19:53:20.121Z,14.30
2018-03-30T19:55:47.870Z,14.30
2018-03-30T19:58:15.629Z,14.30
2018-03-30T20:00:43.379Z,14.20
2018-03-30T20:03:11.121Z,14.20
2018-03-30T20:05:38.896Z,14.20
2018-03-30T20:08:06.644Z,14.20
2018-03-30T20:10:34.394Z,14.20
2018-03-30T20:13:02.401Z,14.10
2018-03-30T20:15:30.227Z,14.10
2018-03-30T20:17:57.917Z,14.10
2018-03-30T20:20:25.685Z,14.10
2018-03-30T20:22:53.433Z,14.10
2018-03-30T20:25:21.941Z,14.00
2018-03-30T20:27:49.709Z,14.00
2018-03-30T20:30:17.724Z,14.00
2018-03-30T20:32:45.465Z,14.00
2018-03-30T20:35:13.816Z,14.10
2018-03-30T20:37:41.564Z,14.10
2018-03-30T20:40:09.305Z,14.20
2018-03-30T20:42:37.069Z,14.00
2018-03-30T20:45:04.813Z,13.90
2018-03-30T20:47:32.567Z,13.70
2018-03-30T20:50:00.534Z,13.70
2018-03-30T20:52:28.261Z,13.70
2018-03-30T20:54:56.005Z,13.70
2018-03-30T20:57:24.010Z,13.70
2018-03-30T20:59:52.957Z,13.60
2018-03-30T21:02:21.473Z,13.50
2018-03-30T21:04:49.282Z,13.50
2018-03-30T21:07:16.998Z,13.50
2018-03-30T21:09:44.740Z,13.50
2018-03-30T21:12:12.509Z,13.40
2018-03-30T21:14:40.343Z,13.40
2018-03-30T21:17:08.064Z,13.40
2018-03-30T21:19:36.353Z,13.30
2018-03-30T21:22:04.100Z,13.30
2018-03-30T21:24:32.600Z,13.10
2018-03-30T21:27:00.368Z,13.10
2018-03-30T21:29:28.109Z,13.10
2018-03-30T21:31:55.848Z,13.00
2018-03-30T21:34:23.633Z,12.90
2018-03-30T21:36:51.704Z,12.80
2018-03-30T21:39:19.741Z,12.60
2018-03-30T21:41:47.764Z,12.50
2018-03-30T21:44:15.517Z,12.40
2018-03-30T21:46:43.432Z,12.30
2018-03-30T21:49:11.177Z,12.20
2018-03-30T21:51:38.916Z,12.20
2018-03-30T21:54:06.665Z,12.10
2018-03-30T21:56:34.673Z,12.00
2018-03-30T21:59:02.417Z,12.00
2018-03-30T22:01:30.156Z,11.90
2018-03-30T22:03:58.881Z,12.00
2018-03-30T22:06:26.633Z,12.00
2018-03-30T22:08:54.385Z,12.00
2018-03-30T22:11:23.392Z,11.90
2018-03-30T22:13:51.260Z,11.90
2018-03-30T22:16:19.001Z,11.90
2018-03-30T22:18:46.765Z,11.90
2018-03-30T22:21:14.521Z,11.90
2018-03-30T22:23:42.261Z,11.90
2018-03-30T22:26:10.301Z,11.90
2018-03-30T22:28:38.057Z,11.90
2018-03-30T22:31:05.817Z,11.90
2018-03-30T22:33:33.584Z,11.80
2018-03-30T22:36:01.348Z,11.80
2018-03-30T22:38:29.526Z,11.80
2018-03-30T22:40:57.289Z,11.80
2018-03-30T22:43:25.037Z,11.70
2018-03-30T22:45:53.040Z,11.70
2018-03-30T22:48:20.941Z,11.70
2018-03-30T22:50:48.684Z,11.60
2018-03-30T22:53:16.456Z,11.60
2018-03-30T22:55:44.222Z,11.60
2018-03-30T22:58:11.960Z,11.60
2018-03-30T23:00:39.709Z,11.60
2018-03-30T23:03:07.696Z,11.60
2018-03-30T23:05:35.449Z,11.50
2018-03-30T23:08:03.188Z,11.50
2018-03-30T23:10:31.761Z,11.50
2018-03-30T23:12:59.509Z,11.50
2018-03-30T23:15:27.258Z,11.50
2018-03-30T23:17:55.022Z,11.50
2018-03-30T23:20:22.769Z,11.50
2018-03-30T23:22:50.517Z,11.50
2018-03-30T23:25:18.280Z,11.50
2018-03-30T23:27:46.024Z,11.60
2018-03-30T23:30:13.778Z,11.60
2018-03-30T23:32:42.114Z,11.60
2018-03-30T23:35:09.858Z,11.60
2018-03-30T23:37:37.618Z,11.60
2018-03-30T23:40:05.716Z,11.60
2018-03-30T23:42:33.471Z,11.60
2018-03-30T23:45:01.217Z,11.60
2018-03-30T23:47:29.755Z,11.60
2018-03-30T23:49:57.493Z,11.60
2018-03-30T23:52:25.245Z,11.60
2018-03-30T23:54:53.225Z,11.60
2018-03-30T23:57:20.965Z,11.70
2018-03-30T23:59:48.713Z,11.70
