createdAt,value
2022-12-27T00:02:19.772Z,95.06
2022-12-27T00:04:46.980Z,93.73
2022-12-27T00:07:14.005Z,94.97
2022-12-27T00:09:40.766Z,93.89
2022-12-27T00:12:08.086Z,94.74
2022-12-27T00:14:34.854Z,95.21
2022-12-27T00:17:01.596Z,93.94
2022-12-27T00:19:28.344Z,93.18
2022-12-27T00:21:55.138Z,93.33
2022-12-27T00:24:21.969Z,92.76
2022-12-27T00:26:48.691Z,93.15
2022-12-27T00:29:15.444Z,94.17
2022-12-27T00:31:42.223Z,93.77
2022-12-27T00:34:08.993Z,93.86
2022-12-27T00:36:35.835Z,93.63
2022-12-27T00:39:03.723Z,94.15
2022-12-27T00:41:31.320Z,94.40
2022-12-27T00:43:58.177Z,94.17
2022-12-27T00:46:24.909Z,93.98
2022-12-27T00:48:51.669Z,94.96
2022-12-27T00:51:22.467Z,95.18
2022-12-27T00:53:51.006Z,95.08
2022-12-27T00:56:29.003Z,93.97
2022-12-27T00:59:02.450Z,94.30
2022-12-27T01:01:32.881Z,93.49
2022-12-27T01:03:59.795Z,93.39
2022-12-27T01:06:29.856Z,93.94
2022-12-27T01:08:57.762Z,94.41
2022-12-27T01:11:26.921Z,94.48
2022-12-27T01:13:57.633Z,93.94
2022-12-27T01:16:26.281Z,94.23
2022-12-27T01:18:54.058Z,94.47
2022-12-27T01:21:24.384Z,93.56
2022-12-27T01:23:51.669Z,94.00
2022-12-27T01:26:21.258Z,92.14
2022-12-27T01:28:48.775Z,92.44
2022-12-27T01:31:20.038Z,94.52
2022-12-27T01:33:47.128Z,94.66
2022-12-27T01:36:22.327Z,94.41
2022-12-27T01:38:49.951Z,93.02
2022-12-27T01:41:54.961Z,92.38
2022-12-27T01:44:43.823Z,91.69
2022-12-27T01:47:58.130Z,92.49
2022-12-27T01:50:35.806Z,93.05
2022-12-27T01:53:28.472Z,92.75
2022-12-27T01:56:04.993Z,92.73
2022-12-27T01:58:50.608Z,92.93
2022-12-27T02:01:26.939Z,92.31
2022-12-27T02:03:59.578Z,92.70
2022-12-27T02:06:28.597Z,92.77
2022-12-27T02:09:14.094Z,92.88
2022-12-27T02:11:53.788Z,92.92
2022-12-27T02:14:38.971Z,92.42
2022-12-27T02:17:10.650Z,92.54
2022-12-27T02:20:08.785Z,92.40
2022-12-27T02:23:25.113Z,92.61
2022-12-27T02:26:31.045Z,92.22
2022-12-27T02:29:24.996Z,93.00
2022-12-27T02:32:13.348Z,93.65
2022-12-27T02:34:51.889Z,93.25
2022-12-27T02:37:21.570Z,93.46
2022-12-27T02:39:50.474Z,93.71
2022-12-27T02:42:37.768Z,94.70
2022-12-27T02:45:32.788Z,94.65
2022-12-27T02:48:18.392Z,95.25
2022-12-27T02:51:55.664Z,95.73
2022-12-27T02:54:40.384Z,95.88
2022-12-27T02:57:37.848Z,95.63
2022-12-27T03:00:32.861Z,95.87
2022-12-27T03:03:30.713Z,95.60
2022-12-27T03:06:31.214Z,96.57
2022-12-27T03:09:09.982Z,96.55
2022-12-27T03:12:05.887Z,96.43
2022-12-27T03:14:58.750Z,95.44
2022-12-27T03:17:42.905Z,94.89
2022-12-27T03:20:32.958Z,94.94
2022-12-27T03:23:21.707Z,94.71
2022-12-27T03:25:50.925Z,95.63
2022-12-27T03:28:45.825Z,95.84
2022-12-27T03:31:45.339Z,97.15
2022-12-27T03:34:35.884Z,97.07
2022-12-27T03:37:30.085Z,98.38
2022-12-27T03:40:24.047Z,99.72
2022-12-27T03:43:12.353Z,100.00
2022-12-27T03:46:17.451Z,99.25
2022-12-27T03:49:11.629Z,99.37
2022-12-27T03:51:45.282Z,99.52
2022-12-27T03:54:26.646Z,99.61
2022-12-27T03:57:00.231Z,99.37
2022-12-27T03:59:27.821Z,99.00
2022-12-27T04:01:55.343Z,98.66
2022-12-27T04:04:22.320Z,99.86
2022-12-27T04:06:49.710Z,100.00
2022-12-27T04:09:35.169Z,99.55
2022-12-27T04:12:20.881Z,100.00
2022-12-27T04:15:06.471Z,100.00
2022-12-27T04:17:51.739Z,100.00
2022-12-27T04:20:37.588Z,100.00
2022-12-27T04:23:23.392Z,100.00
2022-12-27T04:26:09.026Z,100.00
2022-12-27T04:28:54.477Z,100.00
2022-12-27T04:31:40.180Z,100.00
2022-12-27T04:34:25.932Z,100.00
2022-12-27T04:36:52.648Z,100.00
2022-12-27T04:39:19.599Z,100.00
2022-12-27T04:42:24.637Z,99.98
2022-12-27T04:45:14.985Z,100.00
2022-12-27T04:48:00.527Z,100.00
2022-12-27T04:50:49.350Z,100.00
2022-12-27T04:53:40.227Z,100.00
2022-12-27T04:56:07.509Z,100.00
2022-12-27T04:58:35.270Z,100.00
2022-12-27T05:01:23.302Z,100.00
2022-12-27T05:03:52.794Z,100.00
2022-12-27T05:06:19.701Z,100.00
2022-12-27T05:09:05.265Z,100.00
2022-12-27T05:11:50.679Z,100.00
2022-12-27T05:14:17.509Z,100.00
2022-12-27T05:16:44.946Z,100.00
2022-12-27T05:19:14.711Z,100.00
2022-12-27T05:22:03.591Z,100.00
2022-12-27T05:24:49.947Z,100.00
2022-12-27T05:27:17.518Z,100.00
2022-12-27T05:29:44.492Z,100.00
2022-12-27T05:32:13.505Z,100.00
2022-12-27T05:34:41.420Z,100.00
2022-12-27T05:37:08.731Z,100.00
2022-12-27T05:39:35.626Z,100.00
2022-12-27T05:42:03.296Z,100.00
2022-12-27T05:44:30.048Z,100.00
2022-12-27T05:46:57.063Z,100.00
2022-12-27T05:49:23.840Z,100.00
2022-12-27T05:51:50.585Z,100.00
2022-12-27T05:54:17.406Z,100.00
2022-12-27T05:56:44.273Z,100.00
2022-12-27T05:59:11.048Z,100.00
2022-12-27T06:01:38.096Z,100.00
2022-12-27T06:04:05.107Z,100.00
2022-12-27T06:06:31.872Z,100.00
2022-12-27T06:08:58.685Z,100.00
2022-12-27T06:11:25.464Z,100.00
2022-12-27T06:13:54.290Z,100.00
2022-12-27T06:16:23.155Z,100.00
2022-12-27T06:18:50.029Z,100.00
2022-12-27T06:21:21.654Z,100.00
2022-12-27T06:23:49.483Z,100.00
2022-12-27T06:26:21.681Z,100.00
2022-12-27T06:28:49.839Z,100.00
2022-12-27T06:31:19.003Z,100.00
2022-12-27T06:33:47.121Z,100.00
2022-12-27T06:36:17.537Z,100.00
2022-12-27T06:38:45.197Z,100.00
2022-12-27T06:41:15.029Z,100.00
2022-12-27T06:43:41.954Z,100.00
2022-12-27T06:46:17.659Z,100.00
2022-12-27T06:48:46.477Z,100.00
2022-12-27T06:51:19.656Z,100.00
2022-12-27T06:53:48.185Z,100.00
2022-12-27T06:56:18.782Z,100.00
2022-12-27T06:58:49.970Z,100.00
2022-12-27T07:01:23.817Z,100.00
2022-12-27T07:04:00.004Z,100.00
2022-12-27T07:06:29.807Z,100.00
2022-12-27T07:08:58.560Z,100.00
2022-12-27T07:11:26.084Z,100.00
2022-12-27T07:13:55.749Z,100.00
2022-12-27T07:16:26.974Z,100.00
2022-12-27T07:18:56.644Z,100.00
2022-12-27T07:21:25.739Z,100.00
2022-12-27T07:23:52.604Z,100.00
2022-12-27T07:26:23.067Z,100.00
2022-12-27T07:28:53.611Z,100.00
2022-12-27T07:31:27.361Z,100.00
2022-12-27T07:33:54.166Z,100.00
2022-12-27T07:36:25.466Z,100.00
2022-12-27T07:38:52.632Z,100.00
2022-12-27T07:41:19.437Z,100.00
2022-12-27T07:43:46.533Z,100.00
2022-12-27T07:46:20.103Z,100.00
2022-12-27T07:48:47.872Z,100.00
2022-12-27T07:51:17.376Z,100.00
2022-12-27T07:53:44.742Z,100.00
2022-12-27T07:56:25.194Z,100.00
2022-12-27T07:58:55.260Z,100.00
2022-12-27T08:01:24.672Z,100.00
2022-12-27T08:03:51.798Z,100.00
2022-12-27T08:06:28.127Z,100.00
2022-12-27T08:08:57.460Z,100.00
2022-12-27T08:11:26.674Z,100.00
2022-12-27T08:13:54.024Z,100.00
2022-12-27T08:16:24.955Z,100.00
2022-12-27T08:18:53.276Z,100.00
2022-12-27T08:21:20.099Z,100.00
2022-12-27T08:23:46.828Z,100.00
2022-12-27T08:26:13.588Z,100.00
2022-12-27T08:28:40.340Z,100.00
2022-12-27T08:31:10.094Z,100.00
2022-12-27T08:33:37.461Z,100.00
2022-12-27T08:36:28.704Z,100.00
2022-12-27T08:38:55.111Z,100.00
2022-12-27T08:41:22.775Z,100.00
2022-12-27T08:43:49.790Z,100.00
2022-12-27T08:46:16.732Z,100.00
2022-12-27T08:48:43.537Z,100.00
2022-12-27T08:51:13.117Z,100.00
2022-12-27T08:53:41.393Z,100.00
2022-12-27T08:56:08.183Z,100.00
2022-12-27T08:58:34.983Z,100.00
2022-12-27T09:01:07.795Z,100.00
2022-12-27T09:03:35.325Z,100.00
2022-12-27T09:06:11.235Z,100.00
2022-12-27T09:08:38.878Z,100.00
2022-12-27T09:11:16.363Z,100.00
2022-12-27T09:13:43.488Z,100.00
2022-12-27T09:16:14.471Z,100.00
2022-12-27T09:18:42.597Z,100.00
2022-12-27T09:21:12.763Z,100.00
2022-12-27T09:23:40.238Z,100.00
2022-12-27T09:26:10.123Z,100.00
2022-12-27T09:28:58.461Z,100.00
2022-12-27T09:31:26.389Z,100.00
2022-12-27T09:33:53.844Z,100.00
2022-12-27T09:36:24.538Z,100.00
2022-12-27T09:38:57.841Z,100.00
2022-12-27T09:42:46.546Z,100.00
2022-12-27T09:44:52.783Z,100.00
2022-12-27T09:47:53.934Z,100.00
2022-12-27T09:50:28.666Z,100.00
2022-12-27T09:53:14.085Z,100.00
2022-12-27T09:55:48.933Z,100.00
2022-12-27T09:58:34.162Z,100.00
2022-12-27T10:01:02.779Z,100.00
2022-12-27T10:03:31.053Z,100.00
2022-12-27T10:06:55.697Z,100.00
2022-12-27T10:10:01.939Z,100.00
2022-12-27T10:12:59.041Z,100.00
2022-12-27T10:16:08.049Z,100.00
2022-12-27T10:19:10.882Z,100.00
2022-12-27T10:21:55.978Z,100.00
2022-12-27T10:24:48.798Z,100.00
2022-12-27T10:27:22.352Z,100.00
2022-12-27T10:29:53.383Z,100.00
2022-12-27T10:32:20.340Z,100.00
2022-12-27T10:34:55.347Z,100.00
2022-12-27T10:37:22.401Z,100.00
2022-12-27T10:39:49.287Z,98.82
2022-12-27T10:42:42.009Z,98.44
2022-12-27T10:45:28.496Z,97.15
2022-12-27T10:47:58.626Z,96.02
2022-12-27T10:50:28.714Z,96.09
2022-12-27T10:52:57.639Z,95.94
2022-12-27T10:55:39.037Z,96.34
2022-12-27T10:58:52.889Z,95.69
2022-12-27T11:01:30.289Z,94.67
2022-12-27T11:04:30.948Z,94.55
2022-12-27T11:06:59.754Z,93.63
2022-12-27T11:09:44.957Z,93.30
2022-12-27T11:12:37.304Z,92.64
2022-12-27T11:15:15.049Z,93.09
2022-12-27T11:17:54.225Z,92.36
2022-12-27T11:20:25.390Z,92.03
2022-12-27T11:23:10.437Z,91.54
2022-12-27T11:25:57.010Z,91.67
2022-12-27T11:28:39.542Z,90.78
2022-12-27T11:31:13.965Z,90.09
2022-12-27T11:33:47.725Z,91.79
2022-12-27T11:36:33.604Z,91.19
2022-12-27T11:39:01.860Z,91.15
2022-12-27T11:41:40.052Z,92.34
2022-12-27T11:44:29.023Z,91.37
2022-12-27T11:47:03.940Z,91.28
2022-12-27T11:49:37.977Z,91.50
2022-12-27T11:52:33.820Z,90.31
2022-12-27T11:55:22.155Z,91.56
2022-12-27T11:58:40.357Z,92.49
2022-12-27T12:01:28.045Z,92.00
2022-12-27T12:04:19.351Z,91.98
2022-12-27T12:07:04.752Z,91.74
2022-12-27T12:10:09.394Z,91.10
2022-12-27T12:13:05.150Z,88.84
2022-12-27T12:16:04.831Z,89.63
2022-12-27T12:18:56.052Z,89.43
2022-12-27T12:21:52.254Z,87.98
2022-12-27T12:24:43.638Z,87.70
2022-12-27T12:27:24.812Z,86.71
2022-12-27T12:30:27.895Z,87.00
2022-12-27T12:33:48.862Z,85.22
2022-12-27T12:36:58.641Z,84.89
2022-12-27T12:39:59.370Z,84.80
2022-12-27T12:42:57.162Z,83.70
2022-12-27T12:49:07.249Z,83.42
2022-12-27T12:51:55.821Z,82.96
2022-12-27T12:55:03.666Z,83.17
2022-12-27T12:57:58.907Z,82.78
2022-12-27T13:01:13.866Z,84.03
2022-12-27T13:04:36.940Z,84.04
2022-12-27T13:07:41.456Z,85.70
2022-12-27T13:10:23.166Z,86.07
2022-12-27T13:13:18.451Z,85.05
2022-12-27T13:16:16.410Z,84.68
2022-12-27T13:19:01.821Z,85.27
2022-12-27T13:22:09.070Z,85.38
2022-12-27T13:25:08.806Z,84.65
2022-12-27T13:27:52.941Z,84.72
2022-12-27T13:30:21.532Z,83.33
2022-12-27T13:33:09.999Z,82.87
2022-12-27T13:36:10.686Z,81.17
2022-12-27T13:39:24.292Z,81.56
2022-12-27T13:42:44.347Z,80.49
2022-12-27T13:45:41.932Z,80.26
2022-12-27T13:48:30.015Z,81.31
2022-12-27T13:51:16.642Z,80.19
2022-12-27T13:53:51.982Z,80.07
2022-12-27T13:56:59.098Z,78.88
2022-12-27T14:00:09.237Z,81.25
2022-12-27T14:02:56.844Z,80.63
2022-12-27T14:06:27.417Z,80.74
2022-12-27T14:09:50.994Z,80.50
2022-12-27T14:12:54.062Z,81.84
2022-12-27T14:15:50.766Z,81.50
2022-12-27T14:18:35.604Z,81.68
2022-12-27T14:21:26.941Z,82.01
2022-12-27T14:24:35.565Z,82.34
2022-12-27T14:28:14.475Z,82.85
2022-12-27T14:31:20.794Z,84.98
2022-12-27T14:34:25.270Z,85.78
2022-12-27T14:37:29.525Z,85.86
2022-12-27T14:40:35.149Z,86.41
2022-12-27T14:43:20.416Z,86.68
2022-12-27T14:46:10.944Z,86.70
2022-12-27T14:49:18.296Z,87.49
2022-12-27T14:52:18.769Z,88.01
2022-12-27T14:55:21.907Z,88.14
2022-12-27T14:58:41.420Z,88.32
2022-12-27T15:01:45.547Z,88.65
2022-12-27T15:04:18.308Z,88.93
2022-12-27T15:07:20.067Z,89.25
2022-12-27T15:10:04.817Z,89.34
2022-12-27T15:13:15.120Z,89.40
2022-12-27T15:16:15.262Z,89.74
2022-12-27T15:19:13.743Z,90.14
2022-12-27T15:22:23.340Z,90.26
2022-12-27T15:25:13.771Z,90.59
2022-12-27T15:28:02.710Z,91.00
2022-12-27T15:30:53.118Z,91.14
2022-12-27T15:33:42.725Z,92.09
2022-12-27T15:36:15.987Z,92.00
2022-12-27T15:38:54.101Z,92.29
2022-12-27T15:41:37.601Z,93.48
2022-12-27T15:44:53.153Z,93.30
2022-12-27T15:47:36.070Z,93.81
2022-12-27T15:50:42.725Z,93.64
2022-12-27T15:53:34.248Z,94.08
2022-12-27T15:56:45.969Z,94.17
2022-12-27T15:59:36.810Z,94.58
2022-12-27T16:02:26.563Z,95.02
2022-12-27T16:04:58.958Z,95.08
2022-12-27T16:07:42.111Z,94.93
2022-12-27T16:10:35.409Z,94.74
2022-12-27T16:13:04.681Z,95.00
2022-12-27T16:15:43.621Z,95.69
2022-12-27T16:18:19.477Z,95.94
2022-12-27T16:20:57.666Z,96.54
2022-12-27T16:23:33.308Z,96.95
2022-12-27T16:26:28.404Z,97.01
2022-12-27T16:29:13.680Z,97.18
2022-12-27T16:31:50.929Z,97.23
2022-12-27T16:34:30.642Z,96.82
2022-12-27T16:36:59.845Z,97.33
2022-12-27T16:39:53.644Z,97.83
2022-12-27T16:42:50.143Z,97.90
2022-12-27T16:45:37.946Z,97.92
2022-12-27T16:48:34.718Z,98.17
2022-12-27T16:51:15.641Z,98.18
2022-12-27T16:54:03.221Z,98.10
2022-12-27T16:56:34.966Z,98.06
2022-12-27T16:59:01.817Z,98.34
2022-12-27T17:01:29.826Z,98.45
2022-12-27T17:03:58.048Z,98.91
2022-12-27T17:06:32.398Z,99.03
2022-12-27T17:09:09.095Z,99.01
2022-12-27T17:12:06.692Z,98.57
2022-12-27T17:14:37.198Z,99.00
2022-12-27T17:17:09.212Z,99.12
2022-12-27T17:19:56.309Z,98.93
2022-12-27T17:22:28.770Z,98.35
2022-12-27T17:25:01.156Z,98.19
2022-12-27T17:27:47.288Z,98.68
2022-12-27T17:30:29.312Z,98.99
2022-12-27T17:33:20.736Z,99.47
2022-12-27T17:36:24.215Z,99.50
2022-12-27T17:39:00.248Z,100.00
2022-12-27T17:42:17.876Z,100.00
2022-12-27T17:45:11.042Z,100.00
2022-12-27T17:48:21.873Z,100.00
2022-12-27T17:50:49.450Z,100.00
2022-12-27T17:53:41.216Z,100.00
2022-12-27T17:56:29.352Z,100.00
2022-12-27T17:59:24.907Z,100.00
2022-12-27T18:02:18.937Z,100.00
2022-12-27T18:04:50.998Z,100.00
2022-12-27T18:07:25.275Z,100.00
2022-12-27T18:09:56.080Z,100.00
2022-12-27T18:12:27.434Z,100.00
2022-12-27T18:15:22.558Z,100.00
2022-12-27T18:17:59.218Z,100.00
2022-12-27T18:20:28.647Z,100.00
2022-12-27T18:23:01.356Z,100.00
2022-12-27T18:25:40.336Z,100.00
2022-12-27T18:28:30.499Z,100.00
2022-12-27T18:31:20.597Z,100.00
2022-12-27T18:33:52.010Z,100.00
2022-12-27T18:36:31.972Z,100.00
2022-12-27T18:39:16.604Z,100.00
2022-12-27T18:41:52.784Z,100.00
2022-12-27T18:44:27.999Z,100.00
2022-12-27T18:47:01.881Z,100.00
2022-12-27T18:49:34.130Z,100.00
2022-12-27T18:52:02.931Z,100.00
2022-12-27T18:54:29.585Z,100.00
2022-12-27T18:56:57.732Z,100.00
2022-12-27T18:59:28.959Z,100.00
2022-12-27T19:02:12.911Z,100.00
2022-12-27T19:04:39.717Z,100.00
2022-12-27T19:07:12.969Z,100.00
2022-12-27T19:09:53.029Z,100.00
2022-12-27T19:12:34.279Z,100.00
2022-12-27T19:15:02.350Z,100.00
2022-12-27T19:17:32.394Z,100.00
2022-12-27T19:20:06.350Z,100.00
2022-12-27T19:22:48.271Z,100.00
2022-12-27T19:25:25.681Z,100.00
2022-12-27T19:28:23.008Z,100.00
2022-12-27T19:31:06.069Z,100.00
2022-12-27T19:33:34.734Z,100.00
2022-12-27T19:36:07.275Z,100.00
2022-12-27T19:38:34.781Z,100.00
2022-12-27T19:41:04.243Z,100.00
2022-12-27T19:43:41.481Z,100.00
2022-12-27T19:46:11.513Z,100.00
2022-12-27T19:48:38.559Z,100.00
2022-12-27T19:51:06.537Z,100.00
2022-12-27T19:53:38.965Z,100.00
2022-12-27T19:56:08.815Z,100.00
2022-12-27T19:58:35.759Z,100.00
2022-12-27T20:01:03.516Z,100.00
2022-12-27T20:03:30.461Z,100.00
2022-12-27T20:06:13.880Z,100.00
2022-12-27T20:08:50.274Z,100.00
2022-12-27T20:11:21.007Z,100.00
2022-12-27T20:13:48.643Z,100.00
2022-12-27T20:16:18.583Z,100.00
2022-12-27T20:18:45.735Z,100.00
2022-12-27T20:21:18.489Z,100.00
2022-12-27T20:23:45.685Z,100.00
2022-12-27T20:26:14.533Z,100.00
2022-12-27T20:28:41.340Z,100.00
2022-12-27T20:31:14.552Z,100.00
2022-12-27T20:33:41.592Z,100.00
2022-12-27T20:36:09.517Z,100.00
2022-12-27T20:38:39.337Z,100.00
2022-12-27T20:41:11.809Z,100.00
2022-12-27T20:43:39.892Z,100.00
2022-12-27T20:46:18.198Z,100.00
2022-12-27T20:48:46.805Z,100.00
2022-12-27T20:51:17.795Z,100.00
2022-12-27T20:53:49.359Z,100.00
2022-12-27T20:56:16.809Z,100.00
2022-12-27T20:58:43.600Z,100.00
2022-12-27T21:01:16.689Z,100.00
2022-12-27T21:03:44.535Z,100.00
2022-12-27T21:06:20.839Z,100.00
2022-12-27T21:08:54.414Z,100.00
2022-12-27T21:11:31.349Z,100.00
2022-12-27T21:14:00.142Z,100.00
2022-12-27T21:16:29.412Z,100.00
2022-12-27T21:18:56.700Z,100.00
2022-12-27T21:21:28.452Z,100.00
2022-12-27T21:23:59.495Z,100.00
2022-12-27T21:26:30.382Z,100.00
2022-12-27T21:28:59.180Z,100.00
2022-12-27T21:31:26.683Z,100.00
2022-12-27T21:33:53.480Z,100.00
2022-12-27T21:36:26.025Z,100.00
2022-12-27T21:38:54.019Z,100.00
2022-12-27T21:41:24.209Z,100.00
2022-12-27T21:43:51.772Z,100.00
2022-12-27T21:46:23.950Z,100.00
2022-12-27T21:48:56.956Z,100.00
2022-12-27T21:51:24.502Z,100.00
2022-12-27T21:53:51.950Z,100.00
2022-12-27T21:56:19.281Z,100.00
2022-12-27T21:58:46.841Z,100.00
2022-12-27T22:01:16.192Z,100.00
2022-12-27T22:03:46.113Z,100.00
2022-12-27T22:06:35.654Z,100.00
2022-12-27T22:09:06.946Z,100.00
2022-12-27T22:11:35.584Z,100.00
2022-12-27T22:14:03.292Z,100.00
2022-12-27T22:16:34.140Z,100.00
2022-12-27T22:19:01.220Z,100.00
2022-12-27T22:21:32.664Z,100.00
2022-12-27T22:24:02.037Z,100.00
2022-12-27T22:26:37.646Z,100.00
2022-12-27T22:29:07.899Z,100.00
2022-12-27T22:31:36.699Z,100.00
2022-12-27T22:34:05.062Z,100.00
2022-12-27T22:36:32.362Z,100.00
2022-12-27T22:39:00.375Z,100.00
2022-12-27T22:41:35.436Z,100.00
2022-12-27T22:44:11.317Z,100.00
2022-12-27T22:47:06.657Z,100.00
2022-12-27T22:49:26.165Z,100.00
2022-12-27T22:51:52.964Z,100.00
2022-12-27T22:54:19.939Z,100.00
2022-12-27T22:56:46.695Z,100.00
2022-12-27T22:59:16.480Z,100.00
2022-12-27T23:01:45.467Z,100.00
2022-12-27T23:04:14.018Z,100.00
2022-12-27T23:06:41.817Z,100.00
2022-12-27T23:09:10.154Z,100.00
2022-12-27T23:11:41.138Z,100.00
2022-12-27T23:14:16.402Z,100.00
2022-12-27T23:16:48.781Z,100.00
2022-12-27T23:19:19.947Z,100.00
2022-12-27T23:21:47.492Z,100.00
2022-12-27T23:24:14.873Z,100.00
2022-12-27T23:26:42.210Z,100.00
2022-12-27T23:29:11.582Z,100.00
2022-12-27T23:31:55.385Z,100.00
2022-12-27T23:34:28.237Z,100.00
2022-12-27T23:36:57.764Z,100.00
2022-12-27T23:39:24.715Z,100.00
2022-12-27T23:41:51.441Z,100.00
2022-12-27T23:44:33.067Z,100.00
2022-12-27T23:47:05.630Z,100.00
2022-12-27T23:49:32.928Z,100.00
2022-12-27T23:51:59.694Z,100.00
2022-12-27T23:54:26.535Z,100.00
2022-12-27T23:56:53.288Z,100.00
2022-12-27T23:59:20.088Z,100.00
