createdAt,value
2023-02-22T00:01:50.854Z,2.63
2023-02-22T00:04:21.166Z,2.50
2023-02-22T00:06:49.022Z,2.20
2023-02-22T00:09:20.559Z,2.57
2023-02-22T00:11:53.116Z,2.33
2023-02-22T00:14:22.183Z,2.30
2023-02-22T00:16:50.028Z,2.67
2023-02-22T00:19:19.135Z,2.40
2023-02-22T00:21:53.028Z,2.33
2023-02-22T00:24:27.388Z,2.43
2023-02-22T00:26:57.929Z,2.40
2023-02-22T00:29:25.170Z,3.37
2023-02-22T00:31:51.982Z,2.40
2023-02-22T00:34:21.485Z,2.63
2023-02-22T00:36:48.574Z,2.30
2023-02-22T00:39:15.593Z,2.50
2023-02-22T00:41:42.299Z,2.60
2023-02-22T00:44:08.908Z,2.53
2023-02-22T00:46:35.730Z,2.40
2023-02-22T00:49:02.301Z,2.73
2023-02-22T00:51:28.964Z,2.60
2023-02-22T00:53:55.555Z,2.60
2023-02-22T00:56:22.284Z,2.60
2023-02-22T00:58:51.104Z,2.10
2023-02-22T01:01:18.088Z,2.50
2023-02-22T01:03:46.877Z,2.87
2023-02-22T01:06:13.692Z,2.80
2023-02-22T01:08:44.446Z,2.60
2023-02-22T01:11:11.119Z,2.53
2023-02-22T01:13:38.266Z,2.60
2023-02-22T01:16:08.346Z,2.30
2023-02-22T01:18:38.154Z,2.40
2023-02-22T01:21:05.185Z,2.67
2023-02-22T01:23:31.865Z,2.30
2023-02-22T01:25:58.706Z,2.53
2023-02-22T01:28:25.279Z,2.57
2023-02-22T01:30:52.019Z,2.43
2023-02-22T01:33:18.627Z,2.40
2023-02-22T01:35:46.416Z,3.50
2023-02-22T01:38:16.851Z,2.40
2023-02-22T01:40:50.530Z,2.77
2023-02-22T01:43:23.681Z,2.73
2023-02-22T01:46:00.860Z,3.13
2023-02-22T01:48:35.442Z,2.60
2023-02-22T01:51:13.018Z,2.40
2023-02-22T01:53:52.339Z,2.70
2023-02-22T01:56:19.542Z,2.90
2023-02-22T01:58:49.333Z,2.50
2023-02-22T02:01:17.171Z,2.60
2023-02-22T02:03:49.194Z,2.93
2023-02-22T02:06:15.972Z,2.50
2023-02-22T02:08:55.671Z,2.67
2023-02-22T02:11:25.525Z,5.47
2023-02-22T02:13:55.113Z,4.73
2023-02-22T02:16:27.664Z,2.73
2023-02-22T02:18:54.541Z,3.10
2023-02-22T02:21:40.954Z,2.90
2023-02-22T02:24:29.182Z,2.93
2023-02-22T02:27:03.107Z,2.83
2023-02-22T02:29:51.463Z,2.47
2023-02-22T02:32:27.138Z,2.90
2023-02-22T02:35:15.317Z,2.60
2023-02-22T02:37:50.921Z,2.90
2023-02-22T02:40:23.484Z,2.57
2023-02-22T02:42:55.982Z,2.63
2023-02-22T02:45:30.655Z,2.97
2023-02-22T02:47:58.905Z,2.60
2023-02-22T02:50:31.598Z,3.03
2023-02-22T02:53:01.087Z,2.87
2023-02-22T02:55:31.065Z,2.70
2023-02-22T02:57:57.692Z,2.60
2023-02-22T03:00:28.205Z,2.50
2023-02-22T03:03:05.650Z,2.70
2023-02-22T03:06:04.882Z,2.50
2023-02-22T03:08:57.228Z,2.93
2023-02-22T03:11:34.610Z,2.60
2023-02-22T03:14:15.848Z,2.57
2023-02-22T03:16:45.446Z,2.60
2023-02-22T03:19:41.046Z,2.87
2023-02-22T03:22:37.932Z,2.53
2023-02-22T03:25:15.425Z,3.10
2023-02-22T03:28:14.110Z,2.50
2023-02-22T03:30:47.417Z,3.13
2023-02-22T03:33:33.747Z,3.00
2023-02-22T03:36:03.675Z,2.83
2023-02-22T03:38:33.022Z,3.87
2023-02-22T03:41:01.039Z,2.93
2023-02-22T03:43:45.117Z,2.70
2023-02-22T03:49:24.490Z,3.07
2023-02-22T03:51:53.868Z,3.20
2023-02-22T03:54:20.569Z,3.03
2023-02-22T03:56:53.419Z,3.10
2023-02-22T03:59:20.015Z,3.00
2023-02-22T04:01:46.628Z,2.70
2023-02-22T04:04:13.244Z,2.73
2023-02-22T04:06:39.816Z,2.90
2023-02-22T04:09:08.778Z,2.63
2023-02-22T04:11:35.642Z,3.03
2023-02-22T04:14:02.263Z,3.20
2023-02-22T04:16:28.881Z,2.80
2023-02-22T04:18:55.513Z,2.90
2023-02-22T04:21:25.000Z,2.83
2023-02-22T04:23:53.742Z,2.60
2023-02-22T04:26:20.495Z,2.70
2023-02-22T04:28:47.182Z,3.00
2023-02-22T04:31:13.918Z,2.80
2023-02-22T04:33:40.600Z,2.70
2023-02-22T04:36:07.717Z,3.63
2023-02-22T04:38:36.693Z,3.10
2023-02-22T04:41:03.349Z,2.37
2023-02-22T04:43:32.085Z,2.80
2023-02-22T04:45:58.701Z,3.13
2023-02-22T04:48:25.235Z,3.23
2023-02-22T04:50:52.260Z,3.80
2023-02-22T04:53:18.809Z,3.23
2023-02-22T04:55:45.485Z,3.00
2023-02-22T04:58:11.974Z,3.37
2023-02-22T05:00:38.520Z,2.73
2023-02-22T05:03:05.258Z,3.00
2023-02-22T05:05:31.777Z,3.40
2023-02-22T05:07:58.350Z,3.20
2023-02-22T05:10:24.908Z,3.17
2023-02-22T05:12:51.855Z,4.33
2023-02-22T05:15:21.710Z,3.40
2023-02-22T05:17:48.429Z,3.30
2023-02-22T05:20:22.468Z,3.17
2023-02-22T05:22:49.128Z,3.50
2023-02-22T05:25:15.657Z,3.03
2023-02-22T05:27:42.351Z,3.57
2023-02-22T05:30:10.601Z,2.97
2023-02-22T05:32:37.233Z,5.33
2023-02-22T05:35:06.120Z,5.50
2023-02-22T05:37:32.673Z,8.97
2023-02-22T05:39:59.438Z,7.67
2023-02-22T05:42:25.957Z,7.87
2023-02-22T05:44:53.278Z,8.50
2023-02-22T05:47:19.820Z,9.23
2023-02-22T05:49:46.335Z,9.13
2023-02-22T05:52:12.954Z,8.10
2023-02-22T05:54:39.433Z,13.20
2023-02-22T05:57:05.986Z,8.97
2023-02-22T05:59:32.642Z,6.97
2023-02-22T06:01:59.217Z,7.53
2023-02-22T06:04:25.751Z,7.37
2023-02-22T06:06:52.257Z,7.37
2023-02-22T06:09:18.772Z,6.70
2023-02-22T06:11:45.281Z,6.97
2023-02-22T06:14:11.792Z,7.23
2023-02-22T06:16:38.394Z,8.13
2023-02-22T06:19:04.881Z,6.13
2023-02-22T06:21:31.499Z,6.07
2023-02-22T06:23:58.020Z,5.80
2023-02-22T06:26:24.500Z,7.50
2023-02-22T06:28:51.016Z,5.90
2023-02-22T06:31:17.919Z,5.43
2023-02-22T06:33:44.756Z,6.47
2023-02-22T06:36:11.491Z,6.23
2023-02-22T06:38:38.086Z,5.50
2023-02-22T06:41:04.758Z,6.20
2023-02-22T06:43:31.282Z,6.17
2023-02-22T06:45:57.804Z,5.03
2023-02-22T06:48:24.388Z,10.93
2023-02-22T06:50:51.249Z,6.30
2023-02-22T06:53:17.808Z,5.80
2023-02-22T06:55:44.335Z,8.73
2023-02-22T06:58:11.074Z,10.17
2023-02-22T07:00:37.768Z,8.80
2023-02-22T07:03:04.540Z,10.37
2023-02-22T07:05:31.215Z,7.57
2023-02-22T07:08:02.996Z,25.33
2023-02-22T07:10:30.581Z,6.50
2023-02-22T07:12:57.196Z,7.53
2023-02-22T07:15:24.599Z,7.93
2023-02-22T07:17:52.009Z,6.50
2023-02-22T07:20:20.699Z,6.63
2023-02-22T07:22:48.040Z,5.80
2023-02-22T07:25:14.678Z,7.70
2023-02-22T07:27:41.628Z,5.93
2023-02-22T07:30:15.876Z,5.97
2023-02-22T07:32:43.258Z,5.47
2023-02-22T07:35:17.681Z,5.90
2023-02-22T07:37:44.676Z,6.00
2023-02-22T07:40:11.893Z,6.30
2023-02-22T07:42:54.313Z,5.67
2023-02-22T07:45:21.129Z,5.47
2023-02-22T07:47:48.329Z,6.83
2023-02-22T07:50:16.037Z,5.33
2023-02-22T07:52:49.718Z,6.13
2023-02-22T07:55:17.358Z,5.20
2023-02-22T07:57:45.729Z,6.70
2023-02-22T08:00:14.555Z,4.97
2023-02-22T08:02:44.096Z,5.20
2023-02-22T08:05:11.029Z,4.23
2023-02-22T08:07:38.115Z,4.43
2023-02-22T08:10:06.723Z,4.50
2023-02-22T08:12:36.707Z,4.70
2023-02-22T08:15:04.786Z,4.50
2023-02-22T08:17:31.320Z,5.20
2023-02-22T08:19:58.011Z,3.97
2023-02-22T08:22:24.681Z,4.90
2023-02-22T08:24:54.267Z,4.00
2023-02-22T08:27:25.436Z,4.57
2023-02-22T08:29:52.317Z,4.13
2023-02-22T08:32:19.076Z,4.07
2023-02-22T08:34:45.701Z,5.57
2023-02-22T08:37:12.346Z,4.17
2023-02-22T08:39:38.935Z,3.97
2023-02-22T08:42:05.840Z,4.10
2023-02-22T08:44:32.519Z,3.90
2023-02-22T08:46:59.124Z,3.80
2023-02-22T08:49:25.759Z,4.00
2023-02-22T08:51:52.328Z,4.00
2023-02-22T08:54:18.962Z,3.87
2023-02-22T08:56:45.521Z,3.70
2023-02-22T08:59:12.339Z,5.60
2023-02-22T09:01:39.416Z,4.03
2023-02-22T09:04:06.268Z,4.00
2023-02-22T09:06:32.865Z,4.80
2023-02-22T09:08:59.472Z,4.70
2023-02-22T09:11:26.168Z,4.00
2023-02-22T09:13:52.805Z,3.77
2023-02-22T09:16:19.406Z,3.93
2023-02-22T09:18:46.028Z,4.87
2023-02-22T09:21:12.667Z,4.10
2023-02-22T09:23:39.216Z,3.33
2023-02-22T09:26:08.712Z,3.73
2023-02-22T09:28:35.310Z,3.80
2023-02-22T09:31:02.171Z,3.83
2023-02-22T09:33:28.754Z,3.53
2023-02-22T09:35:55.436Z,3.40
2023-02-22T09:38:23.141Z,3.47
2023-02-22T09:40:54.373Z,4.13
2023-02-22T09:43:24.767Z,3.90
2023-02-22T09:46:20.740Z,6.20
2023-02-22T09:48:53.509Z,3.70
2023-02-22T09:51:20.640Z,3.77
2023-02-22T09:53:49.860Z,3.80
2023-02-22T09:56:18.718Z,4.23
2023-02-22T09:58:46.888Z,3.80
2023-02-22T10:01:19.461Z,4.83
2023-02-22T10:03:52.138Z,4.33
2023-02-22T10:06:23.689Z,3.57
2023-02-22T10:08:56.499Z,3.40
2023-02-22T10:11:53.564Z,3.47
2023-02-22T10:14:43.991Z,3.30
2023-02-22T10:17:35.113Z,3.47
2023-02-22T10:20:17.082Z,3.43
2023-02-22T10:23:08.989Z,3.30
2023-02-22T10:25:36.748Z,3.50
2023-02-22T10:28:24.418Z,3.37
2023-02-22T10:30:56.796Z,3.43
2023-02-22T10:33:26.703Z,3.17
2023-02-22T10:35:54.130Z,3.60
2023-02-22T10:38:23.627Z,3.50
2023-02-22T10:40:59.252Z,3.37
2023-02-22T10:43:25.764Z,3.33
2023-02-22T10:45:58.001Z,3.37
2023-02-22T10:48:25.026Z,3.37
2023-02-22T10:50:53.175Z,3.20
2023-02-22T10:53:19.710Z,3.40
2023-02-22T10:56:24.886Z,3.10
2023-02-22T10:58:59.463Z,3.07
2023-02-22T11:01:31.986Z,3.10
2023-02-22T11:03:59.195Z,3.67
2023-02-22T11:06:25.740Z,3.73
2023-02-22T11:08:52.392Z,3.50
2023-02-22T11:11:29.348Z,3.03
2023-02-22T11:13:56.301Z,3.07
2023-02-22T11:16:34.589Z,3.33
2023-02-22T11:19:10.510Z,3.17
2023-02-22T11:21:37.207Z,3.20
2023-02-22T11:24:11.227Z,3.27
2023-02-22T11:26:43.740Z,3.50
2023-02-22T11:29:32.393Z,3.00
2023-02-22T11:32:01.242Z,3.10
2023-02-22T11:34:35.305Z,3.00
2023-02-22T11:37:33.952Z,2.90
2023-02-22T11:40:04.698Z,3.30
2023-02-22T11:42:31.171Z,2.83
2023-02-22T11:45:11.315Z,3.33
2023-02-22T11:48:00.092Z,2.70
2023-02-22T11:50:28.237Z,3.30
2023-02-22T11:53:36.634Z,2.80
2023-02-22T11:56:40.544Z,2.83
2023-02-22T11:59:25.427Z,4.37
2023-02-22T12:02:00.911Z,2.63
2023-02-22T12:04:27.335Z,2.70
2023-02-22T12:07:30.174Z,3.03
2023-02-22T12:10:05.405Z,3.03
2023-02-22T12:12:50.145Z,2.80
2023-02-22T12:15:40.418Z,2.70
2023-02-22T12:18:28.376Z,2.70
2023-02-22T12:21:00.226Z,3.13
2023-02-22T12:23:52.124Z,3.00
2023-02-22T12:26:36.352Z,2.77
2023-02-22T12:29:07.123Z,2.70
2023-02-22T12:31:38.942Z,2.70
2023-02-22T12:34:11.997Z,2.87
2023-02-22T12:36:43.707Z,2.80
2023-02-22T12:39:53.276Z,2.90
2023-02-22T12:42:41.898Z,3.10
2023-02-22T12:45:16.909Z,2.77
2023-02-22T12:47:48.100Z,2.93
2023-02-22T12:50:20.653Z,2.70
2023-02-22T12:52:53.578Z,3.10
2023-02-22T12:55:21.158Z,3.00
2023-02-22T12:58:04.538Z,2.90
2023-02-22T13:00:45.686Z,2.63
2023-02-22T13:03:15.194Z,4.63
2023-02-22T13:05:42.270Z,2.83
2023-02-22T13:08:27.080Z,3.23
2023-02-22T13:11:19.265Z,3.77
2023-02-22T13:14:04.311Z,2.90
2023-02-22T13:16:58.115Z,4.53
2023-02-22T13:19:30.498Z,4.27
2023-02-22T13:22:05.770Z,5.43
2023-02-22T13:24:53.808Z,4.70
2023-02-22T13:27:39.826Z,4.00
2023-02-22T13:30:07.233Z,3.53
2023-02-22T13:32:59.806Z,3.57
2023-02-22T13:35:41.489Z,4.10
2023-02-22T13:38:20.223Z,3.70
2023-02-22T13:41:01.800Z,4.07
2023-02-22T13:43:53.822Z,3.23
2023-02-22T13:46:20.508Z,3.63
2023-02-22T13:49:14.510Z,3.03
2023-02-22T13:51:51.414Z,2.80
2023-02-22T13:54:47.691Z,3.40
2023-02-22T13:57:27.938Z,3.27
2023-02-22T14:00:17.894Z,2.97
2023-02-22T14:03:09.959Z,3.80
2023-02-22T14:05:39.634Z,4.70
2023-02-22T14:08:06.647Z,4.57
2023-02-22T14:10:48.636Z,3.53
2023-02-22T14:13:26.739Z,3.70
2023-02-22T14:16:02.584Z,4.07
2023-02-22T14:18:40.818Z,3.27
2023-02-22T14:21:13.432Z,2.97
2023-02-22T14:23:41.206Z,3.43
2023-02-22T14:26:11.216Z,3.23
2023-02-22T14:28:52.438Z,3.70
2023-02-22T14:31:37.048Z,3.17
2023-02-22T14:34:23.001Z,3.67
2023-02-22T14:37:12.372Z,2.77
2023-02-22T14:39:46.684Z,2.83
2023-02-22T14:42:35.101Z,2.80
2023-02-22T14:45:17.171Z,3.33
2023-02-22T14:47:54.399Z,3.03
2023-02-22T14:50:25.810Z,5.27
2023-02-22T14:53:23.990Z,3.23
2023-02-22T14:55:58.056Z,3.20
2023-02-22T14:58:29.557Z,5.10
2023-02-22T15:00:57.041Z,3.53
2023-02-22T15:03:40.253Z,4.03
2023-02-22T15:06:21.942Z,3.43
2023-02-22T15:08:49.007Z,5.63
2023-02-22T15:11:21.922Z,4.13
2023-02-22T15:13:52.835Z,3.40
2023-02-22T15:16:19.846Z,5.70
2023-02-22T15:18:47.906Z,4.87
2023-02-22T15:21:19.498Z,3.27
2023-02-22T15:23:53.117Z,3.20
2023-02-22T15:26:37.520Z,4.40
2023-02-22T15:29:15.192Z,5.37
2023-02-22T15:31:48.247Z,4.27
2023-02-22T15:34:26.718Z,3.63
2023-02-22T15:36:54.894Z,4.77
2023-02-22T15:39:46.672Z,3.20
2023-02-22T15:42:21.864Z,2.90
2023-02-22T15:44:49.358Z,4.03
2023-02-22T15:47:23.742Z,2.93
2023-02-22T15:50:16.320Z,3.33
2023-02-22T15:53:40.036Z,2.97
2023-02-22T15:56:10.485Z,2.97
2023-02-22T15:58:37.201Z,4.87
2023-02-22T16:01:08.923Z,4.40
2023-02-22T16:03:44.723Z,2.93
2023-02-22T16:06:19.960Z,2.73
2023-02-22T16:08:55.173Z,2.77
2023-02-22T16:11:35.297Z,2.60
2023-02-22T16:14:22.918Z,4.27
2023-02-22T16:16:49.598Z,2.47
2023-02-22T16:19:24.804Z,2.40
2023-02-22T16:22:02.902Z,3.40
2023-02-22T16:24:31.659Z,2.50
2023-02-22T16:27:15.898Z,2.40
2023-02-22T16:29:43.311Z,2.67
2023-02-22T16:32:10.146Z,2.60
2023-02-22T16:34:37.165Z,2.57
2023-02-22T16:37:03.925Z,3.70
2023-02-22T16:39:31.396Z,2.17
2023-02-22T16:42:02.188Z,3.10
2023-02-22T16:44:29.029Z,3.70
2023-02-22T16:46:57.848Z,2.90
2023-02-22T16:49:24.578Z,3.53
2023-02-22T16:51:55.371Z,2.50
2023-02-22T16:54:30.304Z,2.87
2023-02-22T16:56:57.481Z,2.77
2023-02-22T16:59:24.157Z,3.00
2023-02-22T17:01:50.767Z,1.90
2023-02-22T17:04:26.584Z,2.90
2023-02-22T17:06:53.237Z,2.40
2023-02-22T17:09:22.762Z,2.20
2023-02-22T17:11:49.912Z,2.10
2023-02-22T17:14:18.060Z,3.03
2023-02-22T17:16:46.948Z,2.47
2023-02-22T17:19:18.856Z,2.20
2023-02-22T17:21:45.629Z,2.10
2023-02-22T17:24:13.644Z,2.50
2023-02-22T17:26:48.963Z,2.63
2023-02-22T17:29:16.338Z,4.37
2023-02-22T17:31:43.641Z,2.70
2023-02-22T17:34:10.139Z,3.80
2023-02-22T17:36:36.661Z,2.33
2023-02-22T17:39:03.727Z,2.70
2023-02-22T17:41:30.197Z,2.67
2023-02-22T17:43:58.037Z,2.77
2023-02-22T17:46:25.288Z,2.40
2023-02-22T17:48:54.114Z,2.73
2023-02-22T17:51:21.797Z,3.03
2023-02-22T17:53:48.379Z,3.60
2023-02-22T17:56:18.533Z,3.70
2023-02-22T17:58:46.333Z,3.23
2023-02-22T18:01:27.338Z,6.70
2023-02-22T18:03:54.835Z,7.87
2023-02-22T18:06:24.947Z,3.90
2023-02-22T18:08:55.782Z,4.47
2023-02-22T18:11:26.227Z,4.03
2023-02-22T18:13:56.720Z,5.17
2023-02-22T18:16:23.763Z,2.77
2023-02-22T18:18:50.377Z,3.53
2023-02-22T18:21:16.895Z,4.47
2023-02-22T18:23:44.839Z,3.30
2023-02-22T18:26:19.615Z,3.13
2023-02-22T18:28:48.615Z,3.50
2023-02-22T18:31:16.406Z,3.70
2023-02-22T18:33:43.983Z,3.37
2023-02-22T18:36:13.496Z,2.50
2023-02-22T18:38:43.690Z,3.17
2023-02-22T18:41:17.415Z,2.73
2023-02-22T18:43:43.967Z,3.00
2023-02-22T18:46:12.351Z,2.77
2023-02-22T18:48:39.027Z,2.93
2023-02-22T18:51:07.923Z,4.43
2023-02-22T18:53:34.544Z,3.97
2023-02-22T18:56:08.676Z,2.77
2023-02-22T18:58:35.624Z,2.57
2023-02-22T19:01:02.556Z,5.40
2023-02-22T19:03:29.382Z,2.97
2023-02-22T19:06:00.631Z,2.50
2023-02-22T19:08:27.140Z,3.23
2023-02-22T19:10:53.697Z,5.23
2023-02-22T19:13:21.109Z,6.60
2023-02-22T19:15:48.911Z,8.00
2023-02-22T19:18:15.507Z,13.30
2023-02-22T19:20:42.083Z,26.43
2023-02-22T19:23:10.553Z,12.57
2023-02-22T19:25:41.154Z,10.50
2023-02-22T19:28:07.740Z,11.13
2023-02-22T19:30:34.291Z,10.50
2023-02-22T19:33:04.342Z,9.80
2023-02-22T19:35:31.019Z,10.07
2023-02-22T19:37:58.186Z,13.40
2023-02-22T19:40:24.852Z,9.30
2023-02-22T19:42:51.735Z,9.87
2023-02-22T19:45:21.501Z,9.83
2023-02-22T19:47:54.655Z,8.77
2023-02-22T19:50:21.342Z,6.70
2023-02-22T19:52:48.273Z,9.53
2023-02-22T19:55:17.457Z,8.37
2023-02-22T19:57:49.860Z,10.37
2023-02-22T20:00:24.258Z,7.83
2023-02-22T20:02:59.234Z,7.73
2023-02-22T20:05:25.745Z,7.97
2023-02-22T20:07:52.300Z,8.73
2023-02-22T20:10:19.147Z,6.17
2023-02-22T20:12:47.914Z,5.30
2023-02-22T20:15:14.701Z,6.27
2023-02-22T20:17:41.736Z,9.00
2023-02-22T20:20:09.343Z,5.97
2023-02-22T20:22:35.997Z,7.20
2023-02-22T20:25:02.575Z,8.70
2023-02-22T20:27:29.282Z,6.40
2023-02-22T20:29:55.852Z,6.17
2023-02-22T20:32:24.562Z,4.93
2023-02-22T20:34:51.290Z,5.67
2023-02-22T20:37:18.333Z,6.23
2023-02-22T20:39:44.918Z,5.63
2023-02-22T20:42:11.865Z,5.00
2023-02-22T20:44:38.473Z,5.40
2023-02-22T20:47:05.191Z,5.33
2023-02-22T20:49:31.875Z,7.23
2023-02-22T20:51:58.427Z,5.30
2023-02-22T20:54:24.968Z,4.83
2023-02-22T20:56:53.065Z,4.97
2023-02-22T20:59:20.049Z,5.33
2023-02-22T21:01:50.098Z,4.30
2023-02-22T21:04:17.456Z,4.30
2023-02-22T21:06:44.524Z,5.63
2023-02-22T21:09:13.308Z,5.97
2023-02-22T21:11:40.181Z,5.00
2023-02-22T21:14:06.757Z,6.07
2023-02-22T21:16:35.550Z,5.67
2023-02-22T21:19:04.079Z,5.53
2023-02-22T21:21:30.890Z,4.70
2023-02-22T21:24:01.687Z,5.43
2023-02-22T21:26:30.516Z,5.03
2023-02-22T21:29:05.193Z,4.67
2023-02-22T21:31:32.120Z,6.80
2023-02-22T21:33:59.082Z,5.87
2023-02-22T21:36:26.069Z,6.07
2023-02-22T21:39:00.222Z,5.20
2023-02-22T21:41:30.571Z,5.67
2023-02-22T21:43:58.266Z,5.20
2023-02-22T21:46:25.613Z,5.03
2023-02-22T21:48:53.378Z,5.67
2023-02-22T21:51:25.456Z,4.73
2023-02-22T21:53:54.842Z,5.30
2023-02-22T21:56:28.962Z,5.03
2023-02-22T21:58:59.836Z,5.20
2023-02-22T22:01:30.969Z,5.27
2023-02-22T22:03:59.716Z,5.23
2023-02-22T22:06:27.886Z,5.70
2023-02-22T22:08:54.649Z,5.50
2023-02-22T22:11:21.526Z,4.97
2023-02-22T22:13:49.125Z,4.80
2023-02-22T22:16:18.412Z,4.67
2023-02-22T22:18:45.472Z,4.87
2023-02-22T22:21:16.516Z,4.90
2023-02-22T22:23:45.484Z,5.13
2023-02-22T22:26:12.035Z,4.93
2023-02-22T22:28:39.766Z,5.27
2023-02-22T22:31:06.874Z,5.60
2023-02-22T22:33:33.980Z,4.80
2023-02-22T22:36:00.712Z,4.90
2023-02-22T22:38:27.454Z,4.90
2023-02-22T22:40:54.289Z,4.80
2023-02-22T22:43:20.844Z,4.80
2023-02-22T22:45:47.817Z,5.17
2023-02-22T22:48:15.022Z,6.50
2023-02-22T22:50:45.554Z,5.13
2023-02-22T22:53:16.377Z,4.40
2023-02-22T22:55:42.969Z,4.83
2023-02-22T22:58:13.210Z,4.77
2023-02-22T23:00:41.379Z,5.30
2023-02-22T23:03:09.533Z,6.63
2023-02-22T23:05:37.947Z,4.53
2023-02-22T23:08:05.006Z,5.30
2023-02-22T23:10:39.190Z,6.03
2023-02-22T23:13:10.387Z,4.37
2023-02-22T23:15:40.860Z,5.07
2023-02-22T23:18:07.572Z,4.60
2023-02-22T23:20:38.625Z,4.70
2023-02-22T23:23:06.129Z,4.60
2023-02-22T23:25:38.912Z,4.67
2023-02-22T23:28:14.614Z,6.00
2023-02-22T23:30:41.823Z,4.97
2023-02-22T23:33:08.559Z,4.63
2023-02-22T23:35:35.153Z,5.43
2023-02-22T23:38:01.929Z,4.67
2023-02-22T23:40:29.079Z,5.70
2023-02-22T23:42:55.694Z,4.30
2023-02-22T23:45:22.973Z,5.83
2023-02-22T23:47:54.966Z,4.40
2023-02-22T23:50:25.379Z,5.30
2023-02-22T23:52:58.999Z,4.83
2023-02-22T23:55:31.421Z,4.63
2023-02-22T23:57:59.515Z,4.47
