createdAt,value
2022-08-10T00:01:55.511Z,100948.19
2022-08-10T00:04:25.325Z,100942.59
2022-08-10T00:06:55.523Z,100941.09
2022-08-10T00:09:27.689Z,100884.84
2022-08-10T00:11:56.399Z,100940.59
2022-08-10T00:14:25.355Z,100934.97
2022-08-10T00:16:55.867Z,100941.78
2022-08-10T00:19:24.733Z,100951.91
2022-08-10T00:21:53.581Z,100947.13
2022-08-10T00:24:22.372Z,100943.75
2022-08-10T00:27:52.857Z,100938.47
2022-08-10T00:29:40.259Z,100942.06
2022-08-10T00:32:10.559Z,100934.97
2022-08-10T00:34:39.603Z,100937.03
2022-08-10T00:37:08.859Z,100947.19
2022-08-10T00:39:39.526Z,100942.38
2022-08-10T00:42:09.869Z,100944.59
2022-08-10T00:44:40.158Z,100943.06
2022-08-10T00:47:22.738Z,100943.06
2022-08-10T00:50:00.469Z,100928.47
2022-08-10T00:52:32.120Z,100934.78
2022-08-10T00:55:03.070Z,100927.66
2022-08-10T00:57:32.092Z,100929.03
2022-08-10T01:00:01.310Z,100934.94
2022-08-10T01:02:35.004Z,100910.91
2022-08-10T01:05:06.686Z,100931.38
2022-08-10T01:07:49.466Z,100930.72
2022-08-10T01:10:29.578Z,100927.84
2022-08-10T01:13:05.587Z,100930.53
2022-08-10T01:15:41.484Z,100925.81
2022-08-10T01:18:19.505Z,100919.03
2022-08-10T01:21:05.799Z,100930.19
2022-08-10T01:24:06.933Z,100944.78
2022-08-10T01:26:43.648Z,100861.09
2022-08-10T01:29:48.495Z,100916.81
2022-08-10T01:32:25.683Z,100930.53
2022-08-10T01:34:59.490Z,100930.84
2022-08-10T01:37:33.804Z,100929.34
2022-08-10T01:40:06.585Z,100936.44
2022-08-10T01:42:38.249Z,100931.53
2022-08-10T01:45:11.637Z,100929.50
2022-08-10T01:48:00.033Z,100933.56
2022-08-10T01:50:33.578Z,100925.63
2022-08-10T01:53:07.534Z,100928.84
2022-08-10T01:55:38.127Z,100915.63
2022-08-10T01:58:08.764Z,100907.69
2022-08-10T02:00:43.372Z,100931.53
2022-08-10T02:03:13.926Z,100933.53
2022-08-10T02:05:46.356Z,100926.41
2022-08-10T02:08:18.924Z,100943.59
2022-08-10T02:10:50.064Z,100929.03
2022-08-10T02:13:20.414Z,100947.69
2022-08-10T02:16:01.599Z,100929.16
2022-08-10T02:18:35.187Z,100937.31
2022-08-10T02:21:06.387Z,100938.59
2022-08-10T02:23:39.818Z,100918.78
2022-08-10T02:26:14.182Z,100924.34
2022-08-10T02:28:43.863Z,100923.91
2022-08-10T02:31:18.082Z,100925.94
2022-08-10T02:33:57.195Z,100919.00
2022-08-10T02:36:29.159Z,100941.41
2022-08-10T02:39:01.375Z,100941.34
2022-08-10T02:45:13.076Z,100945.53
2022-08-10T02:45:19.859Z,100948.66
2022-08-10T02:47:27.306Z,100916.81
2022-08-10T02:50:04.314Z,100900.47
2022-08-10T02:52:39.886Z,100938.25
2022-08-10T02:55:17.921Z,100947.03
2022-08-10T02:58:17.367Z,100950.78
2022-08-10T03:00:52.370Z,100940.28
2022-08-10T03:03:26.001Z,100929.25
2022-08-10T03:05:58.508Z,100919.03
2022-08-10T03:08:32.211Z,100941.03
2022-08-10T03:11:04.104Z,100935.34
2022-08-10T03:13:34.937Z,100940.09
2022-08-10T03:16:06.178Z,100927.44
2022-08-10T03:18:37.430Z,100903.94
2022-08-10T03:21:11.693Z,100855.59
2022-08-10T03:23:46.857Z,100950.31
2022-08-10T03:26:20.436Z,100928.78
2022-08-10T03:28:50.020Z,100947.47
2022-08-10T03:31:19.508Z,100953.25
2022-08-10T03:33:50.177Z,100949.22
2022-08-10T03:36:40.745Z,100943.91
2022-08-10T03:39:08.258Z,100948.22
2022-08-10T03:41:41.497Z,100955.16
2022-08-10T03:44:22.116Z,100955.06
2022-08-10T03:46:52.238Z,100964.56
2022-08-10T03:49:24.542Z,100938.50
2022-08-10T03:51:53.463Z,100952.91
2022-08-10T03:54:23.114Z,100973.13
2022-08-10T03:56:55.123Z,100958.81
2022-08-10T03:59:24.456Z,100974.06
2022-08-10T04:02:44.577Z,100872.25
2022-08-10T04:04:44.679Z,100983.00
2022-08-10T04:07:13.819Z,100978.53
2022-08-10T04:09:55.669Z,100967.41
2022-08-10T04:12:25.547Z,100965.91
2022-08-10T04:14:56.897Z,100962.81
2022-08-10T04:18:01.415Z,100954.81
2022-08-10T04:20:20.937Z,100944.00
2022-08-10T04:22:53.978Z,100941.34
2022-08-10T04:25:27.290Z,100949.50
2022-08-10T04:27:56.410Z,100948.97
2022-08-10T04:30:27.803Z,100951.72
2022-08-10T04:33:00.079Z,100944.03
2022-08-10T04:35:31.590Z,100957.81
2022-08-10T04:38:03.458Z,100960.75
2022-08-10T04:40:32.897Z,100962.84
2022-08-10T04:43:11.347Z,100956.69
2022-08-10T04:45:48.971Z,100931.53
2022-08-10T04:48:40.314Z,100949.03
2022-08-10T04:51:18.725Z,100952.09
2022-08-10T04:54:05.025Z,100891.31
2022-08-10T04:56:36.951Z,100945.13
2022-08-10T04:59:06.434Z,100960.88
2022-08-10T05:02:27.980Z,100947.50
2022-08-10T05:04:35.404Z,100958.69
2022-08-10T05:07:10.646Z,100903.00
2022-08-10T05:10:02.781Z,100960.22
2022-08-10T05:12:29.644Z,100970.72
2022-08-10T05:14:58.688Z,100955.66
2022-08-10T05:17:28.300Z,100976.44
2022-08-10T05:20:03.757Z,100962.91
2022-08-10T05:22:39.375Z,100931.28
2022-08-10T05:25:11.958Z,100954.91
2022-08-10T05:27:41.424Z,100931.78
2022-08-10T05:30:13.605Z,100891.94
2022-08-10T05:32:57.414Z,100951.50
2022-08-10T05:35:55.053Z,100949.13
2022-08-10T05:38:22.253Z,100947.84
2022-08-10T05:40:52.023Z,100952.44
2022-08-10T05:43:24.344Z,100968.03
2022-08-10T05:46:18.018Z,100970.72
2022-08-10T05:48:58.659Z,100979.66
2022-08-10T05:51:31.902Z,100997.50
2022-08-10T05:54:06.504Z,101003.78
2022-08-10T05:56:56.940Z,101000.53
2022-08-10T06:00:12.704Z,100992.53
2022-08-10T06:02:34.099Z,100957.34
2022-08-10T06:05:08.589Z,100991.53
2022-08-10T06:07:41.736Z,100978.69
2022-08-10T06:10:31.096Z,100975.63
2022-08-10T06:13:26.734Z,100982.38
2022-08-10T06:16:01.739Z,100988.09
2022-08-10T06:18:31.344Z,100990.88
2022-08-10T06:21:01.134Z,100992.22
2022-08-10T06:23:30.992Z,100996.75
2022-08-10T06:26:11.504Z,100968.00
2022-08-10T06:28:54.029Z,100979.38
2022-08-10T06:31:48.320Z,100995.75
2022-08-10T06:34:27.168Z,100991.88
2022-08-10T06:36:58.786Z,100988.09
2022-08-10T06:39:36.683Z,100990.88
2022-08-10T06:42:16.402Z,100978.31
2022-08-10T06:44:54.991Z,100984.88
2022-08-10T06:47:27.810Z,100984.44
2022-08-10T06:50:01.484Z,100957.84
2022-08-10T06:52:34.067Z,100991.50
2022-08-10T06:55:05.163Z,100904.97
2022-08-10T06:57:38.360Z,100942.75
2022-08-10T07:00:08.956Z,100975.97
2022-08-10T07:02:45.447Z,100976.44
2022-08-10T07:05:20.119Z,100956.91
2022-08-10T07:07:55.639Z,100984.00
2022-08-10T07:10:45.549Z,100982.72
2022-08-10T07:14:15.428Z,100970.47
2022-08-10T07:16:12.967Z,100976.59
2022-08-10T07:18:45.198Z,100990.16
2022-08-10T07:21:15.256Z,100966.78
2022-08-10T07:23:58.091Z,100984.88
2022-08-10T07:26:29.069Z,100980.94
2022-08-10T07:29:01.144Z,100981.56
2022-08-10T07:31:56.885Z,100994.63
2022-08-10T07:34:29.543Z,100985.50
2022-08-10T07:37:03.153Z,100986.44
2022-08-10T07:40:02.936Z,100969.44
2022-08-10T07:42:26.725Z,100979.97
2022-08-10T07:44:57.158Z,100962.91
2022-08-10T07:47:54.038Z,100977.53
2022-08-10T07:50:24.612Z,100984.13
2022-08-10T07:52:59.816Z,100980.53
2022-08-10T07:56:03.662Z,100970.38
2022-08-10T07:58:20.680Z,100948.41
2022-08-10T08:00:53.385Z,100954.16
2022-08-10T08:03:25.398Z,100971.78
2022-08-10T08:05:58.463Z,100975.66
2022-08-10T08:08:34.716Z,100943.19
2022-08-10T08:11:04.430Z,100977.38
2022-08-10T08:13:35.194Z,100974.72
2022-08-10T08:16:18.744Z,100889.72
2022-08-10T08:19:16.307Z,100945.72
2022-08-10T08:24:05.629Z,100982.66
2022-08-10T08:24:36.488Z,100980.72
2022-08-10T08:27:09.098Z,100979.41
2022-08-10T08:29:42.391Z,100959.81
2022-08-10T08:32:13.849Z,100975.78
2022-08-10T08:34:45.314Z,100966.28
2022-08-10T08:38:28.773Z,100969.28
2022-08-10T08:40:11.823Z,100966.28
2022-08-10T08:43:06.352Z,100969.53
2022-08-10T08:46:00.662Z,100962.94
2022-08-10T08:48:49.457Z,100907.75
2022-08-10T08:52:09.400Z,100963.13
2022-08-10T08:54:34.599Z,100934.47
2022-08-10T08:57:09.208Z,100946.75
2022-08-10T08:59:56.073Z,100964.81
2022-08-10T09:02:40.113Z,100962.56
2022-08-10T09:05:24.605Z,100966.13
2022-08-10T09:08:11.957Z,100954.00
2022-08-10T09:10:51.728Z,100970.88
2022-08-10T09:13:29.560Z,100965.03
2022-08-10T09:16:21.332Z,100970.97
2022-08-10T09:18:54.594Z,100964.41
2022-08-10T09:21:32.127Z,100976.00
2022-08-10T09:24:06.846Z,100945.34
2022-08-10T09:26:46.877Z,100969.66
2022-08-10T09:29:20.871Z,100962.56
2022-08-10T09:36:19.740Z,100921.78
2022-08-10T09:36:26.175Z,100959.19
2022-08-10T09:38:04.263Z,100962.81
2022-08-10T09:41:00.577Z,100964.53
2022-08-10T09:43:43.195Z,100922.56
2022-08-10T09:46:22.660Z,100955.59
2022-08-10T09:49:04.858Z,100956.13
2022-08-10T09:51:46.418Z,100942.59
2022-08-10T09:54:40.985Z,100970.81
2022-08-10T09:57:44.643Z,100937.03
2022-08-10T10:00:12.730Z,100947.66
2022-08-10T10:02:52.706Z,100921.28
2022-08-10T10:05:33.964Z,100953.06
2022-08-10T10:08:10.666Z,100951.25
2022-08-10T10:10:53.020Z,100948.75
2022-08-10T10:13:41.510Z,100956.06
2022-08-10T10:16:45.127Z,100954.59
2022-08-10T10:19:28.918Z,100974.28
2022-08-10T10:22:12.404Z,100938.16
2022-08-10T10:24:48.989Z,100955.88
2022-08-10T10:27:28.517Z,100953.06
2022-08-10T10:30:06.006Z,100940.38
2022-08-10T10:32:50.373Z,100937.09
2022-08-10T10:35:30.728Z,100940.19
2022-08-10T10:38:03.616Z,100944.00
2022-08-10T10:40:39.090Z,100954.53
2022-08-10T10:43:26.907Z,100937.09
2022-08-10T10:46:06.080Z,100939.28
2022-08-10T10:48:42.140Z,100939.16
2022-08-10T10:51:17.537Z,100932.88
2022-08-10T10:53:58.458Z,100931.22
2022-08-10T10:56:32.477Z,100923.78
2022-08-10T10:59:53.995Z,100885.91
2022-08-10T11:02:20.348Z,100909.28
2022-08-10T11:04:59.291Z,100931.69
2022-08-10T11:07:35.783Z,100925.06
2022-08-10T11:10:32.001Z,100885.38
2022-08-10T11:14:26.222Z,100863.84
2022-08-10T11:16:12.475Z,100907.44
2022-08-10T11:18:53.149Z,100896.16
2022-08-10T11:21:32.695Z,100892.69
2022-08-10T11:24:44.471Z,100902.03
2022-08-10T11:27:02.194Z,100905.75
2022-08-10T11:29:36.210Z,100905.59
2022-08-10T11:32:21.278Z,100909.22
2022-08-10T11:35:11.688Z,100910.25
2022-08-10T11:38:30.079Z,100720.38
2022-08-10T11:40:45.810Z,100905.94
2022-08-10T11:43:22.124Z,100849.97
2022-08-10T11:45:56.158Z,100847.03
2022-08-10T11:48:54.227Z,100904.03
2022-08-10T11:51:31.976Z,100902.16
2022-08-10T11:54:06.502Z,100903.44
2022-08-10T11:56:45.792Z,100891.59
2022-08-10T11:59:34.134Z,100892.00
2022-08-10T12:02:05.651Z,100883.06
2022-08-10T12:04:37.792Z,100898.25
2022-08-10T12:10:02.210Z,100836.31
2022-08-10T12:10:10.084Z,100906.50
2022-08-10T12:12:48.196Z,100898.94
2022-08-10T12:15:22.867Z,100831.63
2022-08-10T12:17:55.964Z,100890.31
2022-08-10T12:20:31.133Z,100892.97
2022-08-10T12:23:09.035Z,100897.53
2022-08-10T12:25:55.995Z,100899.31
2022-08-10T12:28:50.187Z,100894.75
2022-08-10T12:31:26.488Z,100895.59
2022-08-10T12:34:06.804Z,100900.91
2022-08-10T12:36:43.140Z,100896.06
2022-08-10T12:39:19.812Z,100898.31
2022-08-10T12:41:58.148Z,100889.56
2022-08-10T12:44:41.180Z,100896.47
2022-08-10T12:47:21.434Z,100875.16
2022-08-10T12:50:29.300Z,100889.03
2022-08-10T12:52:59.015Z,100893.81
2022-08-10T12:55:35.275Z,100892.00
2022-08-10T12:58:59.957Z,100895.16
2022-08-10T13:01:15.567Z,100867.56
2022-08-10T13:04:20.390Z,100888.06
2022-08-10T13:06:43.578Z,100877.16
2022-08-10T13:09:16.178Z,100880.16
2022-08-10T13:12:36.062Z,100883.34
2022-08-10T13:14:55.001Z,100869.84
2022-08-10T13:17:32.462Z,100874.47
2022-08-10T13:20:17.151Z,100873.72
2022-08-10T13:22:48.499Z,100871.16
2022-08-10T13:25:25.252Z,100881.59
2022-08-10T13:28:01.112Z,100876.38
2022-08-10T13:30:51.134Z,100874.97
2022-08-10T13:34:38.814Z,100875.97
2022-08-10T13:36:17.365Z,100878.09
2022-08-10T13:38:51.474Z,100873.56
2022-08-10T13:41:22.122Z,100862.81
2022-08-10T13:43:53.561Z,100851.97
2022-08-10T13:46:23.917Z,100871.53
2022-08-10T13:48:54.331Z,100857.16
2022-08-10T13:51:56.705Z,100849.50
2022-08-10T13:54:16.980Z,100865.34
2022-08-10T13:56:51.065Z,100866.88
2022-08-10T13:59:21.441Z,100802.72
2022-08-10T14:01:52.009Z,100848.63
2022-08-10T14:04:21.078Z,100855.25
2022-08-10T14:06:55.561Z,100855.50
2022-08-10T14:09:32.795Z,100855.50
2022-08-10T14:12:03.479Z,100847.63
2022-08-10T14:14:33.399Z,100807.22
2022-08-10T14:17:04.576Z,100843.34
2022-08-10T14:19:39.455Z,100842.22
2022-08-10T14:22:19.555Z,100835.06
2022-08-10T14:25:07.528Z,100835.81
2022-08-10T14:28:01.600Z,100841.59
2022-08-10T14:30:31.368Z,100846.25
2022-08-10T14:33:04.534Z,100839.84
2022-08-10T14:36:17.348Z,100845.22
2022-08-10T14:38:33.158Z,100839.41
2022-08-10T14:41:04.972Z,100848.03
2022-08-10T14:43:40.730Z,100841.69
2022-08-10T14:46:12.623Z,100856.06
2022-08-10T14:48:49.292Z,100853.31
2022-08-10T14:51:26.801Z,100849.88
2022-08-10T14:54:16.007Z,100848.84
2022-08-10T14:56:49.080Z,100851.88
2022-08-10T14:59:21.227Z,100842.75
2022-08-10T15:02:38.651Z,100837.25
2022-08-10T15:04:53.757Z,100829.00
2022-08-10T15:07:30.039Z,100836.56
2022-08-10T15:10:03.779Z,100835.69
2022-08-10T15:12:36.417Z,100840.66
2022-08-10T15:15:10.728Z,100832.19
2022-08-10T15:17:43.190Z,100833.38
2022-08-10T15:20:21.244Z,100840.47
2022-08-10T15:22:53.887Z,100808.31
2022-08-10T15:25:27.157Z,100801.81
2022-08-10T15:28:05.469Z,100808.44
2022-08-10T15:30:43.895Z,100819.50
2022-08-10T15:34:02.103Z,100818.63
2022-08-10T15:36:41.989Z,100825.91
2022-08-10T15:40:24.333Z,100833.41
2022-08-10T15:42:10.500Z,100817.06
2022-08-10T15:44:42.008Z,100815.63
2022-08-10T15:47:24.227Z,100819.31
2022-08-10T15:49:57.145Z,100827.94
2022-08-10T15:52:39.103Z,100806.75
2022-08-10T15:55:42.996Z,100833.25
2022-08-10T15:58:37.557Z,100813.81
2022-08-10T16:02:15.062Z,100837.09
2022-08-10T16:04:09.174Z,100814.72
2022-08-10T16:06:43.110Z,100830.03
2022-08-10T16:10:22.901Z,100813.28
2022-08-10T16:12:15.862Z,100806.53
2022-08-10T16:14:48.947Z,100826.25
2022-08-10T16:17:17.671Z,100819.97
2022-08-10T16:19:51.085Z,100816.03
2022-08-10T16:22:35.313Z,100817.53
2022-08-10T16:25:15.188Z,100822.72
2022-08-10T16:27:46.085Z,100832.28
2022-08-10T16:30:16.195Z,100834.09
2022-08-10T16:32:47.475Z,100828.69
2022-08-10T16:35:21.314Z,100841.34
2022-08-10T16:37:57.166Z,100835.97
2022-08-10T16:40:30.396Z,100843.75
2022-08-10T16:43:02.250Z,100839.09
2022-08-10T16:45:35.149Z,100831.97
2022-08-10T16:48:05.774Z,100823.34
2022-08-10T16:50:41.880Z,100829.25
2022-08-10T16:53:15.659Z,100777.84
2022-08-10T16:55:50.475Z,100843.22
2022-08-10T16:58:25.091Z,100839.84
2022-08-10T17:01:02.658Z,100850.63
2022-08-10T17:04:06.253Z,100842.84
2022-08-10T17:06:32.441Z,100842.38
2022-08-10T17:09:04.591Z,100833.84
2022-08-10T17:11:37.104Z,100846.31
2022-08-10T17:14:09.895Z,100845.66
2022-08-10T17:16:41.838Z,100842.66
2022-08-10T17:19:14.182Z,100840.59
2022-08-10T17:21:52.062Z,100839.94
2022-08-10T17:24:25.619Z,100837.59
2022-08-10T17:26:57.230Z,100846.31
2022-08-10T17:29:58.002Z,100845.84
2022-08-10T17:32:31.429Z,100832.13
2022-08-10T17:35:02.512Z,100807.81
2022-08-10T17:37:45.125Z,100839.53
2022-08-10T17:40:18.360Z,100858.66
2022-08-10T17:42:47.709Z,100871.94
2022-08-10T17:45:48.341Z,100872.50
2022-08-10T17:48:10.746Z,100871.38
2022-08-10T17:50:42.255Z,100874.63
2022-08-10T17:53:17.445Z,100865.06
2022-08-10T17:55:49.244Z,100855.66
2022-08-10T17:58:21.108Z,100881.25
2022-08-10T18:00:56.502Z,100876.28
2022-08-10T18:03:41.357Z,100873.19
2022-08-10T18:06:15.943Z,100888.09
2022-08-10T18:08:53.273Z,100867.28
2022-08-10T18:11:27.715Z,100885.47
2022-08-10T18:14:02.338Z,100883.38
2022-08-10T18:16:35.965Z,100882.81
2022-08-10T18:19:13.678Z,100881.75
2022-08-10T18:21:48.542Z,100878.47
2022-08-10T18:24:23.078Z,100877.53
2022-08-10T18:26:53.916Z,100807.28
2022-08-10T18:29:27.611Z,100864.03
2022-08-10T18:31:59.852Z,100881.63
2022-08-10T18:34:31.549Z,100834.97
2022-08-10T18:37:05.292Z,100872.81
2022-08-10T18:39:40.106Z,100880.59
2022-08-10T18:42:14.790Z,100878.59
2022-08-10T18:44:50.562Z,100867.69
2022-08-10T18:47:28.872Z,100877.59
2022-08-10T18:50:02.616Z,100872.00
2022-08-10T18:52:35.115Z,100884.56
2022-08-10T18:55:14.121Z,100878.63
2022-08-10T18:58:02.545Z,100883.41
2022-08-10T19:00:37.741Z,100874.78
2022-08-10T19:03:33.261Z,100883.75
2022-08-10T19:06:21.098Z,100875.19
2022-08-10T19:09:45.453Z,100846.44
2022-08-10T19:12:30.686Z,100879.94
2022-08-10T19:15:18.089Z,100850.00
2022-08-10T19:18:02.849Z,100877.97
2022-08-10T19:20:43.096Z,100872.34
2022-08-10T19:23:23.546Z,100835.47
2022-08-10T19:26:41.264Z,100869.63
2022-08-10T19:29:00.548Z,100873.72
2022-08-10T19:31:45.974Z,100863.75
2022-08-10T19:34:30.467Z,100874.09
2022-08-10T19:37:10.353Z,100872.44
2022-08-10T19:40:00.085Z,100865.06
2022-08-10T19:42:36.891Z,100876.50
2022-08-10T19:46:01.107Z,100818.31
2022-08-10T19:48:20.831Z,100860.78
2022-08-10T19:50:57.580Z,100865.97
2022-08-10T19:53:43.313Z,100873.56
2022-08-10T19:56:33.474Z,100874.28
2022-08-10T19:59:10.561Z,100796.63
2022-08-10T20:01:55.929Z,100849.69
2022-08-10T20:04:32.135Z,100847.03
2022-08-10T20:07:11.822Z,100850.75
2022-08-10T20:09:48.916Z,100861.94
2022-08-10T20:12:33.106Z,100840.28
2022-08-10T20:15:09.070Z,100861.25
2022-08-10T20:17:52.420Z,100834.88
2022-08-10T20:20:30.621Z,100872.44
2022-08-10T20:23:17.160Z,100841.97
2022-08-10T20:25:56.700Z,100854.13
2022-08-10T20:28:39.493Z,100878.16
2022-08-10T20:31:17.385Z,100876.13
2022-08-10T20:34:00.973Z,100868.53
2022-08-10T20:36:34.893Z,100856.66
2022-08-10T20:39:14.659Z,100859.72
2022-08-10T20:41:58.180Z,100868.72
2022-08-10T20:44:38.155Z,100857.19
2022-08-10T20:47:13.314Z,100838.44
2022-08-10T20:49:54.229Z,100813.31
2022-08-10T20:52:26.794Z,100812.78
2022-08-10T20:55:01.689Z,100773.75
2022-08-10T20:57:54.210Z,100812.63
2022-08-10T21:00:38.881Z,100846.91
2022-08-10T21:03:33.327Z,100875.41
2022-08-10T21:06:42.145Z,100882.13
2022-08-10T21:09:31.872Z,100869.94
2022-08-10T21:12:22.535Z,100869.03
2022-08-10T21:15:19.575Z,100855.19
2022-08-10T21:18:01.976Z,100864.78
2022-08-10T21:20:59.946Z,100861.41
2022-08-10T21:23:46.668Z,100823.03
2022-08-10T21:26:19.608Z,100854.38
2022-08-10T21:29:39.710Z,100850.94
2022-08-10T21:32:19.851Z,100849.44
2022-08-10T21:35:01.187Z,100854.00
2022-08-10T21:37:56.759Z,100846.41
2022-08-10T21:41:17.013Z,100844.59
2022-08-10T21:44:09.053Z,100784.00
2022-08-10T21:47:07.584Z,100838.28
2022-08-10T21:50:07.604Z,100849.97
2022-08-10T21:53:04.101Z,100841.16
2022-08-10T21:56:02.203Z,100831.88
2022-08-10T21:58:55.916Z,100812.41
2022-08-10T22:01:53.245Z,100814.78
2022-08-10T22:04:40.295Z,100789.75
2022-08-10T22:07:37.942Z,100795.50
2022-08-10T22:10:27.529Z,100786.34
2022-08-10T22:13:20.125Z,100781.56
2022-08-10T22:16:13.120Z,100757.56
2022-08-10T22:19:03.688Z,100771.97
2022-08-10T22:22:04.483Z,100789.09
2022-08-10T22:25:16.661Z,100801.97
2022-08-10T22:28:17.462Z,100729.56
2022-08-10T22:31:29.638Z,100835.47
2022-08-10T22:34:33.707Z,100838.84
2022-08-10T22:37:36.449Z,100837.84
2022-08-10T22:40:28.925Z,100837.16
2022-08-10T22:43:33.547Z,100836.13
2022-08-10T22:46:25.513Z,100817.50
2022-08-10T22:49:02.570Z,100806.34
2022-08-10T22:51:57.891Z,100812.75
2022-08-10T22:54:51.576Z,100810.41
2022-08-10T22:57:38.790Z,100782.66
2022-08-10T23:00:15.259Z,100708.94
2022-08-10T23:02:53.417Z,100766.38
2022-08-10T23:05:29.942Z,100759.66
2022-08-10T23:08:09.410Z,100748.81
2022-08-10T23:10:43.553Z,100764.03
2022-08-10T23:13:26.413Z,100769.44
2022-08-10T23:16:28.678Z,100764.50
2022-08-10T23:19:11.465Z,100748.81
2022-08-10T23:22:03.457Z,100725.13
2022-08-10T23:24:39.784Z,100772.81
2022-08-10T23:27:38.880Z,100780.28
2022-08-10T23:30:10.215Z,100790.44
2022-08-10T23:32:43.549Z,100786.38
2022-08-10T23:36:31.498Z,100791.75
2022-08-10T23:38:06.193Z,100797.56
2022-08-10T23:40:37.074Z,100802.78
2022-08-10T23:43:07.014Z,100791.81
2022-08-10T23:45:53.474Z,100757.97
2022-08-10T23:48:27.436Z,100779.13
2022-08-10T23:51:00.057Z,100799.88
2022-08-10T23:53:33.047Z,100798.56
2022-08-10T23:56:07.966Z,100659.56
2022-08-10T23:58:42.254Z,100807.69
