createdAt,value
2022-12-24T00:02:10.489Z,32.58
2022-12-24T00:05:00.898Z,37.28
2022-12-24T00:07:47.242Z,37.53
2022-12-24T00:10:34.010Z,33.33
2022-12-24T00:13:20.194Z,31.20
2022-12-24T00:16:06.612Z,31.83
2022-12-24T00:18:52.243Z,27.23
2022-12-24T00:21:37.542Z,30.05
2022-12-24T00:24:23.254Z,30.42
2022-12-24T00:27:08.891Z,31.85
2022-12-24T00:29:54.097Z,34.63
2022-12-24T00:32:39.996Z,31.70
2022-12-24T00:35:25.689Z,30.02
2022-12-24T00:38:11.465Z,26.30
2022-12-24T00:41:04.933Z,37.58
2022-12-24T00:43:52.572Z,37.72
2022-12-24T00:46:40.714Z,26.25
2022-12-24T00:49:26.224Z,43.35
2022-12-24T00:52:11.609Z,31.85
2022-12-24T00:54:57.138Z,30.27
2022-12-24T00:57:42.926Z,33.15
2022-12-24T01:00:28.450Z,27.48
2022-12-24T01:03:13.820Z,35.10
2022-12-24T01:05:59.386Z,27.63
2022-12-24T01:08:45.456Z,30.35
2022-12-24T01:11:30.733Z,26.98
2022-12-24T01:14:16.322Z,33.00
2022-12-24T01:17:01.668Z,35.17
2022-12-24T01:19:47.588Z,39.22
2022-12-24T01:22:33.049Z,27.73
2022-12-24T01:25:18.516Z,39.08
2022-12-24T01:28:04.509Z,28.10
2022-12-24T01:30:50.133Z,36.35
2022-12-24T01:33:35.425Z,47.60
2022-12-24T01:36:20.949Z,33.63
2022-12-24T01:39:06.561Z,30.02
2022-12-24T01:42:10.757Z,32.45
2022-12-24T01:44:56.075Z,26.17
2022-12-24T01:47:41.676Z,27.05
2022-12-24T01:50:27.350Z,35.08
2022-12-24T01:53:14.518Z,34.00
2022-12-24T01:56:00.476Z,34.72
2022-12-24T01:58:52.057Z,22.60
2022-12-24T02:01:38.747Z,31.58
2022-12-24T02:04:36.878Z,29.55
2022-12-24T02:07:22.427Z,36.20
2022-12-24T02:10:09.764Z,32.60
2022-12-24T02:12:55.687Z,27.10
2022-12-24T02:15:53.088Z,31.83
2022-12-24T02:19:06.026Z,23.40
2022-12-24T02:22:15.465Z,33.30
2022-12-24T02:25:33.378Z,36.30
2022-12-24T02:28:55.626Z,34.17
2022-12-24T02:31:52.765Z,28.20
2022-12-24T02:34:46.080Z,28.52
2022-12-24T02:37:43.744Z,33.75
2022-12-24T02:40:36.686Z,30.27
2022-12-24T02:43:31.234Z,36.00
2022-12-24T02:46:22.258Z,40.85
2022-12-24T02:49:07.819Z,29.60
2022-12-24T02:51:53.497Z,36.83
2022-12-24T02:54:38.959Z,29.98
2022-12-24T02:57:46.329Z,26.10
2022-12-24T03:00:51.222Z,29.45
2022-12-24T03:04:04.403Z,29.20
2022-12-24T03:10:23.771Z,34.65
2022-12-24T03:13:16.624Z,28.30
2022-12-24T03:16:06.161Z,22.73
2022-12-24T03:18:53.527Z,37.22
2022-12-24T03:21:42.601Z,27.58
2022-12-24T03:24:28.092Z,26.48
2022-12-24T03:27:15.474Z,22.60
2022-12-24T03:30:02.313Z,26.98
2022-12-24T03:32:48.328Z,28.88
2022-12-24T03:35:33.620Z,27.35
2022-12-24T03:38:19.553Z,24.15
2022-12-24T03:41:04.973Z,25.65
2022-12-24T03:43:50.723Z,36.05
2022-12-24T03:46:36.395Z,25.23
2022-12-24T03:49:21.665Z,29.27
2022-12-24T03:52:07.356Z,22.83
2022-12-24T03:54:52.862Z,24.38
2022-12-24T03:57:38.316Z,22.33
2022-12-24T04:00:23.914Z,32.28
2022-12-24T04:03:09.513Z,25.38
2022-12-24T04:06:09.910Z,24.52
2022-12-24T04:08:55.098Z,32.00
2022-12-24T04:11:40.696Z,24.25
2022-12-24T04:14:26.205Z,24.08
2022-12-24T04:17:11.649Z,25.67
2022-12-24T04:19:57.026Z,28.13
2022-12-24T04:22:42.485Z,23.52
2022-12-24T04:25:28.078Z,24.63
2022-12-24T04:28:14.482Z,23.77
2022-12-24T04:31:04.839Z,24.17
2022-12-24T04:33:53.350Z,23.83
2022-12-24T04:36:38.717Z,22.05
2022-12-24T04:39:23.893Z,22.40
2022-12-24T04:42:09.327Z,25.40
2022-12-24T04:44:55.011Z,22.85
2022-12-24T04:47:40.381Z,26.98
2022-12-24T04:50:26.167Z,19.63
2022-12-24T04:53:11.479Z,24.25
2022-12-24T04:55:57.568Z,24.83
2022-12-24T04:58:43.236Z,21.42
2022-12-24T05:01:31.718Z,26.33
2022-12-24T05:04:17.263Z,27.92
2022-12-24T05:07:02.789Z,24.60
2022-12-24T05:09:48.149Z,24.95
2022-12-24T05:12:34.968Z,29.70
2022-12-24T05:15:21.051Z,17.45
2022-12-24T05:18:06.502Z,23.63
2022-12-24T05:20:52.258Z,28.75
2022-12-24T05:24:07.930Z,26.58
2022-12-24T05:26:55.962Z,23.48
2022-12-24T05:29:41.658Z,26.10
2022-12-24T05:32:28.614Z,23.48
2022-12-24T05:35:14.128Z,36.28
2022-12-24T05:37:59.711Z,23.60
2022-12-24T05:40:46.239Z,30.80
2022-12-24T05:43:31.982Z,32.80
2022-12-24T05:46:19.736Z,30.27
2022-12-24T05:49:04.808Z,25.90
2022-12-24T05:51:50.336Z,23.08
2022-12-24T05:54:35.546Z,33.78
2022-12-24T05:57:20.927Z,26.80
2022-12-24T06:00:08.550Z,25.63
2022-12-24T06:02:57.901Z,35.28
2022-12-24T06:05:43.577Z,22.58
2022-12-24T06:08:29.674Z,23.83
2022-12-24T06:11:17.139Z,30.05
2022-12-24T06:14:02.756Z,28.67
2022-12-24T06:16:48.203Z,27.48
2022-12-24T06:19:33.717Z,36.60
2022-12-24T06:22:19.009Z,37.55
2022-12-24T06:25:04.994Z,23.40
2022-12-24T06:27:50.395Z,26.27
2022-12-24T06:30:35.876Z,25.20
2022-12-24T06:33:21.447Z,37.58
2022-12-24T06:36:14.960Z,27.08
2022-12-24T06:39:02.412Z,28.67
2022-12-24T06:41:48.081Z,24.58
2022-12-24T06:44:33.496Z,30.08
2022-12-24T06:47:19.014Z,24.73
2022-12-24T06:50:05.031Z,29.25
2022-12-24T06:52:50.526Z,28.42
2022-12-24T06:55:36.097Z,29.50
2022-12-24T06:58:21.714Z,34.72
2022-12-24T07:01:10.215Z,26.00
2022-12-24T07:03:55.909Z,29.77
2022-12-24T07:06:42.099Z,37.15
2022-12-24T07:09:27.439Z,34.45
2022-12-24T07:12:12.497Z,30.02
2022-12-24T07:14:58.157Z,38.10
2022-12-24T07:17:43.578Z,23.40
2022-12-24T07:20:29.006Z,29.98
2022-12-24T07:23:14.211Z,25.35
2022-12-24T07:26:04.821Z,28.38
2022-12-24T07:28:50.366Z,25.80
2022-12-24T07:31:35.935Z,26.42
2022-12-24T07:34:21.365Z,22.50
2022-12-24T07:37:07.929Z,28.00
2022-12-24T07:39:53.549Z,37.22
2022-12-24T07:42:39.131Z,30.92
2022-12-24T07:45:24.493Z,33.72
2022-12-24T07:48:10.205Z,31.35
2022-12-24T07:50:56.393Z,33.03
2022-12-24T07:53:47.603Z,28.58
2022-12-24T07:56:33.267Z,28.77
2022-12-24T07:59:19.041Z,29.35
2022-12-24T08:02:04.513Z,24.33
2022-12-24T08:04:50.105Z,23.33
2022-12-24T08:07:35.625Z,25.35
2022-12-24T08:10:21.266Z,27.02
2022-12-24T08:13:06.700Z,25.92
2022-12-24T08:15:52.295Z,27.85
2022-12-24T08:18:37.849Z,23.65
2022-12-24T08:21:23.319Z,24.45
2022-12-24T08:24:08.680Z,22.70
2022-12-24T08:26:54.185Z,23.52
2022-12-24T08:29:39.493Z,39.75
2022-12-24T08:32:25.008Z,23.95
2022-12-24T08:35:10.340Z,23.65
2022-12-24T08:37:55.922Z,26.10
2022-12-24T08:40:41.322Z,24.42
2022-12-24T08:43:27.004Z,23.05
2022-12-24T08:46:12.406Z,23.10
2022-12-24T08:48:57.869Z,35.60
2022-12-24T08:51:43.096Z,31.85
2022-12-24T08:54:28.720Z,26.33
2022-12-24T08:57:14.594Z,19.30
2022-12-24T09:00:00.497Z,27.98
2022-12-24T09:02:46.104Z,24.10
2022-12-24T09:05:31.759Z,31.77
2022-12-24T09:08:17.197Z,23.75
2022-12-24T09:11:05.214Z,29.90
2022-12-24T09:13:50.631Z,35.30
2022-12-24T09:16:36.105Z,34.35
2022-12-24T09:19:21.306Z,28.38
2022-12-24T09:22:06.605Z,28.67
2022-12-24T09:24:54.221Z,22.98
2022-12-24T09:27:39.388Z,40.03
2022-12-24T09:30:24.654Z,20.83
2022-12-24T09:33:10.146Z,30.08
2022-12-24T09:35:55.894Z,33.50
2022-12-24T09:38:41.138Z,23.52
2022-12-24T09:41:57.698Z,26.13
2022-12-24T09:44:53.625Z,21.05
2022-12-24T09:48:18.729Z,35.92
2022-12-24T09:51:03.945Z,22.08
2022-12-24T09:53:55.326Z,27.92
2022-12-24T09:56:45.650Z,21.97
2022-12-24T09:59:42.580Z,25.67
2022-12-24T10:02:28.171Z,25.35
2022-12-24T10:05:38.136Z,25.52
2022-12-24T10:08:27.198Z,30.17
2022-12-24T10:11:44.483Z,23.40
2022-12-24T10:14:38.841Z,20.02
2022-12-24T10:17:33.896Z,19.50
2022-12-24T10:21:05.239Z,18.67
2022-12-24T10:24:03.564Z,19.75
2022-12-24T10:26:56.845Z,18.75
2022-12-24T10:29:49.119Z,20.60
2022-12-24T10:32:36.130Z,20.08
2022-12-24T10:35:23.946Z,19.80
2022-12-24T10:38:09.823Z,22.73
2022-12-24T10:40:56.564Z,22.00
2022-12-24T10:43:45.021Z,21.02
2022-12-24T10:46:38.289Z,21.33
2022-12-24T10:49:36.632Z,27.60
2022-12-24T10:52:24.470Z,27.55
2022-12-24T10:55:18.983Z,17.00
2022-12-24T10:58:07.346Z,19.50
2022-12-24T11:00:53.760Z,23.23
2022-12-24T11:03:39.921Z,28.13
2022-12-24T11:06:25.482Z,22.75
2022-12-24T11:09:32.296Z,20.15
2022-12-24T11:12:22.465Z,21.58
2022-12-24T11:15:16.093Z,21.95
2022-12-24T11:18:05.840Z,22.10
2022-12-24T11:20:53.154Z,28.48
2022-12-24T11:23:38.685Z,20.45
2022-12-24T11:26:29.941Z,22.88
2022-12-24T11:29:23.098Z,15.52
2022-12-24T11:32:21.677Z,20.83
2022-12-24T11:35:09.087Z,19.33
2022-12-24T11:38:00.486Z,15.80
2022-12-24T11:40:48.844Z,12.85
2022-12-24T11:43:46.666Z,12.10
2022-12-24T11:46:40.794Z,15.75
2022-12-24T11:49:31.626Z,15.95
2022-12-24T11:52:20.023Z,12.25
2022-12-24T11:55:37.338Z,17.52
2022-12-24T11:58:52.368Z,23.63
2022-12-24T12:02:20.689Z,17.17
2022-12-24T12:05:19.001Z,20.95
2022-12-24T12:08:20.097Z,19.75
2022-12-24T12:11:12.781Z,16.58
2022-12-24T12:17:42.171Z,17.55
2022-12-24T12:20:36.540Z,16.17
2022-12-24T12:23:37.775Z,17.92
2022-12-24T12:26:26.936Z,19.48
2022-12-24T12:29:26.332Z,23.38
2022-12-24T12:32:21.727Z,24.70
2022-12-24T12:35:31.245Z,23.60
2022-12-24T12:38:23.405Z,18.45
2022-12-24T12:41:23.757Z,17.33
2022-12-24T12:44:30.412Z,19.23
2022-12-24T12:47:33.812Z,22.58
2022-12-24T12:50:32.321Z,16.65
2022-12-24T12:53:38.939Z,16.20
2022-12-24T12:56:32.029Z,20.75
2022-12-24T12:59:37.674Z,16.00
2022-12-24T13:02:41.983Z,16.88
2022-12-24T13:05:40.886Z,16.15
2022-12-24T13:08:26.154Z,18.15
2022-12-24T13:11:30.148Z,18.25
2022-12-24T13:14:35.728Z,28.50
2022-12-24T13:17:46.762Z,15.85
2022-12-24T13:20:33.873Z,18.30
2022-12-24T13:23:22.559Z,15.23
2022-12-24T13:26:13.041Z,24.58
2022-12-24T13:29:36.570Z,19.98
2022-12-24T13:32:21.498Z,21.25
2022-12-24T13:35:19.291Z,17.88
2022-12-24T13:38:31.174Z,20.60
2022-12-24T13:41:39.303Z,19.55
2022-12-24T13:44:32.569Z,17.98
2022-12-24T13:47:25.442Z,16.30
2022-12-24T13:50:24.342Z,17.48
2022-12-24T13:53:30.220Z,20.85
2022-12-24T13:56:16.629Z,17.15
2022-12-24T13:59:38.688Z,17.02
2022-12-24T14:02:24.945Z,12.00
2022-12-24T14:05:21.864Z,14.57
2022-12-24T14:08:16.103Z,14.75
2022-12-24T14:11:10.061Z,13.25
2022-12-24T14:14:26.822Z,18.27
2022-12-24T14:17:23.225Z,16.02
2022-12-24T14:20:09.474Z,13.98
2022-12-24T14:22:56.912Z,14.40
2022-12-24T14:25:43.065Z,16.10
2022-12-24T14:28:40.367Z,20.80
2022-12-24T14:31:26.094Z,19.20
2022-12-24T14:34:14.536Z,12.85
2022-12-24T14:37:04.309Z,13.27
2022-12-24T14:39:56.682Z,14.43
2022-12-24T14:42:46.474Z,14.50
2022-12-24T14:45:48.814Z,15.13
2022-12-24T14:48:56.758Z,12.95
2022-12-24T14:51:53.652Z,15.80
2022-12-24T14:54:41.759Z,16.58
2022-12-24T14:57:27.565Z,15.48
2022-12-24T15:00:20.360Z,14.05
2022-12-24T15:06:03.943Z,14.57
2022-12-24T15:08:50.004Z,13.75
2022-12-24T15:11:36.221Z,13.70
2022-12-24T15:14:23.999Z,11.43
2022-12-24T15:17:12.752Z,11.93
2022-12-24T15:19:59.157Z,11.23
2022-12-24T15:22:46.493Z,9.75
2022-12-24T15:25:33.096Z,12.68
2022-12-24T15:28:24.225Z,15.40
2022-12-24T15:31:14.849Z,18.25
2022-12-24T15:34:00.780Z,13.82
2022-12-24T15:36:46.410Z,11.90
2022-12-24T15:39:31.795Z,13.48
2022-12-24T15:42:19.264Z,16.38
2022-12-24T15:45:26.585Z,17.90
2022-12-24T15:48:21.129Z,13.38
2022-12-24T15:51:07.929Z,12.73
2022-12-24T15:53:59.826Z,12.73
2022-12-24T15:56:45.921Z,11.77
2022-12-24T15:59:37.776Z,8.45
2022-12-24T16:02:38.772Z,8.75
2022-12-24T16:05:30.572Z,6.80
2022-12-24T16:08:16.893Z,7.53
2022-12-24T16:11:33.506Z,9.05
2022-12-24T16:14:20.368Z,5.80
2022-12-24T16:17:18.298Z,7.20
2022-12-24T16:20:07.406Z,6.50
2022-12-24T16:22:52.930Z,5.15
2022-12-24T16:25:38.315Z,3.67
2022-12-24T16:28:23.845Z,5.20
2022-12-24T16:31:19.973Z,5.55
2022-12-24T16:34:06.020Z,6.00
2022-12-24T16:36:51.240Z,7.32
2022-12-24T16:39:36.835Z,5.57
2022-12-24T16:42:40.748Z,5.75
2022-12-24T16:45:28.262Z,6.07
2022-12-24T16:48:36.184Z,5.18
2022-12-24T16:51:21.286Z,6.05
2022-12-24T16:54:08.249Z,5.13
2022-12-24T16:56:53.884Z,5.13
2022-12-24T16:59:39.398Z,6.80
2022-12-24T17:02:25.506Z,6.60
2022-12-24T17:05:11.729Z,5.20
2022-12-24T17:08:00.362Z,9.48
2022-12-24T17:10:52.360Z,6.57
2022-12-24T17:13:37.750Z,8.35
2022-12-24T17:16:23.290Z,10.00
2022-12-24T17:19:09.055Z,8.88
2022-12-24T17:21:54.410Z,10.07
2022-12-24T17:24:40.184Z,9.63
2022-12-24T17:27:25.606Z,11.05
2022-12-24T17:30:11.243Z,12.00
2022-12-24T17:32:56.715Z,10.07
2022-12-24T17:35:43.484Z,9.63
2022-12-24T17:38:28.625Z,10.13
2022-12-24T17:41:16.488Z,10.95
2022-12-24T17:44:01.606Z,7.28
2022-12-24T17:46:47.160Z,9.20
2022-12-24T17:49:32.695Z,10.23
2022-12-24T17:52:18.092Z,12.70
2022-12-24T17:55:03.444Z,9.68
2022-12-24T17:57:48.609Z,9.23
2022-12-24T18:00:34.472Z,9.57
2022-12-24T18:03:19.965Z,9.43
2022-12-24T18:06:07.017Z,9.57
2022-12-24T18:08:52.938Z,6.25
2022-12-24T18:11:38.369Z,9.52
2022-12-24T18:14:23.637Z,7.43
2022-12-24T18:17:09.119Z,10.38
2022-12-24T18:19:54.487Z,11.75
2022-12-24T18:22:39.901Z,13.88
2022-12-24T18:25:25.398Z,13.05
2022-12-24T18:28:10.840Z,11.57
2022-12-24T18:31:06.160Z,13.10
2022-12-24T18:33:53.517Z,14.73
2022-12-24T18:36:38.812Z,13.27
2022-12-24T18:39:24.281Z,14.75
2022-12-24T18:42:14.591Z,17.67
2022-12-24T18:44:59.989Z,18.80
2022-12-24T18:47:45.428Z,17.90
2022-12-24T18:50:30.939Z,18.30
2022-12-24T18:53:16.314Z,17.85
2022-12-24T18:56:07.630Z,13.85
2022-12-24T18:58:55.876Z,13.82
2022-12-24T19:01:41.415Z,23.90
2022-12-24T19:04:27.159Z,21.10
2022-12-24T19:07:12.600Z,17.20
2022-12-24T19:09:58.021Z,15.40
2022-12-24T19:12:43.554Z,15.75
2022-12-24T19:15:35.457Z,20.30
2022-12-24T19:18:21.116Z,25.50
2022-12-24T19:21:08.215Z,19.92
2022-12-24T19:23:53.901Z,21.95
2022-12-24T19:26:39.116Z,17.55
2022-12-24T19:29:24.592Z,17.90
2022-12-24T19:32:10.051Z,19.00
2022-12-24T19:34:55.374Z,19.95
2022-12-24T19:37:40.721Z,16.73
2022-12-24T19:40:26.583Z,17.33
2022-12-24T19:43:11.886Z,19.27
2022-12-24T19:45:58.126Z,15.15
2022-12-24T19:48:43.859Z,16.67
2022-12-24T19:51:29.687Z,15.65
2022-12-24T19:54:18.902Z,13.82
2022-12-24T19:57:04.624Z,17.25
2022-12-24T19:59:50.098Z,16.92
2022-12-24T20:02:35.672Z,15.65
2022-12-24T20:05:21.325Z,15.02
2022-12-24T20:08:06.737Z,16.45
2022-12-24T20:10:52.034Z,14.77
2022-12-24T20:13:38.824Z,14.52
2022-12-24T20:16:24.891Z,19.85
2022-12-24T20:19:14.108Z,16.65
2022-12-24T20:21:59.539Z,17.25
2022-12-24T20:24:45.197Z,14.00
2022-12-24T20:27:30.598Z,21.65
2022-12-24T20:30:16.351Z,19.02
2022-12-24T20:33:04.603Z,15.63
2022-12-24T20:35:50.080Z,13.60
2022-12-24T20:38:35.361Z,18.13
2022-12-24T20:41:23.134Z,20.50
2022-12-24T20:44:09.675Z,14.88
2022-12-24T20:46:55.117Z,20.67
2022-12-24T20:49:40.467Z,21.40
2022-12-24T20:52:26.060Z,22.55
2022-12-24T20:55:11.507Z,22.25
2022-12-24T20:57:56.912Z,20.02
2022-12-24T21:00:42.395Z,26.23
2022-12-24T21:03:27.801Z,34.85
2022-12-24T21:06:13.831Z,25.75
2022-12-24T21:08:59.620Z,26.05
2022-12-24T21:11:50.725Z,23.30
2022-12-24T21:14:36.114Z,30.17
2022-12-24T21:17:21.684Z,26.05
2022-12-24T21:20:07.626Z,23.83
2022-12-24T21:23:00.488Z,19.83
2022-12-24T21:26:00.340Z,19.33
2022-12-24T21:28:46.295Z,18.85
2022-12-24T21:31:32.149Z,22.08
2022-12-24T21:34:17.669Z,22.30
2022-12-24T21:37:03.269Z,19.50
2022-12-24T21:39:49.501Z,24.70
2022-12-24T21:42:35.557Z,24.05
2022-12-24T21:45:20.927Z,19.35
2022-12-24T21:48:26.413Z,22.00
2022-12-24T21:51:11.828Z,25.23
2022-12-24T21:54:16.197Z,24.40
2022-12-24T21:57:22.688Z,21.88
2022-12-24T22:00:24.335Z,20.33
2022-12-24T22:03:09.638Z,27.20
2022-12-24T22:05:58.453Z,29.70
2022-12-24T22:09:21.764Z,30.58
2022-12-24T22:12:07.609Z,26.55
2022-12-24T22:14:52.779Z,22.15
2022-12-24T22:17:38.088Z,21.85
2022-12-24T22:20:23.517Z,20.35
2022-12-24T22:23:09.013Z,30.38
2022-12-24T22:25:54.338Z,24.40
2022-12-24T22:28:39.843Z,32.28
2022-12-24T22:31:25.284Z,24.60
2022-12-24T22:34:10.701Z,26.27
2022-12-24T22:36:56.025Z,23.92
2022-12-24T22:39:41.598Z,20.30
2022-12-24T22:42:26.855Z,20.15
2022-12-24T22:45:17.098Z,20.17
2022-12-24T22:48:08.097Z,21.48
2022-12-24T22:50:53.579Z,21.45
2022-12-24T22:53:39.825Z,18.73
2022-12-24T22:56:25.629Z,18.63
2022-12-24T22:59:13.662Z,22.58
2022-12-24T23:01:59.225Z,21.30
2022-12-24T23:04:44.878Z,21.35
2022-12-24T23:07:30.446Z,18.63
2022-12-24T23:10:15.784Z,18.80
2022-12-24T23:13:19.902Z,29.75
2022-12-24T23:16:06.827Z,23.98
2022-12-24T23:18:52.329Z,19.77
2022-12-24T23:21:38.385Z,21.63
2022-12-24T23:24:23.713Z,17.95
2022-12-24T23:27:09.189Z,21.20
2022-12-24T23:29:54.438Z,19.48
2022-12-24T23:32:39.945Z,18.85
2022-12-24T23:35:25.638Z,21.50
2022-12-24T23:38:11.271Z,20.35
2022-12-24T23:40:57.926Z,21.75
2022-12-24T23:43:43.521Z,16.77
2022-12-24T23:46:30.171Z,15.50
2022-12-24T23:49:15.641Z,33.83
2022-12-24T23:52:01.140Z,18.80
2022-12-24T23:54:46.593Z,19.02
2022-12-24T23:57:32.092Z,23.20
