createdAt,value
2018-01-15T00:00:22.466Z,20.03
2018-01-15T00:02:50.815Z,20.80
2018-01-15T00:05:19.126Z,21.87
2018-01-15T00:07:47.467Z,21.97
2018-01-15T00:10:15.798Z,20.90
2018-01-15T00:12:44.166Z,20.23
2018-01-15T00:15:13.303Z,20.90
2018-01-15T00:17:41.742Z,20.90
2018-01-15T00:20:10.126Z,20.73
2018-01-15T00:22:38.435Z,22.33
2018-01-15T00:25:06.767Z,20.30
2018-01-15T00:27:35.101Z,24.50
2018-01-15T00:30:03.438Z,22.03
2018-01-15T00:32:31.784Z,22.03
2018-01-15T00:35:00.097Z,21.63
2018-01-15T00:37:28.478Z,23.30
2018-01-15T00:39:56.804Z,22.97
2018-01-15T00:42:25.128Z,21.83
2018-01-15T00:44:53.448Z,22.40
2018-01-15T00:47:21.799Z,22.97
2018-01-15T00:49:50.129Z,23.50
2018-01-15T00:52:18.436Z,23.53
2018-01-15T00:54:46.760Z,22.70
2018-01-15T00:57:15.071Z,21.40
2018-01-15T00:59:43.415Z,21.20
2018-01-15T01:02:11.743Z,20.50
2018-01-15T01:04:40.120Z,18.40
2018-01-15T01:07:08.472Z,21.07
2018-01-15T01:09:36.818Z,20.37
2018-01-15T01:12:05.152Z,21.13
2018-01-15T01:14:33.486Z,21.90
2018-01-15T01:17:01.815Z,19.47
2018-01-15T01:19:30.131Z,18.70
2018-01-15T01:21:58.472Z,20.60
2018-01-15T01:24:26.795Z,17.97
2018-01-15T01:26:55.136Z,19.83
2018-01-15T01:29:23.471Z,21.43
2018-01-15T01:31:51.827Z,20.03
2018-01-15T01:34:20.147Z,19.97
2018-01-15T01:36:48.480Z,19.93
2018-01-15T01:39:16.848Z,22.67
2018-01-15T01:41:45.161Z,18.93
2018-01-15T01:44:13.520Z,20.27
2018-01-15T01:46:41.887Z,23.00
2018-01-15T01:49:10.568Z,21.87
2018-01-15T01:51:38.916Z,19.83
2018-01-15T01:54:07.252Z,22.00
2018-01-15T01:56:35.594Z,20.50
2018-01-15T01:59:03.916Z,19.27
2018-01-15T02:01:32.250Z,20.37
2018-01-15T02:04:00.563Z,21.67
2018-01-15T02:06:28.891Z,23.10
2018-01-15T02:08:57.288Z,20.83
2018-01-15T02:11:25.595Z,24.37
2018-01-15T02:13:53.936Z,23.80
2018-01-15T02:16:22.271Z,22.17
2018-01-15T02:18:51.472Z,23.90
2018-01-15T02:21:19.847Z,29.17
2018-01-15T02:23:48.191Z,22.70
2018-01-15T02:26:16.507Z,26.73
2018-01-15T02:28:44.851Z,24.87
2018-01-15T02:31:13.224Z,25.73
2018-01-15T02:33:41.622Z,25.27
2018-01-15T02:36:09.982Z,27.27
2018-01-15T02:38:38.340Z,25.17
2018-01-15T02:41:06.693Z,24.97
2018-01-15T02:43:35.042Z,24.80
2018-01-15T02:46:03.386Z,23.87
2018-01-15T02:48:31.732Z,25.40
2018-01-15T02:51:00.057Z,22.47
2018-01-15T02:53:28.398Z,22.37
2018-01-15T02:55:56.740Z,23.00
2018-01-15T02:58:25.052Z,24.67
2018-01-15T03:00:53.359Z,23.20
2018-01-15T03:03:21.684Z,21.80
2018-01-15T03:05:50.025Z,20.73
2018-01-15T03:08:18.565Z,24.50
2018-01-15T03:10:46.891Z,19.07
2018-01-15T03:13:15.225Z,19.43
2018-01-15T03:15:43.571Z,21.17
2018-01-15T03:18:11.942Z,19.40
2018-01-15T03:20:40.610Z,20.20
2018-01-15T03:23:08.946Z,20.23
2018-01-15T03:25:37.296Z,19.87
2018-01-15T03:28:05.681Z,20.80
2018-01-15T03:30:33.987Z,22.40
2018-01-15T03:33:02.318Z,20.40
2018-01-15T03:35:30.636Z,20.30
2018-01-15T03:37:58.981Z,19.57
2018-01-15T03:40:27.328Z,20.80
2018-01-15T03:42:55.657Z,19.77
2018-01-15T03:45:23.975Z,21.13
2018-01-15T03:47:54.271Z,21.93
2018-01-15T03:50:22.591Z,22.30
2018-01-15T03:52:50.922Z,20.50
2018-01-15T03:55:19.265Z,22.70
2018-01-15T03:57:47.574Z,22.87
2018-01-15T04:00:15.901Z,19.77
2018-01-15T04:02:44.233Z,23.07
2018-01-15T04:05:12.571Z,21.80
2018-01-15T04:07:40.935Z,21.60
2018-01-15T04:10:09.250Z,22.33
2018-01-15T04:12:37.576Z,23.27
2018-01-15T04:15:05.914Z,24.83
2018-01-15T04:17:34.240Z,20.90
2018-01-15T04:20:02.570Z,22.40
2018-01-15T04:22:30.899Z,22.70
2018-01-15T04:24:59.265Z,23.40
2018-01-15T04:27:27.612Z,21.10
2018-01-15T04:29:55.943Z,23.57
2018-01-15T04:32:24.262Z,23.33
2018-01-15T04:34:52.579Z,20.43
2018-01-15T04:37:20.906Z,24.33
2018-01-15T04:39:49.239Z,23.73
2018-01-15T04:42:17.588Z,24.97
2018-01-15T04:44:45.909Z,22.63
2018-01-15T04:47:14.265Z,18.57
2018-01-15T04:49:42.597Z,24.70
2018-01-15T04:52:10.931Z,25.43
2018-01-15T04:54:39.262Z,22.50
2018-01-15T04:57:07.602Z,22.90
2018-01-15T04:59:35.932Z,25.47
2018-01-15T05:02:04.259Z,22.63
2018-01-15T05:04:32.586Z,24.97
2018-01-15T05:07:00.911Z,23.83
2018-01-15T05:09:29.242Z,22.87
2018-01-15T05:11:57.591Z,23.57
2018-01-15T05:14:25.937Z,22.70
2018-01-15T05:16:54.273Z,24.47
2018-01-15T05:19:22.827Z,25.43
2018-01-15T05:21:51.150Z,23.70
2018-01-15T05:24:19.499Z,25.00
2018-01-15T05:26:47.805Z,21.70
2018-01-15T05:29:16.128Z,25.70
2018-01-15T05:31:44.464Z,21.10
2018-01-15T05:34:12.794Z,22.60
2018-01-15T05:36:41.175Z,23.57
2018-01-15T05:39:09.501Z,24.57
2018-01-15T05:41:37.852Z,20.97
2018-01-15T05:44:06.172Z,21.67
2018-01-15T05:46:34.781Z,25.67
2018-01-15T05:49:03.165Z,22.87
2018-01-15T05:51:31.495Z,24.50
2018-01-15T05:53:59.820Z,24.20
2018-01-15T05:56:28.156Z,24.23
2018-01-15T05:58:56.569Z,24.73
2018-01-15T06:01:24.871Z,22.87
2018-01-15T06:03:53.217Z,26.83
2018-01-15T06:06:21.908Z,24.23
2018-01-15T06:08:50.236Z,22.73
2018-01-15T06:11:18.587Z,22.97
2018-01-15T06:13:46.935Z,24.40
2018-01-15T06:16:15.292Z,24.20
2018-01-15T06:18:43.660Z,24.23
2018-01-15T06:21:12.077Z,22.73
2018-01-15T06:23:40.393Z,25.30
2018-01-15T06:26:08.728Z,24.53
2018-01-15T06:28:37.073Z,21.53
2018-01-15T06:31:05.416Z,22.47
2018-01-15T06:33:33.754Z,27.70
2018-01-15T06:36:02.084Z,22.07
2018-01-15T06:38:30.420Z,24.40
2018-01-15T06:40:58.748Z,23.00
2018-01-15T06:43:27.110Z,24.93
2018-01-15T06:45:55.444Z,22.40
2018-01-15T06:48:23.832Z,23.00
2018-01-15T06:50:52.176Z,23.57
2018-01-15T06:53:20.515Z,24.40
2018-01-15T06:55:48.883Z,23.40
2018-01-15T06:58:17.213Z,22.27
2018-01-15T07:00:45.565Z,22.07
2018-01-15T07:03:13.917Z,23.47
2018-01-15T07:05:42.287Z,22.50
2018-01-15T07:08:10.653Z,22.67
2018-01-15T07:10:38.982Z,24.00
2018-01-15T07:13:07.351Z,22.90
2018-01-15T07:15:35.736Z,22.13
2018-01-15T07:18:04.061Z,23.00
2018-01-15T07:20:32.477Z,21.20
2018-01-15T07:23:00.824Z,20.70
2018-01-15T07:25:29.210Z,22.23
2018-01-15T07:27:57.563Z,22.10
2018-01-15T07:30:25.917Z,21.30
2018-01-15T07:32:54.237Z,22.30
2018-01-15T07:35:23.394Z,21.67
2018-01-15T07:37:51.776Z,21.97
2018-01-15T07:40:20.121Z,20.63
2018-01-15T07:42:48.467Z,24.63
2018-01-15T07:45:17.108Z,23.03
2018-01-15T07:47:46.554Z,20.23
2018-01-15T07:50:15.161Z,21.20
2018-01-15T07:52:44.686Z,21.77
2018-01-15T07:55:13.119Z,21.80
2018-01-15T07:57:41.538Z,20.10
2018-01-15T08:00:10.003Z,23.27
2018-01-15T08:02:39.306Z,20.83
2018-01-15T08:05:07.669Z,20.23
2018-01-15T08:07:36.047Z,22.07
2018-01-15T08:10:05.254Z,21.17
2018-01-15T08:12:33.602Z,21.97
2018-01-15T08:15:04.185Z,21.50
2018-01-15T08:17:32.718Z,22.60
2018-01-15T08:20:01.091Z,20.27
2018-01-15T08:22:29.547Z,19.50
2018-01-15T08:24:58.167Z,20.80
2018-01-15T08:27:30.686Z,21.73
2018-01-15T08:29:59.171Z,21.23
2018-01-15T08:32:27.591Z,22.17
2018-01-15T08:37:29.236Z,22.30
2018-01-15T08:39:57.599Z,21.40
2018-01-15T08:42:25.973Z,21.13
2018-01-15T08:44:54.325Z,21.57
2018-01-15T08:47:22.894Z,20.60
2018-01-15T08:49:51.249Z,22.43
2018-01-15T08:52:19.572Z,22.43
2018-01-15T08:54:47.932Z,22.47
2018-01-15T08:57:16.355Z,20.50
2018-01-15T08:59:45.194Z,23.20
2018-01-15T09:02:13.549Z,21.53
2018-01-15T09:04:41.880Z,20.90
2018-01-15T09:07:10.700Z,21.07
2018-01-15T09:09:39.120Z,21.63
2018-01-15T09:12:10.447Z,20.90
2018-01-15T09:14:39.118Z,22.20
2018-01-15T09:17:07.500Z,20.67
2018-01-15T09:19:35.883Z,21.23
2018-01-15T09:22:04.237Z,20.63
2018-01-15T09:24:33.005Z,20.37
2018-01-15T09:27:01.372Z,21.13
2018-01-15T09:29:29.913Z,17.97
2018-01-15T09:32:11.419Z,21.67
2018-01-15T09:34:40.998Z,20.00
2018-01-15T09:37:10.429Z,20.87
2018-01-15T09:39:39.889Z,20.63
2018-01-15T09:42:08.241Z,20.03
2018-01-15T09:44:40.774Z,19.73
2018-01-15T09:47:09.360Z,21.77
2018-01-15T09:49:37.719Z,18.47
2018-01-15T09:52:06.052Z,17.43
2018-01-15T09:54:35.129Z,21.73
2018-01-15T09:57:03.477Z,22.60
2018-01-15T09:59:31.799Z,22.93
2018-01-15T10:02:00.202Z,19.00
2018-01-15T10:07:02.821Z,19.97
2018-01-15T10:09:31.153Z,23.17
2018-01-15T10:15:34.441Z,13.73
2018-01-15T10:18:02.780Z,13.77
2018-01-15T10:20:31.125Z,17.73
2018-01-15T10:22:59.497Z,19.47
2018-01-15T10:25:27.897Z,20.00
2018-01-15T10:27:56.248Z,20.07
2018-01-15T10:30:25.523Z,20.37
2018-01-15T10:32:53.877Z,20.80
2018-01-15T10:35:22.496Z,22.17
2018-01-15T10:37:50.973Z,19.90
2018-01-15T10:42:52.256Z,20.13
2018-01-15T10:45:21.638Z,19.87
2018-01-15T10:52:58.293Z,18.50
2018-01-15T10:55:26.944Z,18.37
2018-01-15T11:00:37.510Z,16.57
2018-01-15T11:03:05.870Z,18.13
2018-01-15T11:05:34.503Z,14.40
2018-01-15T11:08:02.984Z,16.67
2018-01-15T11:10:31.374Z,17.10
2018-01-15T11:12:59.776Z,14.60
2018-01-15T11:15:28.198Z,15.70
2018-01-15T11:17:56.909Z,15.63
2018-01-15T11:20:25.227Z,14.07
2018-01-15T11:22:53.599Z,16.40
2018-01-15T11:25:30.200Z,16.00
2018-01-15T11:27:58.698Z,14.90
2018-01-15T11:30:27.393Z,13.53
2018-01-15T11:32:55.823Z,17.70
2018-01-15T11:35:24.422Z,14.50
2018-01-15T11:37:55.818Z,15.40
2018-01-15T11:40:25.897Z,14.40
2018-01-15T11:42:54.267Z,12.97
2018-01-15T11:45:22.694Z,15.90
2018-01-15T11:47:51.369Z,12.47
2018-01-15T11:50:23.806Z,13.50
2018-01-15T11:55:27.296Z,12.47
2018-01-15T11:57:57.482Z,21.23
2018-01-15T12:00:25.896Z,12.73
2018-01-15T12:02:54.313Z,13.20
2018-01-15T12:05:22.906Z,11.30
2018-01-15T12:07:51.312Z,12.37
2018-01-15T12:10:20.102Z,12.20
2018-01-15T12:12:48.828Z,12.10
2018-01-15T12:15:17.650Z,12.30
2018-01-15T12:17:46.113Z,11.00
2018-01-15T12:20:14.874Z,12.33
2018-01-15T12:22:43.475Z,11.00
2018-01-15T12:25:12.240Z,11.77
2018-01-15T12:27:44.566Z,12.70
2018-01-15T12:30:13.977Z,11.70
2018-01-15T12:33:03.129Z,10.73
2018-01-15T12:38:05.106Z,10.93
2018-01-15T12:43:06.932Z,12.00
2018-01-15T12:45:37.086Z,14.33
2018-01-15T12:48:05.419Z,12.30
2018-01-15T12:50:33.999Z,13.33
2018-01-15T12:53:02.617Z,11.90
2018-01-15T12:55:31.937Z,12.07
2018-01-15T12:58:00.393Z,13.00
2018-01-15T13:00:28.760Z,10.77
2018-01-15T13:02:58.278Z,10.10
2018-01-15T13:05:41.966Z,12.30
2018-01-15T13:08:12.211Z,11.70
2018-01-15T13:10:40.792Z,12.83
2018-01-15T13:13:09.248Z,11.63
2018-01-15T13:18:15.641Z,12.80
2018-01-15T13:20:44.049Z,12.33
2018-01-15T13:23:12.467Z,12.53
2018-01-15T13:28:14.876Z,11.30
2018-01-15T13:30:43.450Z,12.47
2018-01-15T13:33:12.110Z,11.93
2018-01-15T13:35:41.373Z,12.97
2018-01-15T13:38:09.809Z,14.00
2018-01-15T13:40:39.912Z,14.30
2018-01-15T13:43:08.296Z,13.30
2018-01-15T13:45:36.665Z,12.30
2018-01-15T13:48:05.036Z,13.07
2018-01-15T13:50:33.380Z,12.33
2018-01-15T13:53:03.424Z,12.20
2018-01-15T13:55:35.475Z,11.07
2018-01-15T14:00:38.294Z,12.70
2018-01-15T14:03:11.143Z,11.93
2018-01-15T14:05:41.452Z,13.27
2018-01-15T14:08:10.248Z,12.43
2018-01-15T14:10:38.630Z,12.13
2018-01-15T14:13:06.952Z,12.63
2018-01-15T14:15:35.333Z,13.90
2018-01-15T14:18:03.779Z,13.30
2018-01-15T14:20:32.246Z,12.40
2018-01-15T14:23:00.556Z,12.63
2018-01-15T14:25:28.981Z,13.93
2018-01-15T14:27:57.346Z,12.83
2018-01-15T14:30:25.786Z,13.97
2018-01-15T14:32:54.432Z,13.20
2018-01-15T14:35:22.809Z,13.50
2018-01-15T14:40:24.361Z,13.47
2018-01-15T14:42:52.810Z,13.90
2018-01-15T14:45:21.186Z,13.80
2018-01-15T14:47:50.379Z,12.30
2018-01-15T14:50:18.774Z,14.30
2018-01-15T14:52:47.451Z,14.80
2018-01-15T14:55:16.836Z,12.47
2018-01-15T14:57:45.293Z,12.60
2018-01-15T15:02:46.549Z,13.97
2018-01-15T15:07:49.924Z,13.07
2018-01-15T15:10:20.061Z,14.80
2018-01-15T15:12:48.971Z,13.20
2018-01-15T15:15:17.459Z,12.40
2018-01-15T15:20:18.810Z,12.23
2018-01-15T15:22:47.431Z,12.47
2018-01-15T15:25:15.784Z,11.70
2018-01-15T15:27:44.186Z,11.50
2018-01-15T15:32:46.236Z,11.33
2018-01-15T15:35:14.660Z,11.70
2018-01-15T15:37:43.209Z,11.37
2018-01-15T15:40:11.974Z,11.50
2018-01-15T15:42:40.479Z,10.20
2018-01-15T15:45:08.813Z,12.27
2018-01-15T15:47:37.858Z,9.40
2018-01-15T15:50:06.255Z,9.57
2018-01-15T15:52:34.606Z,10.37
2018-01-15T15:55:02.952Z,9.30
2018-01-15T15:57:31.367Z,10.20
2018-01-15T16:00:00.924Z,9.07
2018-01-15T16:02:33.361Z,9.83
2018-01-15T16:05:02.562Z,9.50
2018-01-15T16:07:32.557Z,10.53
2018-01-15T16:10:11.518Z,7.27
2018-01-15T16:12:39.963Z,10.03
2018-01-15T16:15:08.376Z,9.40
2018-01-15T16:17:36.781Z,9.50
2018-01-15T16:27:58.102Z,9.97
2018-01-15T16:30:26.438Z,10.70
2018-01-15T16:32:56.722Z,9.90
2018-01-15T16:35:26.645Z,10.23
2018-01-15T16:37:55.000Z,10.70
2018-01-15T16:45:33.230Z,11.40
2018-01-15T16:48:06.466Z,8.70
2018-01-15T16:53:07.260Z,9.90
2018-01-15T16:55:35.713Z,10.77
2018-01-15T16:58:04.041Z,10.50
2018-01-15T17:03:06.478Z,10.77
2018-01-15T17:05:34.820Z,11.37
2018-01-15T17:08:03.168Z,13.53
2018-01-15T17:15:41.165Z,10.73
2018-01-15T17:18:09.545Z,12.20
2018-01-15T17:20:41.945Z,11.37
2018-01-15T17:23:10.359Z,12.80
2018-01-15T17:25:38.681Z,8.80
2018-01-15T17:28:07.215Z,11.43
2018-01-15T17:33:11.778Z,11.70
2018-01-15T17:35:40.477Z,10.70
2018-01-15T17:38:08.825Z,10.10
2018-01-15T17:40:37.154Z,9.40
2018-01-15T17:43:05.658Z,8.30
2018-01-15T17:45:38.859Z,11.73
2018-01-15T17:48:11.128Z,9.50
2018-01-15T17:55:44.453Z,9.57
2018-01-15T17:58:12.835Z,9.57
2018-01-15T18:00:41.304Z,11.07
2018-01-15T18:03:09.724Z,12.80
2018-01-15T18:05:38.573Z,11.93
2018-01-15T18:08:06.924Z,10.60
2018-01-15T18:10:35.295Z,11.97
2018-01-15T18:13:03.672Z,10.87
2018-01-15T18:18:06.107Z,12.47
2018-01-15T18:20:34.693Z,10.97
2018-01-15T18:23:03.030Z,10.30
2018-01-15T18:25:32.267Z,12.10
2018-01-15T18:28:00.728Z,11.60
2018-01-15T18:30:29.410Z,9.07
2018-01-15T18:32:57.965Z,13.73
2018-01-15T18:35:26.407Z,11.17
2018-01-15T18:37:54.758Z,10.03
2018-01-15T18:40:23.197Z,11.30
2018-01-15T18:42:52.299Z,11.30
2018-01-15T18:45:21.492Z,13.00
2018-01-15T18:47:49.848Z,11.70
2018-01-15T18:50:18.252Z,12.00
2018-01-15T18:52:46.663Z,11.70
2018-01-15T18:55:15.760Z,11.10
2018-01-15T18:57:46.194Z,11.43
2018-01-15T19:00:14.993Z,10.30
2018-01-15T19:02:43.560Z,12.07
2018-01-15T19:05:13.042Z,12.07
2018-01-15T19:07:41.608Z,13.10
2018-01-15T19:10:10.490Z,12.37
2018-01-15T19:12:38.973Z,12.00
2018-01-15T19:15:07.348Z,12.10
2018-01-15T19:17:35.722Z,12.20
2018-01-15T19:20:04.086Z,12.13
2018-01-15T19:22:32.425Z,13.23
2018-01-15T19:25:00.825Z,11.63
2018-01-15T19:27:29.253Z,11.77
2018-01-15T19:29:57.761Z,13.00
2018-01-15T19:32:26.068Z,11.73
2018-01-15T19:37:58.603Z,12.83
2018-01-15T19:43:18.616Z,11.30
2018-01-15T19:45:52.439Z,9.70
2018-01-15T19:48:26.403Z,11.33
2018-01-15T19:51:00.304Z,11.20
2018-01-15T19:53:34.738Z,11.47
2018-01-15T19:56:08.656Z,11.97
2018-01-15T19:58:42.498Z,10.67
2018-01-15T20:01:16.342Z,11.20
2018-01-15T20:03:51.076Z,11.30
2018-01-15T20:06:25.076Z,10.80
2018-01-15T20:08:59.153Z,12.10
2018-01-15T20:11:27.522Z,13.20
2018-01-15T20:13:55.874Z,12.17
2018-01-15T20:16:24.536Z,13.50
2018-01-15T20:18:52.872Z,12.80
2018-01-15T20:21:21.215Z,13.53
2018-01-15T20:23:49.614Z,13.03
2018-01-15T20:26:17.974Z,13.80
2018-01-15T20:28:46.412Z,15.13
2018-01-15T20:31:15.050Z,12.77
2018-01-15T20:33:46.637Z,15.47
2018-01-15T20:36:15.016Z,15.87
2018-01-15T20:38:43.396Z,16.70
2018-01-15T20:41:11.767Z,16.93
2018-01-15T20:43:40.482Z,15.27
2018-01-15T20:46:09.230Z,15.27
2018-01-15T20:48:37.568Z,15.70
2018-01-15T20:51:06.060Z,15.93
2018-01-15T20:53:34.619Z,14.90
2018-01-15T20:56:03.016Z,16.37
2018-01-15T20:58:31.416Z,16.63
2018-01-15T21:01:00.988Z,13.97
2018-01-15T21:03:29.323Z,16.77
2018-01-15T21:05:57.743Z,18.07
2018-01-15T21:08:26.393Z,15.93
2018-01-15T21:10:54.741Z,14.20
2018-01-15T21:13:23.129Z,15.90
2018-01-15T21:15:51.459Z,17.27
2018-01-15T21:18:19.897Z,12.83
2018-01-15T21:20:49.149Z,14.03
2018-01-15T21:23:17.514Z,16.90
2018-01-15T21:25:46.034Z,13.50
2018-01-15T21:28:14.476Z,13.70
2018-01-15T21:30:43.274Z,13.33
2018-01-15T21:33:32.183Z,12.20
2018-01-15T21:36:00.517Z,13.17
2018-01-15T21:38:31.102Z,13.50
2018-01-15T21:40:59.454Z,13.63
2018-01-15T21:43:27.926Z,15.40
2018-01-15T21:45:56.239Z,14.03
2018-01-15T21:48:24.593Z,12.63
2018-01-15T21:50:52.925Z,13.63
2018-01-15T21:53:21.271Z,12.07
2018-01-15T21:55:49.636Z,12.40
2018-01-15T21:58:17.949Z,10.73
2018-01-15T22:00:46.334Z,12.73
2018-01-15T22:03:15.370Z,11.13
2018-01-15T22:05:43.763Z,11.00
2018-01-15T22:08:12.138Z,11.50
2018-01-15T22:10:40.515Z,10.20
2018-01-15T22:13:08.836Z,10.47
2018-01-15T22:15:37.162Z,10.63
2018-01-15T22:18:05.509Z,10.00
2018-01-15T22:20:33.864Z,10.70
2018-01-15T22:23:02.195Z,11.00
2018-01-15T22:25:30.564Z,11.73
2018-01-15T22:28:00.033Z,8.90
2018-01-15T22:30:28.376Z,9.10
2018-01-15T22:32:56.737Z,7.83
2018-01-15T22:35:25.065Z,7.50
2018-01-15T22:37:53.377Z,6.57
2018-01-15T22:40:21.712Z,6.50
2018-01-15T22:42:50.031Z,7.27
2018-01-15T22:45:18.373Z,7.60
2018-01-15T22:47:46.844Z,6.20
2018-01-15T22:50:15.209Z,6.27
2018-01-15T22:52:43.523Z,6.90
2018-01-15T22:55:11.922Z,5.53
2018-01-15T22:57:40.355Z,4.83
2018-01-15T23:00:08.678Z,4.50
2018-01-15T23:02:37.019Z,6.57
2018-01-15T23:05:05.376Z,5.97
2018-01-15T23:07:33.718Z,6.30
2018-01-15T23:10:02.150Z,5.17
2018-01-15T23:12:30.506Z,5.27
2018-01-15T23:14:58.838Z,4.90
2018-01-15T23:17:27.153Z,3.97
2018-01-15T23:19:55.476Z,4.70
2018-01-15T23:22:24.702Z,3.20
2018-01-15T23:24:53.019Z,4.03
2018-01-15T23:27:21.364Z,3.10
2018-01-15T23:29:49.703Z,3.17
2018-01-15T23:32:18.068Z,2.13
2018-01-15T23:34:46.396Z,1.97
2018-01-15T23:37:14.753Z,2.03
2018-01-15T23:39:43.122Z,1.97
2018-01-15T23:42:11.493Z,1.63
2018-01-15T23:44:39.815Z,1.53
2018-01-15T23:47:08.124Z,1.83
2018-01-15T23:49:36.456Z,2.10
2018-01-15T23:52:04.796Z,2.47
2018-01-15T23:54:44.623Z,1.80
2018-01-15T23:57:12.955Z,1.63
2018-01-15T23:59:41.423Z,2.07
