createdAt,value
2023-10-29T00:00:58.247Z,81.59
2023-10-29T00:01:58.497Z,81.59
2023-10-29T00:02:58.326Z,81.70
2023-10-29T00:03:58.406Z,81.79
2023-10-29T00:04:58.196Z,82.00
2023-10-29T00:05:58.205Z,81.90
2023-10-29T00:06:58.196Z,82.00
2023-10-29T00:07:58.173Z,81.79
2023-10-29T00:08:58.268Z,81.79
2023-10-29T00:09:58.430Z,81.90
2023-10-29T00:10:58.121Z,82.20
2023-10-29T00:11:58.134Z,82.00
2023-10-29T00:12:58.101Z,82.10
2023-10-29T00:13:58.130Z,81.79
2023-10-29T00:14:58.163Z,81.79
2023-10-29T00:15:58.111Z,81.59
2023-10-29T00:16:58.074Z,81.49
2023-10-29T00:17:58.143Z,81.19
2023-10-29T00:18:58.029Z,81.19
2023-10-29T00:19:58.056Z,80.78
2023-10-29T00:20:58.042Z,80.68
2023-10-29T00:21:58.017Z,80.44
2023-10-29T00:22:58.027Z,80.24
2023-10-29T00:23:58.076Z,80.24
2023-10-29T00:24:58.007Z,79.32
2023-10-29T00:25:57.965Z,79.32
2023-10-29T00:26:58.002Z,79.32
2023-10-29T00:27:57.945Z,79.02
2023-10-29T00:28:57.956Z,78.17
2023-10-29T00:29:58.005Z,77.86
2023-10-29T00:30:58.138Z,77.97
2023-10-29T00:31:57.945Z,77.86
2023-10-29T00:32:57.954Z,78.06
2023-10-29T00:33:57.947Z,78.27
2023-10-29T00:34:57.902Z,77.66
2023-10-29T00:35:57.882Z,77.76
2023-10-29T00:36:57.877Z,77.45
2023-10-29T00:37:57.866Z,77.66
2023-10-29T00:38:57.865Z,77.25
2023-10-29T00:39:57.880Z,77.25
2023-10-29T00:40:57.810Z,76.95
2023-10-29T00:41:57.868Z,76.64
2023-10-29T00:42:57.779Z,76.34
2023-10-29T00:43:57.801Z,76.24
2023-10-29T00:44:57.774Z,75.90
2023-10-29T00:45:57.796Z,75.29
2023-10-29T00:46:57.770Z,75.59
2023-10-29T00:47:58.091Z,75.49
2023-10-29T00:48:57.762Z,74.98
2023-10-29T00:49:57.721Z,74.78
2023-10-29T00:50:57.922Z,75.19
2023-10-29T00:51:57.695Z,74.48
2023-10-29T00:52:57.708Z,73.33
2023-10-29T00:53:57.729Z,72.72
2023-10-29T00:54:57.714Z,71.97
2023-10-29T00:55:57.654Z,71.03
2023-10-29T00:56:57.636Z,70.93
2023-10-29T00:57:57.627Z,70.62
2023-10-29T00:58:57.632Z,70.72
2023-10-29T00:59:57.664Z,70.62
2023-10-29T01:00:58.292Z,71.03
2023-10-29T01:01:57.590Z,70.93
2023-10-29T01:02:57.668Z,71.33
2023-10-29T01:03:58.351Z,71.64
2023-10-29T01:04:57.776Z,71.77
2023-10-29T01:05:57.668Z,71.88
2023-10-29T01:06:57.575Z,70.65
2023-10-29T01:07:57.536Z,70.62
2023-10-29T01:08:57.567Z,70.62
2023-10-29T01:09:57.570Z,71.13
2023-10-29T01:10:59.247Z,71.03
2023-10-29T01:11:57.551Z,71.33
2023-10-29T01:12:57.554Z,70.72
2023-10-29T01:13:57.468Z,71.16
2023-10-29T01:14:57.496Z,70.52
2023-10-29T01:15:57.553Z,71.13
2023-10-29T01:16:57.436Z,71.26
2023-10-29T01:17:57.468Z,71.47
2023-10-29T01:18:57.403Z,71.77
2023-10-29T01:19:57.418Z,71.77
2023-10-29T01:20:59.342Z,71.57
2023-10-29T01:21:57.372Z,71.47
2023-10-29T01:22:58.281Z,71.57
2023-10-29T01:23:57.407Z,71.16
2023-10-29T01:24:57.481Z,71.06
2023-10-29T01:25:57.361Z,70.86
2023-10-29T01:26:57.359Z,71.16
2023-10-29T01:27:59.187Z,70.45
2023-10-29T01:28:57.316Z,70.32
2023-10-29T01:29:57.385Z,70.32
2023-10-29T01:30:57.274Z,69.51
2023-10-29T01:31:57.258Z,69.51
2023-10-29T01:32:57.347Z,69.61
2023-10-29T01:33:57.268Z,69.61
2023-10-29T01:34:57.816Z,69.20
2023-10-29T01:35:58.427Z,69.31
2023-10-29T01:36:57.473Z,69.41
2023-10-29T01:37:57.200Z,69.20
2023-10-29T01:38:57.295Z,68.80
2023-10-29T01:39:57.198Z,69.00
2023-10-29T01:40:57.209Z,69.31
2023-10-29T01:41:57.318Z,70.12
2023-10-29T01:42:57.171Z,70.32
2023-10-29T01:43:57.280Z,70.72
2023-10-29T01:44:57.189Z,70.35
2023-10-29T01:45:57.183Z,70.42
2023-10-29T01:46:57.136Z,70.76
2023-10-29T01:47:57.121Z,70.86
2023-10-29T01:48:57.085Z,70.76
2023-10-29T01:49:57.070Z,70.96
2023-10-29T01:50:57.105Z,71.16
2023-10-29T01:51:57.067Z,71.06
2023-10-29T01:52:57.046Z,71.06
2023-10-29T01:53:57.072Z,71.37
2023-10-29T01:54:57.050Z,71.06
2023-10-29T01:55:57.018Z,70.96
2023-10-29T01:56:57.042Z,70.15
2023-10-29T01:57:57.017Z,69.84
2023-10-29T01:58:57.013Z,70.01
2023-10-29T01:59:56.973Z,70.01
2023-10-29T02:00:56.990Z,69.81
2023-10-29T02:01:56.947Z,69.20
2023-10-29T02:02:57.087Z,68.80
2023-10-29T02:03:57.928Z,68.60
2023-10-29T02:04:57.852Z,68.80
2023-10-29T02:05:56.997Z,68.80
2023-10-29T02:06:56.887Z,68.80
2023-10-29T02:07:56.884Z,68.80
2023-10-29T02:08:56.899Z,68.19
2023-10-29T02:09:56.884Z,68.40
2023-10-29T02:10:57.100Z,68.09
2023-10-29T02:11:56.935Z,67.89
2023-10-29T02:12:56.829Z,67.45
2023-10-29T02:13:56.898Z,67.45
2023-10-29T02:14:56.880Z,67.45
2023-10-29T02:15:56.914Z,67.65
2023-10-29T02:16:56.862Z,67.68
2023-10-29T02:17:56.862Z,67.68
2023-10-29T02:18:56.756Z,67.58
2023-10-29T02:19:57.017Z,67.28
2023-10-29T02:20:56.801Z,66.88
2023-10-29T02:21:56.734Z,66.84
2023-10-29T02:22:56.768Z,66.74
2023-10-29T02:23:56.814Z,66.44
2023-10-29T02:24:56.708Z,66.64
2023-10-29T02:25:56.932Z,66.44
2023-10-29T02:26:56.713Z,66.24
2023-10-29T02:27:56.727Z,66.24
2023-10-29T02:28:56.685Z,66.13
2023-10-29T02:29:56.673Z,65.42
2023-10-29T02:30:56.719Z,65.22
2023-10-29T02:31:56.633Z,65.62
2023-10-29T02:32:56.682Z,65.29
2023-10-29T02:33:56.624Z,65.29
2023-10-29T02:34:56.610Z,65.09
2023-10-29T02:35:56.641Z,65.39
2023-10-29T02:36:56.626Z,65.53
2023-10-29T02:37:56.570Z,65.09
2023-10-29T02:38:57.310Z,64.79
2023-10-29T02:39:56.544Z,64.38
2023-10-29T02:40:56.550Z,64.48
2023-10-29T02:41:56.636Z,64.58
2023-10-29T02:42:56.527Z,64.89
2023-10-29T02:43:56.540Z,64.79
2023-10-29T02:44:57.330Z,64.99
2023-10-29T02:45:56.519Z,65.39
2023-10-29T02:46:57.391Z,65.59
2023-10-29T02:47:56.525Z,66.13
2023-10-29T02:48:56.498Z,66.03
2023-10-29T02:49:56.482Z,66.24
2023-10-29T02:50:56.707Z,66.44
2023-10-29T02:51:56.467Z,66.74
2023-10-29T02:52:56.428Z,67.05
2023-10-29T02:53:56.484Z,67.58
2023-10-29T02:54:56.451Z,68.09
2023-10-29T02:55:56.477Z,68.70
2023-10-29T02:56:56.676Z,69.24
2023-10-29T02:57:56.366Z,69.84
2023-10-29T02:58:56.357Z,70.15
2023-10-29T02:59:56.543Z,70.89
2023-10-29T03:00:56.344Z,71.30
2023-10-29T03:01:56.339Z,71.60
2023-10-29T03:02:56.523Z,71.64
2023-10-29T03:03:56.420Z,71.53
2023-10-29T03:04:56.295Z,71.23
2023-10-29T03:05:57.410Z,71.44
2023-10-29T03:06:56.267Z,71.00
2023-10-29T03:07:56.260Z,70.69
2023-10-29T03:08:56.256Z,70.89
2023-10-29T03:09:56.252Z,70.89
2023-10-29T03:10:56.225Z,71.23
2023-10-29T03:11:56.235Z,71.53
2023-10-29T03:12:56.191Z,71.64
2023-10-29T03:13:56.813Z,71.84
2023-10-29T03:14:56.259Z,72.14
2023-10-29T03:15:56.215Z,72.34
2023-10-29T03:16:56.164Z,72.89
2023-10-29T03:17:56.182Z,73.09
2023-10-29T03:18:56.152Z,73.50
2023-10-29T03:19:56.135Z,73.50
2023-10-29T03:20:56.152Z,73.60
2023-10-29T03:21:56.142Z,73.70
2023-10-29T03:22:56.081Z,73.60
2023-10-29T03:23:56.181Z,73.80
2023-10-29T03:24:56.156Z,73.90
2023-10-29T03:25:56.067Z,74.04
2023-10-29T03:26:56.307Z,74.14
2023-10-29T03:27:56.103Z,74.14
2023-10-29T03:28:56.038Z,74.14
2023-10-29T03:29:56.050Z,74.04
2023-10-29T03:30:56.024Z,74.14
2023-10-29T03:31:56.014Z,74.24
2023-10-29T03:32:56.154Z,74.14
2023-10-29T03:33:55.980Z,74.34
2023-10-29T03:34:55.988Z,74.65
2023-10-29T03:35:55.992Z,74.65
2023-10-29T03:36:55.945Z,75.26
2023-10-29T03:37:55.944Z,75.36
2023-10-29T03:38:55.949Z,75.46
2023-10-29T03:39:55.938Z,75.56
2023-10-29T03:40:55.969Z,75.49
2023-10-29T03:41:55.927Z,75.60
2023-10-29T03:42:55.921Z,75.40
2023-10-29T03:43:55.875Z,75.60
2023-10-29T03:44:55.922Z,75.70
2023-10-29T03:45:56.023Z,75.60
2023-10-29T03:46:55.837Z,75.80
2023-10-29T03:47:55.953Z,75.80
2023-10-29T03:48:55.834Z,75.90
2023-10-29T03:49:55.809Z,76.21
2023-10-29T03:50:56.089Z,76.10
2023-10-29T03:51:55.823Z,76.41
2023-10-29T03:52:55.778Z,76.51
2023-10-29T03:53:55.825Z,76.75
2023-10-29T03:54:56.326Z,76.72
2023-10-29T03:55:55.759Z,76.82
2023-10-29T03:56:55.812Z,76.61
2023-10-29T03:57:56.329Z,76.92
2023-10-29T03:58:55.725Z,77.16
2023-10-29T03:59:55.735Z,76.95
2023-10-29T04:00:55.710Z,76.61
2023-10-29T04:01:55.664Z,76.61
2023-10-29T04:02:55.773Z,76.72
2023-10-29T04:03:55.721Z,76.82
2023-10-29T04:05:08.360Z,77.02
2023-10-29T04:05:55.663Z,77.33
2023-10-29T04:06:55.631Z,77.12
2023-10-29T04:07:55.765Z,77.12
2023-10-29T04:08:55.634Z,77.47
2023-10-29T04:09:55.615Z,77.53
2023-10-29T04:10:55.621Z,77.67
2023-10-29T04:11:57.290Z,77.97
2023-10-29T04:12:55.568Z,78.08
2023-10-29T04:13:55.588Z,78.38
2023-10-29T04:14:55.663Z,78.58
2023-10-29T04:15:55.570Z,78.99
2023-10-29T04:16:55.761Z,78.99
2023-10-29T04:17:55.596Z,79.19
2023-10-29T04:18:55.542Z,79.19
2023-10-29T04:19:55.511Z,79.13
2023-10-29T04:20:55.635Z,79.19
2023-10-29T04:21:55.468Z,78.89
2023-10-29T04:22:55.444Z,78.89
2023-10-29T04:23:55.879Z,79.09
2023-10-29T04:24:55.460Z,79.33
2023-10-29T04:25:55.427Z,79.53
2023-10-29T04:26:55.474Z,79.23
2023-10-29T04:27:55.425Z,79.02
2023-10-29T04:28:55.412Z,79.09
2023-10-29T04:29:55.481Z,79.09
2023-10-29T04:30:55.448Z,79.09
2023-10-29T04:31:55.367Z,79.29
2023-10-29T04:32:55.407Z,79.43
2023-10-29T04:33:55.318Z,79.43
2023-10-29T04:34:55.415Z,79.53
2023-10-29T04:35:55.354Z,79.53
2023-10-29T04:36:55.331Z,79.74
2023-10-29T04:37:55.303Z,79.43
2023-10-29T04:38:55.342Z,79.74
2023-10-29T04:39:56.384Z,79.84
2023-10-29T04:40:55.284Z,79.94
2023-10-29T04:41:55.502Z,79.94
2023-10-29T04:42:55.283Z,80.15
2023-10-29T04:43:55.256Z,80.45
2023-10-29T04:44:55.294Z,80.96
2023-10-29T04:45:55.285Z,80.96
2023-10-29T04:46:55.211Z,81.16
2023-10-29T04:47:55.359Z,81.46
2023-10-29T04:48:55.424Z,81.57
2023-10-29T04:49:55.176Z,81.91
2023-10-29T04:50:55.210Z,81.91
2023-10-29T04:51:55.181Z,82.01
2023-10-29T04:52:55.151Z,81.40
2023-10-29T04:53:55.160Z,81.57
2023-10-29T04:54:55.108Z,81.10
2023-10-29T04:55:55.853Z,81.26
2023-10-29T04:56:55.163Z,81.06
2023-10-29T04:57:55.083Z,81.06
2023-10-29T04:58:55.087Z,80.35
2023-10-29T04:59:55.107Z,80.55
2023-10-29T05:00:55.829Z,80.76
2023-10-29T05:01:55.051Z,80.65
2023-10-29T05:02:55.118Z,80.35
2023-10-29T05:03:57.029Z,80.45
2023-10-29T05:04:55.853Z,80.65
2023-10-29T05:05:55.866Z,79.90
2023-10-29T05:06:54.987Z,79.50
2023-10-29T05:07:54.994Z,79.70
2023-10-29T05:08:55.060Z,80.31
2023-10-29T05:09:54.989Z,80.21
2023-10-29T05:10:55.204Z,79.80
2023-10-29T05:11:54.993Z,79.19
2023-10-29T05:12:54.925Z,79.16
2023-10-29T05:13:54.908Z,79.05
2023-10-29T05:14:54.978Z,79.05
2023-10-29T05:15:54.912Z,79.46
2023-10-29T05:16:54.897Z,79.56
2023-10-29T05:17:54.946Z,79.86
2023-10-29T05:18:54.883Z,80.62
2023-10-29T05:19:54.842Z,80.31
2023-10-29T05:20:55.146Z,81.12
2023-10-29T05:21:54.885Z,81.23
2023-10-29T05:22:54.864Z,81.84
2023-10-29T05:23:55.058Z,82.04
2023-10-29T05:24:54.829Z,82.79
2023-10-29T05:25:54.792Z,83.50
2023-10-29T05:26:54.849Z,83.60
2023-10-29T05:27:54.784Z,84.21
2023-10-29T05:28:54.780Z,83.81
2023-10-29T05:29:54.778Z,84.11
2023-10-29T05:30:54.784Z,84.52
2023-10-29T05:31:54.716Z,84.92
2023-10-29T05:32:54.756Z,84.52
2023-10-29T05:33:54.759Z,85.03
2023-10-29T05:34:54.745Z,85.13
2023-10-29T05:35:54.735Z,85.53
2023-10-29T05:36:54.708Z,85.53
2023-10-29T05:37:54.723Z,85.74
2023-10-29T05:38:54.674Z,85.74
2023-10-29T05:39:54.631Z,86.25
2023-10-29T05:40:54.662Z,86.25
2023-10-29T05:41:55.419Z,86.04
2023-10-29T05:42:54.617Z,86.25
2023-10-29T05:43:54.640Z,86.04
2023-10-29T05:44:54.619Z,86.15
2023-10-29T05:45:54.599Z,86.35
2023-10-29T05:46:55.361Z,86.65
2023-10-29T05:47:54.644Z,86.35
2023-10-29T05:48:56.351Z,86.39
2023-10-29T05:49:54.526Z,86.39
2023-10-29T05:50:55.241Z,86.35
2023-10-29T05:51:54.768Z,86.49
2023-10-29T05:52:54.521Z,85.74
2023-10-29T05:53:54.604Z,86.04
2023-10-29T05:54:54.471Z,85.84
2023-10-29T05:55:57.126Z,85.53
2023-10-29T05:56:54.542Z,85.43
2023-10-29T05:57:54.463Z,84.92
2023-10-29T05:58:54.445Z,84.62
2023-10-29T05:59:55.182Z,84.42
2023-10-29T06:00:54.494Z,84.28
2023-10-29T06:01:54.410Z,83.76
2023-10-29T06:02:54.510Z,83.97
2023-10-29T06:03:54.536Z,83.26
2023-10-29T06:04:55.719Z,82.34
2023-10-29T06:05:54.423Z,82.24
2023-10-29T06:06:54.345Z,82.14
2023-10-29T06:07:54.382Z,82.10
2023-10-29T06:08:54.419Z,82.51
2023-10-29T06:09:54.337Z,82.45
2023-10-29T06:10:54.861Z,82.10
2023-10-29T06:11:54.439Z,82.20
2023-10-29T06:12:54.361Z,82.10
2023-10-29T06:13:54.291Z,82.45
2023-10-29T06:14:54.347Z,82.61
2023-10-29T06:15:54.279Z,82.85
2023-10-29T06:16:54.259Z,82.85
2023-10-29T06:17:54.326Z,82.75
2023-10-29T06:18:54.219Z,83.06
2023-10-29T06:19:54.222Z,83.87
2023-10-29T06:20:54.274Z,84.07
2023-10-29T06:21:54.220Z,84.58
2023-10-29T06:22:54.198Z,84.68
2023-10-29T06:23:54.223Z,84.99
2023-10-29T06:24:54.152Z,85.19
2023-10-29T06:25:54.161Z,85.80
2023-10-29T06:26:54.196Z,86.21
2023-10-29T06:27:54.160Z,86.45
2023-10-29T06:28:54.113Z,86.65
2023-10-29T06:29:54.237Z,86.96
2023-10-29T06:30:54.156Z,87.26
2023-10-29T06:31:54.134Z,87.77
2023-10-29T06:32:54.152Z,88.39
2023-10-29T06:33:54.069Z,88.89
2023-10-29T06:34:54.041Z,89.54
2023-10-29T06:35:54.058Z,89.85
2023-10-29T06:36:54.095Z,90.66
2023-10-29T06:37:54.026Z,91.07
2023-10-29T06:38:54.057Z,91.48
2023-10-29T06:39:54.002Z,91.93
2023-10-29T06:40:53.995Z,92.44
2023-10-29T06:41:54.010Z,92.84
2023-10-29T06:42:53.963Z,93.25
2023-10-29T06:43:53.971Z,93.76
2023-10-29T06:44:54.009Z,94.37
2023-10-29T06:45:53.930Z,94.78
2023-10-29T06:46:53.912Z,95.08
2023-10-29T06:47:54.022Z,95.39
2023-10-29T06:48:53.900Z,95.59
2023-10-29T06:49:53.924Z,95.90
2023-10-29T06:50:53.928Z,96.45
2023-10-29T06:51:53.916Z,96.76
2023-10-29T06:52:53.870Z,97.06
2023-10-29T06:53:53.879Z,97.57
2023-10-29T06:54:53.866Z,98.08
2023-10-29T06:55:53.833Z,98.39
2023-10-29T06:56:53.866Z,98.59
2023-10-29T06:57:53.814Z,98.79
2023-10-29T06:58:53.799Z,98.90
2023-10-29T06:59:53.861Z,99.10
2023-10-29T07:00:53.776Z,99.41
2023-10-29T07:01:54.351Z,99.81
2023-10-29T07:02:53.898Z,99.99
2023-10-29T07:03:53.837Z,99.99
2023-10-29T07:04:53.745Z,99.99
2023-10-29T07:05:53.758Z,99.99
2023-10-29T07:06:53.725Z,99.99
2023-10-29T07:07:53.739Z,99.99
2023-10-29T07:08:53.809Z,99.99
2023-10-29T07:09:53.718Z,99.99
2023-10-29T07:10:53.678Z,99.99
2023-10-29T07:11:53.762Z,99.99
2023-10-29T07:12:54.363Z,99.99
2023-10-29T07:13:53.635Z,99.87
2023-10-29T07:14:53.687Z,99.56
2023-10-29T07:15:53.673Z,99.46
2023-10-29T07:16:53.615Z,99.05
2023-10-29T07:17:53.616Z,98.44
2023-10-29T07:18:53.586Z,98.39
2023-10-29T07:19:53.579Z,98.30
2023-10-29T07:20:53.669Z,97.58
2023-10-29T07:21:53.549Z,96.06
2023-10-29T07:22:53.532Z,95.20
2023-10-29T07:23:53.571Z,95.30
2023-10-29T07:24:53.539Z,95.50
2023-10-29T07:25:53.509Z,95.61
2023-10-29T07:26:53.497Z,95.50
2023-10-29T07:27:53.500Z,95.40
2023-10-29T07:28:53.500Z,95.61
2023-10-29T07:29:53.541Z,96.11
2023-10-29T07:30:53.452Z,96.31
2023-10-29T07:31:54.400Z,96.72
2023-10-29T07:32:54.448Z,96.92
2023-10-29T07:33:53.439Z,97.13
2023-10-29T07:34:53.467Z,97.44
2023-10-29T07:35:53.437Z,97.53
2023-10-29T07:36:53.464Z,97.53
2023-10-29T07:37:53.387Z,97.39
2023-10-29T07:38:53.502Z,97.39
2023-10-29T07:39:53.353Z,97.29
2023-10-29T07:40:53.356Z,96.88
2023-10-29T07:41:53.421Z,96.98
2023-10-29T07:42:53.332Z,96.88
2023-10-29T07:43:53.315Z,96.68
2023-10-29T07:44:53.326Z,96.47
2023-10-29T07:45:53.357Z,96.27
2023-10-29T07:46:53.324Z,96.27
2023-10-29T07:47:53.334Z,96.23
2023-10-29T07:48:53.259Z,95.82
2023-10-29T07:49:53.264Z,95.72
2023-10-29T07:50:53.288Z,95.72
2023-10-29T07:51:53.251Z,95.82
2023-10-29T07:52:53.224Z,95.72
2023-10-29T07:53:53.216Z,95.51
2023-10-29T07:54:53.199Z,95.41
2023-10-29T07:55:53.226Z,95.36
2023-10-29T07:56:53.228Z,95.21
2023-10-29T07:57:53.195Z,95.15
2023-10-29T07:58:53.888Z,95.05
2023-10-29T07:59:53.174Z,94.85
2023-10-29T08:00:53.181Z,94.24
2023-10-29T08:01:53.150Z,94.04
2023-10-29T08:02:53.254Z,93.93
2023-10-29T08:03:53.144Z,93.83
2023-10-29T08:04:53.109Z,93.73
2023-10-29T08:05:53.149Z,93.52
2023-10-29T08:06:53.077Z,93.48
2023-10-29T08:07:53.074Z,93.73
2023-10-29T08:08:53.179Z,93.89
2023-10-29T08:09:53.037Z,93.99
2023-10-29T08:10:53.046Z,94.09
2023-10-29T08:11:53.065Z,94.09
2023-10-29T08:12:53.020Z,93.89
2023-10-29T08:13:53.019Z,93.89
2023-10-29T08:14:53.052Z,93.79
2023-10-29T08:15:55.171Z,93.84
2023-10-29T08:16:52.968Z,93.74
2023-10-29T08:17:53.008Z,93.74
2023-10-29T08:18:52.961Z,93.64
2023-10-29T08:19:53.003Z,93.54
2023-10-29T08:20:52.996Z,93.24
2023-10-29T08:21:52.914Z,92.89
2023-10-29T08:22:52.908Z,92.79
2023-10-29T08:23:52.904Z,92.58
2023-10-29T08:24:52.928Z,92.48
2023-10-29T08:25:52.926Z,92.28
2023-10-29T08:26:52.901Z,91.67
2023-10-29T08:27:52.878Z,91.36
2023-10-29T08:28:52.903Z,91.02
2023-10-29T08:29:52.871Z,90.61
2023-10-29T08:30:52.836Z,90.51
2023-10-29T08:31:52.825Z,90.31
2023-10-29T08:32:52.898Z,90.31
2023-10-29T08:33:52.831Z,90.00
2023-10-29T08:34:52.785Z,89.90
2023-10-29T08:35:52.814Z,89.80
2023-10-29T08:36:52.776Z,89.80
2023-10-29T08:37:52.785Z,89.90
2023-10-29T08:38:52.795Z,90.00
2023-10-29T08:39:52.765Z,89.59
2023-10-29T08:40:52.728Z,89.59
2023-10-29T08:41:52.742Z,89.80
2023-10-29T08:42:52.745Z,89.80
2023-10-29T08:43:52.710Z,89.80
2023-10-29T08:44:52.734Z,89.50
2023-10-29T08:45:52.859Z,89.39
2023-10-29T08:46:52.941Z,89.19
2023-10-29T08:47:52.695Z,88.99
2023-10-29T08:48:52.662Z,88.89
2023-10-29T08:49:52.634Z,88.78
2023-10-29T08:50:52.655Z,88.89
2023-10-29T08:51:52.606Z,88.89
2023-10-29T08:52:52.660Z,88.78
2023-10-29T08:53:52.626Z,88.78
2023-10-29T08:54:52.569Z,88.68
2023-10-29T08:55:52.559Z,88.58
2023-10-29T08:56:52.584Z,88.58
2023-10-29T08:57:52.536Z,88.38
2023-10-29T08:58:53.379Z,88.18
2023-10-29T08:59:52.542Z,88.18
2023-10-29T09:00:52.503Z,88.28
2023-10-29T09:01:52.516Z,88.28
2023-10-29T09:02:52.579Z,88.28
2023-10-29T09:03:52.658Z,88.28
2023-10-29T09:04:52.551Z,88.28
2023-10-29T09:05:52.572Z,87.97
2023-10-29T09:06:52.446Z,87.87
2023-10-29T09:07:52.542Z,87.52
2023-10-29T09:08:52.482Z,87.77
2023-10-29T09:09:52.456Z,87.83
2023-10-29T09:10:52.406Z,87.73
2023-10-29T09:11:52.452Z,87.87
2023-10-29T09:12:52.434Z,87.43
2023-10-29T09:13:52.615Z,87.43
2023-10-29T09:14:52.391Z,87.43
2023-10-29T09:15:53.092Z,87.22
2023-10-29T09:16:52.397Z,87.32
2023-10-29T09:17:52.991Z,87.43
2023-10-29T09:18:52.317Z,87.43
2023-10-29T09:19:52.337Z,87.32
2023-10-29T09:20:52.335Z,87.12
2023-10-29T09:21:52.304Z,86.71
2023-10-29T09:22:52.332Z,86.91
2023-10-29T09:23:52.300Z,86.82
2023-10-29T09:24:52.300Z,86.82
2023-10-29T09:25:52.305Z,87.02
2023-10-29T09:26:52.252Z,86.82
2023-10-29T09:27:52.264Z,86.91
2023-10-29T09:28:52.268Z,86.71
2023-10-29T09:29:52.247Z,86.82
2023-10-29T09:30:52.244Z,87.12
2023-10-29T09:31:52.262Z,87.22
2023-10-29T09:32:52.598Z,87.12
2023-10-29T09:33:52.201Z,87.52
2023-10-29T09:34:52.155Z,87.63
2023-10-29T09:35:52.196Z,87.73
2023-10-29T09:36:52.143Z,87.73
2023-10-29T09:37:52.158Z,87.93
2023-10-29T09:38:52.161Z,88.23
2023-10-29T09:39:52.115Z,88.34
2023-10-29T09:40:54.268Z,88.44
2023-10-29T09:41:52.108Z,88.38
2023-10-29T09:42:52.097Z,88.58
2023-10-29T09:43:52.082Z,89.04
2023-10-29T09:44:52.119Z,89.19
2023-10-29T09:45:52.059Z,89.19
2023-10-29T09:46:52.122Z,89.59
2023-10-29T09:47:52.097Z,89.50
2023-10-29T09:48:52.058Z,89.59
2023-10-29T09:49:52.104Z,89.80
2023-10-29T09:50:52.001Z,89.90
2023-10-29T09:51:52.069Z,89.90
2023-10-29T09:52:52.019Z,90.11
2023-10-29T09:53:51.981Z,90.11
2023-10-29T09:54:52.067Z,90.00
2023-10-29T09:55:51.996Z,90.14
2023-10-29T09:56:51.991Z,90.35
2023-10-29T09:57:51.978Z,90.75
2023-10-29T09:58:51.960Z,90.96
2023-10-29T09:59:51.919Z,91.16
2023-10-29T10:00:51.915Z,91.16
2023-10-29T10:01:58.603Z,91.47
2023-10-29T10:02:52.032Z,91.77
2023-10-29T10:03:51.944Z,92.32
2023-10-29T10:04:51.873Z,92.38
2023-10-29T10:05:51.917Z,92.52
2023-10-29T10:06:51.857Z,92.42
2023-10-29T10:07:51.910Z,91.91
2023-10-29T10:08:51.901Z,92.32
2023-10-29T10:09:51.788Z,92.52
2023-10-29T10:10:51.849Z,93.03
2023-10-29T10:11:51.863Z,92.72
2023-10-29T10:12:51.801Z,93.24
2023-10-29T10:13:51.790Z,93.07
2023-10-29T10:14:51.793Z,93.24
2023-10-29T10:15:51.757Z,93.33
2023-10-29T10:16:51.748Z,93.18
2023-10-29T10:17:51.839Z,93.28
2023-10-29T10:18:51.894Z,93.28
2023-10-29T10:19:52.872Z,93.18
2023-10-29T10:20:51.686Z,92.83
2023-10-29T10:21:51.647Z,93.18
2023-10-29T10:22:51.695Z,92.97
2023-10-29T10:23:51.696Z,92.97
2023-10-29T10:24:51.922Z,93.38
2023-10-29T10:25:51.620Z,93.18
2023-10-29T10:26:51.636Z,93.28
2023-10-29T10:27:51.598Z,93.28
2023-10-29T10:28:51.595Z,93.68
2023-10-29T10:29:51.614Z,93.68
2023-10-29T10:30:51.560Z,93.68
2023-10-29T10:31:51.649Z,93.68
2023-10-29T10:32:51.658Z,93.59
2023-10-29T10:33:51.552Z,93.68
2023-10-29T10:34:51.524Z,93.99
2023-10-29T10:35:51.590Z,94.20
2023-10-29T10:36:51.597Z,94.20
2023-10-29T10:37:51.504Z,94.29
2023-10-29T10:38:51.518Z,94.40
2023-10-29T10:39:51.459Z,94.70
2023-10-29T10:40:51.629Z,94.80
2023-10-29T10:41:51.471Z,95.01
2023-10-29T10:42:51.543Z,95.31
2023-10-29T10:43:51.415Z,95.41
2023-10-29T10:44:51.493Z,95.51
2023-10-29T10:45:51.565Z,95.62
2023-10-29T10:46:51.423Z,95.92
2023-10-29T10:47:51.473Z,95.92
2023-10-29T10:48:51.401Z,96.02
2023-10-29T10:49:51.372Z,96.23
2023-10-29T10:50:51.469Z,96.53
2023-10-29T10:51:51.362Z,96.83
2023-10-29T10:52:51.335Z,96.98
2023-10-29T10:53:51.535Z,97.04
2023-10-29T10:54:51.318Z,97.19
2023-10-29T10:56:03.289Z,97.24
2023-10-29T10:56:51.315Z,97.39
2023-10-29T10:57:51.289Z,97.39
2023-10-29T10:58:51.277Z,97.49
2023-10-29T10:59:51.312Z,97.49
2023-10-29T11:00:51.286Z,97.69
2023-10-29T11:01:51.264Z,97.60
2023-10-29T11:02:51.448Z,97.49
2023-10-29T11:03:51.334Z,97.65
2023-10-29T11:04:51.408Z,97.96
2023-10-29T11:05:51.296Z,98.05
2023-10-29T11:06:51.195Z,98.05
2023-10-29T11:07:51.170Z,98.05
2023-10-29T11:08:52.028Z,98.26
2023-10-29T11:09:51.170Z,98.50
2023-10-29T11:10:51.167Z,98.41
2023-10-29T11:11:51.172Z,98.61
2023-10-29T11:12:51.118Z,98.71
2023-10-29T11:13:51.103Z,98.61
2023-10-29T11:14:51.212Z,98.81
2023-10-29T11:15:51.225Z,98.91
2023-10-29T11:16:51.754Z,98.91
2023-10-29T11:17:51.221Z,98.91
2023-10-29T11:18:51.062Z,98.91
2023-10-29T11:19:51.057Z,98.81
2023-10-29T11:20:51.044Z,98.81
2023-10-29T11:21:51.076Z,98.91
2023-10-29T11:22:51.037Z,98.91
2023-10-29T11:23:51.044Z,98.91
2023-10-29T11:24:51.019Z,99.11
2023-10-29T11:25:51.020Z,99.22
2023-10-29T11:26:51.025Z,99.42
2023-10-29T11:27:50.973Z,99.52
2023-10-29T11:28:50.942Z,99.63
2023-10-29T11:29:50.987Z,99.37
2023-10-29T11:30:50.957Z,99.42
2023-10-29T11:31:50.957Z,99.32
2023-10-29T11:32:50.993Z,99.52
2023-10-29T11:33:50.911Z,99.63
2023-10-29T11:34:50.952Z,99.73
2023-10-29T11:35:51.007Z,99.73
2023-10-29T11:36:50.959Z,99.83
2023-10-29T11:37:51.476Z,99.83
2023-10-29T11:38:50.864Z,99.99
2023-10-29T11:39:50.874Z,99.99
2023-10-29T11:40:50.834Z,99.99
2023-10-29T11:41:50.868Z,99.99
2023-10-29T11:42:50.798Z,99.99
2023-10-29T11:43:50.787Z,99.99
2023-10-29T11:44:50.937Z,99.99
2023-10-29T11:45:51.486Z,99.99
2023-10-29T11:46:50.863Z,99.99
2023-10-29T11:47:50.851Z,99.99
2023-10-29T11:48:50.816Z,99.99
2023-10-29T11:49:50.727Z,99.99
2023-10-29T11:50:50.806Z,99.99
2023-10-29T11:51:51.522Z,99.99
2023-10-29T11:52:50.995Z,99.99
2023-10-29T11:53:50.735Z,99.99
2023-10-29T11:54:50.727Z,99.99
2023-10-29T11:55:50.650Z,99.99
2023-10-29T11:56:50.767Z,99.99
2023-10-29T11:57:50.630Z,99.99
2023-10-29T11:58:50.642Z,99.99
2023-10-29T11:59:50.679Z,99.99
2023-10-29T12:00:50.620Z,99.99
2023-10-29T12:01:50.702Z,99.99
2023-10-29T12:02:50.804Z,99.99
2023-10-29T12:03:50.838Z,99.99
2023-10-29T12:04:50.999Z,99.99
2023-10-29T12:05:50.815Z,99.99
2023-10-29T12:06:53.546Z,99.99
2023-10-29T12:07:50.595Z,99.99
2023-10-29T12:08:50.564Z,99.99
2023-10-29T12:09:50.526Z,99.99
2023-10-29T12:10:50.540Z,99.99
2023-10-29T12:11:50.638Z,99.99
2023-10-29T12:12:50.688Z,99.99
2023-10-29T12:13:50.536Z,99.99
2023-10-29T12:14:50.675Z,99.99
2023-10-29T12:15:50.555Z,99.99
2023-10-29T12:16:50.490Z,99.99
2023-10-29T12:17:50.489Z,99.99
2023-10-29T12:18:50.474Z,99.99
2023-10-29T12:19:50.522Z,99.99
2023-10-29T12:20:50.414Z,99.99
2023-10-29T12:21:50.410Z,99.99
2023-10-29T12:22:50.389Z,99.99
2023-10-29T12:23:50.472Z,99.99
2023-10-29T12:24:51.143Z,99.99
2023-10-29T12:25:50.366Z,99.99
2023-10-29T12:26:50.362Z,99.99
2023-10-29T12:27:50.356Z,99.99
2023-10-29T12:28:50.967Z,99.99
2023-10-29T12:29:50.361Z,99.99
2023-10-29T12:30:50.369Z,99.99
2023-10-29T12:31:50.292Z,99.99
2023-10-29T12:32:50.422Z,99.99
2023-10-29T12:33:50.275Z,99.99
2023-10-29T12:34:50.239Z,99.99
2023-10-29T12:35:50.311Z,99.99
2023-10-29T12:36:52.676Z,99.99
2023-10-29T12:37:50.241Z,99.99
2023-10-29T12:38:50.326Z,99.99
2023-10-29T12:39:50.206Z,99.99
2023-10-29T12:40:50.213Z,99.99
2023-10-29T12:41:50.339Z,99.99
2023-10-29T12:42:50.397Z,99.99
2023-10-29T12:43:50.266Z,99.99
2023-10-29T12:44:50.220Z,99.99
2023-10-29T12:45:50.155Z,99.99
2023-10-29T12:46:50.137Z,99.99
2023-10-29T12:47:50.154Z,99.99
2023-10-29T12:48:50.153Z,99.99
2023-10-29T12:49:50.089Z,99.99
2023-10-29T12:50:50.207Z,99.99
2023-10-29T12:51:50.052Z,99.99
2023-10-29T12:52:50.063Z,99.99