createdAt,value
2022-11-16T00:02:28.213Z,81.57
2022-11-16T00:12:30.805Z,81.00
2022-11-16T00:22:33.478Z,82.40
2022-11-16T00:32:35.947Z,82.42
2022-11-16T00:42:38.511Z,83.18
2022-11-16T00:52:40.980Z,84.97
2022-11-16T01:02:43.638Z,83.31
2022-11-16T01:12:47.520Z,82.90
2022-11-16T01:22:50.085Z,82.34
2022-11-16T01:32:52.563Z,82.40
2022-11-16T01:42:55.069Z,82.86
2022-11-16T01:53:02.633Z,81.89
2022-11-16T02:03:05.118Z,82.26
2022-11-16T02:13:13.927Z,83.27
2022-11-16T02:23:54.407Z,82.60
2022-11-16T02:33:57.427Z,82.08
2022-11-16T02:44:15.950Z,84.25
2022-11-16T02:54:19.570Z,81.71
2022-11-16T03:04:46.157Z,81.20
2022-11-16T03:15:11.623Z,81.69
2022-11-16T03:25:18.205Z,82.30
2022-11-16T03:35:25.802Z,81.09
2022-11-16T03:45:29.225Z,81.36
2022-11-16T03:55:31.499Z,81.01
2022-11-16T04:05:52.323Z,80.67
2022-11-16T04:16:13.164Z,80.50
2022-11-16T04:26:15.613Z,80.61
2022-11-16T04:36:36.386Z,84.97
2022-11-16T04:46:56.904Z,83.59
2022-11-16T04:56:59.076Z,81.78
2022-11-16T05:07:01.333Z,83.85
2022-11-16T05:17:03.914Z,84.29
2022-11-16T05:27:09.258Z,83.32
2022-11-16T05:37:11.631Z,82.36
2022-11-16T05:47:13.828Z,82.11
2022-11-16T05:57:16.089Z,81.72
2022-11-16T06:07:18.328Z,81.83
2022-11-16T06:17:20.565Z,82.60
2022-11-16T06:27:22.720Z,82.84
2022-11-16T06:37:24.967Z,83.84
2022-11-16T06:47:27.237Z,83.13
2022-11-16T06:57:29.406Z,83.15
2022-11-16T07:07:32.100Z,83.12
2022-11-16T07:17:34.304Z,83.62
2022-11-16T07:27:36.581Z,83.18
2022-11-16T07:37:38.792Z,82.67
2022-11-16T07:47:41.221Z,81.16
2022-11-16T07:57:43.446Z,81.77
2022-11-16T08:07:45.630Z,80.51
2022-11-16T08:17:47.858Z,78.90
2022-11-16T08:27:50.078Z,78.71
2022-11-16T08:37:52.488Z,77.13
2022-11-16T08:48:03.612Z,77.99
2022-11-16T08:58:06.327Z,77.08
2022-11-16T09:08:08.451Z,77.61
2022-11-16T09:18:10.637Z,76.71
2022-11-16T09:28:12.843Z,77.16
2022-11-16T09:38:22.134Z,77.90
2022-11-16T09:48:36.861Z,77.21
2022-11-16T09:58:48.843Z,76.57
2022-11-16T10:08:53.220Z,76.18
2022-11-16T10:19:13.663Z,76.88
2022-11-16T10:29:41.547Z,76.83
2022-11-16T10:39:44.117Z,76.42
2022-11-16T10:49:56.520Z,76.93
2022-11-16T10:59:59.282Z,78.68
2022-11-16T11:10:01.921Z,79.61
2022-11-16T11:20:17.275Z,79.10
2022-11-16T11:30:21.412Z,79.08
2022-11-16T11:40:28.534Z,78.81
2022-11-16T11:50:52.963Z,78.78
2022-11-16T12:01:32.258Z,78.22
2022-11-16T12:11:37.577Z,78.42
2022-11-16T12:22:08.764Z,79.03
2022-11-16T12:32:28.015Z,79.46
2022-11-16T12:42:40.499Z,80.13
2022-11-16T12:52:57.214Z,81.94
2022-11-16T13:03:44.526Z,83.87
2022-11-16T13:13:53.632Z,83.30
2022-11-16T13:24:08.993Z,84.75
2022-11-16T13:34:20.312Z,83.69
2022-11-16T13:44:26.603Z,83.09
2022-11-16T13:54:46.839Z,82.93
2022-11-16T14:04:58.067Z,82.98
2022-11-16T14:15:19.720Z,83.06
2022-11-16T14:25:30.964Z,83.14
2022-11-16T14:35:37.638Z,83.28
2022-11-16T14:45:39.959Z,83.45
2022-11-16T14:55:44.156Z,83.18
2022-11-16T15:05:46.460Z,82.84
2022-11-16T15:15:50.340Z,82.78
2022-11-16T15:25:54.941Z,82.90
2022-11-16T15:35:57.762Z,82.32
2022-11-16T15:46:01.302Z,82.32
2022-11-16T15:56:25.722Z,83.00
2022-11-16T16:07:10.332Z,82.74
2022-11-16T16:17:22.952Z,82.54
2022-11-16T16:27:27.326Z,82.90
2022-11-16T16:37:31.448Z,82.89
2022-11-16T16:47:33.722Z,83.23
2022-11-16T16:57:35.988Z,83.80
2022-11-16T17:07:38.274Z,84.24
2022-11-16T17:17:42.914Z,84.95
2022-11-16T17:27:45.055Z,84.00
2022-11-16T17:37:47.244Z,83.81
2022-11-16T17:47:49.433Z,84.35
2022-11-16T17:57:51.658Z,84.31
2022-11-16T18:07:53.845Z,83.99
2022-11-16T18:17:56.975Z,84.15
2022-11-16T18:27:59.169Z,83.73
2022-11-16T18:38:02.356Z,84.33
2022-11-16T18:48:05.025Z,83.69
2022-11-16T18:58:22.792Z,83.56
2022-11-16T19:08:30.252Z,83.74
2022-11-16T19:18:32.710Z,83.45
2022-11-16T19:28:45.836Z,82.72
2022-11-16T19:38:48.670Z,82.87
2022-11-16T19:48:52.085Z,82.99
2022-11-16T19:58:54.368Z,82.35
2022-11-16T20:09:00.942Z,82.86
2022-11-16T20:19:03.736Z,82.13
2022-11-16T20:29:05.932Z,82.41
2022-11-16T20:39:13.053Z,82.23
2022-11-16T20:49:15.455Z,82.16
2022-11-16T20:59:17.869Z,81.93
2022-11-16T21:09:22.970Z,82.57
2022-11-16T21:19:25.275Z,83.26
2022-11-16T21:29:28.346Z,83.11
2022-11-16T21:40:10.813Z,83.59
2022-11-16T22:00:35.184Z,83.03
2022-11-16T22:10:37.922Z,83.33
2022-11-16T22:20:40.486Z,82.98
2022-11-16T22:30:46.148Z,81.76
2022-11-16T22:40:56.209Z,82.10
2022-11-16T22:51:24.412Z,81.97
2022-11-16T23:01:26.944Z,82.43
2022-11-16T23:11:48.288Z,82.17
2022-11-16T23:22:09.610Z,81.94
2022-11-16T23:32:12.122Z,81.49
2022-11-16T23:42:33.380Z,81.85
2022-11-16T23:52:35.891Z,81.63
