createdAt,value
2018-11-23T00:00:19.239Z,21.6
2018-11-23T00:02:18.999Z,22.1
2018-11-23T00:04:18.750Z,22.8
2018-11-23T00:06:19.049Z,20.9
2018-11-23T00:08:18.814Z,23.4
2018-11-23T00:10:19.051Z,26.8
2018-11-23T00:12:18.784Z,29.6
2018-11-23T00:14:19.528Z,27.9
2018-11-23T00:16:19.669Z,24.4
2018-11-23T00:18:19.476Z,30.1
2018-11-23T00:20:19.220Z,26.4
2018-11-23T00:22:18.990Z,30.2
2018-11-23T00:24:18.760Z,27.8
2018-11-23T00:26:19.323Z,25
2018-11-23T00:28:19.089Z,30.5
2018-11-23T00:30:18.860Z,29
2018-11-23T00:32:19.630Z,31
2018-11-23T00:34:19.399Z,27.8
2018-11-23T00:36:18.925Z,29
2018-11-23T00:38:18.722Z,35.5
2018-11-23T00:40:18.997Z,31.3
2018-11-23T00:42:18.749Z,33.9
2018-11-23T00:44:19.474Z,34.6
2018-11-23T00:46:18.986Z,33.3
2018-11-23T00:48:18.740Z,30.9
2018-11-23T00:50:19.478Z,33.5
2018-11-23T00:52:19.097Z,36.9
2018-11-23T00:54:18.911Z,31.1
2018-11-23T00:56:19.325Z,27.9
2018-11-23T00:58:19.067Z,26.3
2018-11-23T01:00:18.825Z,36
2018-11-23T01:02:19.604Z,31
2018-11-23T01:04:19.369Z,31.3
2018-11-23T01:06:19.430Z,27.5
2018-11-23T01:08:19.206Z,33.8
2018-11-23T01:10:19.513Z,39.2
2018-11-23T01:12:19.271Z,51.1
2018-11-23T01:14:19.016Z,32.7
2018-11-23T01:16:19.507Z,35.9
2018-11-23T01:18:19.324Z,28.8
2018-11-23T01:20:19.088Z,31.3
2018-11-23T01:22:18.837Z,40.8
2018-11-23T01:24:19.584Z,30.8
2018-11-23T01:26:18.726Z,29.8
2018-11-23T01:28:19.471Z,37.7
2018-11-23T01:30:19.239Z,46.3
2018-11-23T01:32:18.993Z,34.4
2018-11-23T01:34:18.713Z,34.2
2018-11-23T01:36:19.217Z,31.7
2018-11-23T01:38:18.966Z,38.8
2018-11-23T01:40:19.201Z,29
2018-11-23T01:42:19.340Z,37.3
2018-11-23T01:44:19.100Z,36.9
2018-11-23T01:46:19.598Z,28.5
2018-11-23T01:48:19.382Z,31.3
2018-11-23T01:50:19.143Z,32.7
2018-11-23T01:52:18.835Z,35.1
2018-11-23T01:54:19.559Z,49.8
2018-11-23T01:56:19.091Z,33.8
2018-11-23T01:58:18.883Z,31.8
2018-11-23T02:00:19.655Z,29.1
2018-11-23T02:02:19.399Z,33.3
2018-11-23T02:04:19.118Z,29.5
2018-11-23T02:06:18.677Z,35
2018-11-23T02:08:19.423Z,31.9
2018-11-23T02:10:19.699Z,34.8
2018-11-23T02:12:19.443Z,36.1
2018-11-23T02:14:19.198Z,40.8
2018-11-23T02:16:18.873Z,27.6
2018-11-23T02:18:18.705Z,37.2
2018-11-23T02:20:19.465Z,35.3
2018-11-23T02:22:19.169Z,39.4
2018-11-23T02:24:18.903Z,38.2
2018-11-23T02:26:18.966Z,29.6
2018-11-23T02:28:18.697Z,44.5
2018-11-23T02:30:19.460Z,31.4
2018-11-23T02:32:19.208Z,35.5
2018-11-23T02:34:18.934Z,37.8
2018-11-23T02:36:18.996Z,29.9
2018-11-23T02:38:18.741Z,32.2
2018-11-23T02:40:18.973Z,33.1
2018-11-23T02:42:18.713Z,32.2
2018-11-23T02:44:19.475Z,35.4
2018-11-23T02:46:19.598Z,33.9
2018-11-23T02:48:19.367Z,38.3
2018-11-23T02:50:19.153Z,38.9
2018-11-23T02:52:19.602Z,38.6
2018-11-23T02:54:19.344Z,47.5
2018-11-23T02:56:18.918Z,35.6
2018-11-23T02:58:19.668Z,37.4
2018-11-23T03:00:19.422Z,34.4
2018-11-23T03:02:19.178Z,33
2018-11-23T03:04:18.925Z,44.8
2018-11-23T03:06:18.946Z,45.4
2018-11-23T03:08:18.718Z,31.8
2018-11-23T03:10:18.942Z,37.4
2018-11-23T03:12:18.690Z,47.4
2018-11-23T03:14:19.433Z,44.2
2018-11-23T03:16:19.033Z,45.3
2018-11-23T03:18:18.838Z,38.9
2018-11-23T03:20:19.596Z,36.5
2018-11-23T03:22:19.364Z,36.6
2018-11-23T03:24:19.101Z,42.8
2018-11-23T03:26:19.504Z,41.7
2018-11-23T03:28:19.256Z,51
2018-11-23T03:30:19.027Z,45.1
2018-11-23T03:32:18.786Z,45.9
2018-11-23T03:34:19.518Z,39.9
2018-11-23T03:36:18.798Z,40.3
2018-11-23T03:38:19.562Z,47.9
2018-11-23T03:40:18.772Z,51.1
2018-11-23T03:42:19.520Z,45.8
2018-11-23T03:44:19.296Z,70.2
2018-11-23T03:46:19.515Z,46.8
2018-11-23T03:48:19.269Z,43.1
2018-11-23T03:50:19.005Z,46.8
2018-11-23T03:52:18.752Z,54.2
2018-11-23T03:54:19.498Z,51.8
2018-11-23T03:56:19.255Z,54.7
2018-11-23T03:58:18.993Z,56.2
2018-11-23T04:00:18.773Z,51.1
2018-11-23T04:02:19.532Z,59.3
2018-11-23T04:04:19.304Z,60.5
2018-11-23T04:06:18.820Z,60.7
2018-11-23T04:08:19.585Z,60.9
2018-11-23T04:10:18.869Z,63.5
2018-11-23T04:12:19.609Z,55.4
2018-11-23T04:14:19.346Z,46.5
2018-11-23T04:16:19.517Z,56.7
2018-11-23T04:18:19.327Z,53.3
2018-11-23T04:20:19.145Z,77.1
2018-11-23T04:22:19.482Z,50.1
2018-11-23T04:24:19.240Z,60.4
2018-11-23T04:26:25.007Z,64.7
2018-11-23T04:28:18.746Z,65.9
2018-11-23T04:30:19.641Z,64.4
2018-11-23T04:32:19.401Z,54.9
2018-11-23T04:34:19.157Z,50.1
2018-11-23T04:36:19.663Z,52.8
2018-11-23T04:38:19.441Z,70.1
2018-11-23T04:40:18.693Z,62.7
2018-11-23T04:42:19.455Z,50.6
2018-11-23T04:44:19.181Z,57.4
2018-11-23T04:46:19.267Z,59
2018-11-23T04:48:19.001Z,61.3
2018-11-23T04:50:18.769Z,64.9
2018-11-23T04:52:19.525Z,56.1
2018-11-23T04:54:19.283Z,70.5
2018-11-23T04:56:19.466Z,71.7
2018-11-23T04:58:19.205Z,58.3
2018-11-23T05:00:18.981Z,60.2
2018-11-23T05:02:18.739Z,67.5
2018-11-23T05:04:19.483Z,67.5
2018-11-23T05:06:19.579Z,56.8
2018-11-23T05:08:19.338Z,63.8
2018-11-23T05:10:19.593Z,70.2
2018-11-23T05:12:19.354Z,63.4
2018-11-23T05:14:19.110Z,69.7
2018-11-23T05:16:19.650Z,59.2
2018-11-23T05:18:19.469Z,72
2018-11-23T05:20:19.204Z,66
2018-11-23T05:22:18.966Z,57.9
2018-11-23T05:24:18.695Z,59.5
2018-11-23T05:26:19.258Z,85.7
2018-11-23T05:28:19.002Z,71.4
2018-11-23T05:30:18.851Z,71.4
2018-11-23T05:32:19.589Z,74.9
2018-11-23T05:34:19.349Z,61.1
2018-11-23T05:36:18.862Z,68
2018-11-23T05:38:19.617Z,70.4
2018-11-23T05:40:18.821Z,74.7
2018-11-23T05:42:19.572Z,75.1
2018-11-23T05:44:19.340Z,74.1
2018-11-23T05:46:19.468Z,66.6
2018-11-23T05:48:19.269Z,66.8
2018-11-23T05:50:19.033Z,79.9
2018-11-23T05:52:18.779Z,68.5
2018-11-23T05:54:19.515Z,90.5
2018-11-23T05:56:18.883Z,70
2018-11-23T05:58:19.622Z,93.9
2018-11-23T06:00:19.361Z,74.7
2018-11-23T06:02:19.537Z,81.8
2018-11-23T06:04:19.269Z,79.8
2018-11-23T06:06:19.319Z,88.5
2018-11-23T06:08:19.089Z,69.6
2018-11-23T06:10:19.407Z,72.5
2018-11-23T06:12:19.162Z,71.5
2018-11-23T06:14:18.925Z,79.9
2018-11-23T06:16:19.016Z,76.5
2018-11-23T06:18:18.895Z,70.6
2018-11-23T06:20:19.684Z,75.7
2018-11-23T06:22:19.436Z,78.4
2018-11-23T06:24:19.221Z,90.6
2018-11-23T06:26:19.300Z,66.2
2018-11-23T06:28:19.050Z,74.2
2018-11-23T06:30:18.797Z,56.5
2018-11-23T06:32:19.410Z,79.5
2018-11-23T06:34:19.160Z,73.5
2018-11-23T06:36:19.242Z,88.8
2018-11-23T06:38:18.993Z,70
2018-11-23T06:40:19.289Z,83.5
2018-11-23T06:42:19.014Z,80.8
2018-11-23T06:44:18.758Z,63.4
2018-11-23T06:46:18.907Z,85.7
2018-11-23T06:48:19.681Z,72.3
2018-11-23T06:50:19.490Z,69.6
2018-11-23T06:52:19.223Z,67.7
2018-11-23T06:54:18.990Z,68.5
2018-11-23T06:56:19.115Z,74.3
2018-11-23T06:58:18.886Z,72.5
2018-11-23T07:00:19.669Z,69.1
2018-11-23T07:02:19.423Z,71.7
2018-11-23T07:04:19.169Z,70.8
2018-11-23T07:06:19.645Z,74.1
2018-11-23T07:08:19.415Z,89.4
2018-11-23T07:10:19.701Z,73.5
2018-11-23T07:12:19.461Z,74.1
2018-11-23T07:14:19.188Z,73.2
2018-11-23T07:16:18.735Z,76.8
2018-11-23T07:18:19.537Z,99.1
2018-11-23T07:20:19.290Z,78.9
2018-11-23T07:22:18.879Z,68.6
2018-11-23T07:24:19.624Z,77.7
2018-11-23T07:26:19.646Z,85.4
2018-11-23T07:28:19.391Z,77
2018-11-23T07:30:19.175Z,77.9
2018-11-23T07:32:18.933Z,80.5
2018-11-23T07:34:18.687Z,66.8
2018-11-23T07:36:19.116Z,65.9
2018-11-23T07:38:18.872Z,76.8
2018-11-23T07:40:19.079Z,78.7
2018-11-23T07:42:18.829Z,74.1
2018-11-23T07:44:19.612Z,82.8
2018-11-23T07:46:19.134Z,79.2
2018-11-23T07:48:18.899Z,81.4
2018-11-23T07:50:19.655Z,79.2
2018-11-23T07:52:19.243Z,75.6
2018-11-23T07:54:18.978Z,76.7
2018-11-23T07:56:19.630Z,69.1
2018-11-23T07:58:19.407Z,67.5
2018-11-23T08:00:19.158Z,83.5
2018-11-23T08:02:18.908Z,82.9
2018-11-23T08:04:19.682Z,78.5
2018-11-23T08:06:18.950Z,78.7
2018-11-23T08:08:18.705Z,78
2018-11-23T08:10:18.922Z,74.9
2018-11-23T08:12:19.690Z,80.1
2018-11-23T08:14:19.450Z,61.9
2018-11-23T08:16:19.096Z,73.9
2018-11-23T08:18:18.904Z,74
2018-11-23T08:20:19.681Z,73.8
2018-11-23T08:22:19.426Z,79.4
2018-11-23T08:24:19.166Z,70.7
2018-11-23T08:26:19.240Z,64.9
2018-11-23T08:28:19.022Z,61.8
2018-11-23T08:30:18.856Z,93.6
2018-11-23T08:32:19.614Z,69.3
2018-11-23T08:34:19.366Z,69.9
2018-11-23T08:36:18.852Z,68.8
2018-11-23T08:38:19.596Z,74.9
2018-11-23T08:40:18.879Z,69.8
2018-11-23T08:42:19.643Z,62.4
2018-11-23T08:44:19.397Z,74.7
2018-11-23T08:46:19.465Z,64
2018-11-23T08:48:19.210Z,69.1
2018-11-23T08:50:18.981Z,68.2
2018-11-23T08:52:18.740Z,67.6
2018-11-23T08:54:19.473Z,60.3
2018-11-23T08:56:19.012Z,69.4
2018-11-23T08:58:18.750Z,76.4
2018-11-23T09:00:19.523Z,58.1
2018-11-23T09:02:19.310Z,55.6
2018-11-23T09:04:19.071Z,64.4
2018-11-23T09:06:19.201Z,78.6
2018-11-23T09:08:18.959Z,60
2018-11-23T09:10:19.183Z,63.6
2018-11-23T09:12:18.946Z,71.3
2018-11-23T09:14:18.680Z,71.5
2018-11-23T09:16:18.793Z,80.3
2018-11-23T09:18:19.611Z,71.1
2018-11-23T09:20:19.370Z,66.2
2018-11-23T09:22:23.682Z,78.9
2018-11-23T09:24:19.449Z,64.4
2018-11-23T09:26:19.488Z,68.4
2018-11-23T09:28:19.264Z,66.7
2018-11-23T09:30:19.050Z,51
2018-11-23T09:32:18.823Z,61.9
2018-11-23T09:34:19.588Z,64.7
2018-11-23T09:36:19.245Z,64.2
2018-11-23T09:38:18.984Z,77
2018-11-23T09:40:19.217Z,67.3
2018-11-23T09:42:18.993Z,67
2018-11-23T09:44:18.760Z,61.4
2018-11-23T09:46:19.274Z,67
2018-11-23T09:48:19.033Z,63.1
2018-11-23T09:50:18.799Z,70.5
2018-11-23T09:52:19.575Z,66.3
2018-11-23T09:54:19.326Z,60.4
2018-11-23T09:56:18.793Z,54.1
2018-11-23T09:58:19.540Z,59
2018-11-23T10:00:19.322Z,63.9
2018-11-23T10:02:19.093Z,61.8
2018-11-23T10:04:18.906Z,53
2018-11-23T10:06:19.461Z,58.6
2018-11-23T10:08:19.224Z,58.1
2018-11-23T10:10:19.473Z,69.3
2018-11-23T10:12:19.226Z,57.6
2018-11-23T10:14:18.972Z,50
2018-11-23T10:16:18.791Z,61.9
2018-11-23T10:18:19.613Z,61.2
2018-11-23T10:20:19.464Z,63.2
2018-11-23T10:22:19.230Z,54.1
2018-11-23T10:24:19.008Z,61.7
2018-11-23T10:26:19.091Z,53
2018-11-23T10:28:18.846Z,51.4
2018-11-23T10:30:19.618Z,57.1
2018-11-23T10:32:19.359Z,49.8
2018-11-23T10:34:19.135Z,60.3
2018-11-23T10:36:19.650Z,54.5
2018-11-23T10:38:19.399Z,57.3
2018-11-23T10:40:19.694Z,59.1
2018-11-23T10:42:19.441Z,49.9
2018-11-23T10:44:19.217Z,55.7
2018-11-23T10:46:19.007Z,50.9
2018-11-23T10:48:18.771Z,62.9
2018-11-23T10:50:19.633Z,48.5
2018-11-23T10:52:19.375Z,46.2
2018-11-23T10:54:19.156Z,56
2018-11-23T10:56:19.696Z,59.9
2018-11-23T10:58:19.481Z,58.4
2018-11-23T11:00:19.238Z,56.1
2018-11-23T11:02:18.975Z,58
2018-11-23T11:04:18.733Z,47.5
2018-11-23T11:06:19.263Z,63
2018-11-23T11:08:19.034Z,52.4
2018-11-23T11:10:19.266Z,52.7
2018-11-23T11:12:18.999Z,52.7
2018-11-23T11:14:18.788Z,50.4
2018-11-23T11:16:18.877Z,60
2018-11-23T11:18:18.734Z,53.3
2018-11-23T11:20:19.513Z,52.3
2018-11-23T11:22:19.274Z,51.5
2018-11-23T11:24:19.029Z,47.2
2018-11-23T11:26:19.593Z,48
2018-11-23T11:28:19.387Z,49.8
2018-11-23T11:30:19.149Z,55.6
2018-11-23T11:32:18.888Z,57.2
2018-11-23T11:34:19.631Z,50.6
2018-11-23T11:36:18.835Z,54.7
2018-11-23T11:38:19.610Z,58.5
2018-11-23T11:40:18.843Z,47.7
2018-11-23T11:42:19.634Z,54.8
2018-11-23T11:44:19.402Z,55.2
2018-11-23T11:46:18.959Z,55.9
2018-11-23T11:48:18.715Z,51.9
2018-11-23T11:50:19.619Z,48.4
2018-11-23T11:52:19.690Z,44.2
2018-11-23T11:54:19.459Z,56.7
2018-11-23T11:56:19.540Z,53.1
2018-11-23T11:58:19.311Z,64.1
2018-11-23T12:00:19.070Z,49.5
2018-11-23T12:02:18.832Z,58.6
2018-11-23T12:04:19.588Z,58.9
2018-11-23T12:06:19.155Z,55.7
2018-11-23T12:08:18.919Z,44.2
2018-11-23T12:10:19.144Z,47.9
2018-11-23T12:12:18.881Z,55.7
2018-11-23T12:14:19.650Z,47
2018-11-23T12:16:18.788Z,46.7
2018-11-23T12:18:19.635Z,46.3
2018-11-23T12:20:19.387Z,59
2018-11-23T12:22:19.143Z,54.5
2018-11-23T12:24:18.921Z,48.5
2018-11-23T12:26:19.564Z,49.1
2018-11-23T12:28:19.323Z,67.4
2018-11-23T12:30:19.100Z,68.2
2018-11-23T12:32:18.865Z,53
2018-11-23T12:34:19.621Z,49.5
2018-11-23T12:36:19.338Z,48.8
2018-11-23T12:38:19.114Z,56.1
2018-11-23T12:40:19.350Z,49.9
2018-11-23T12:42:19.121Z,41.2
2018-11-23T12:44:18.864Z,51.1
2018-11-23T12:46:19.470Z,49.2
2018-11-23T12:48:19.217Z,51.4
2018-11-23T12:50:18.992Z,55.7
2018-11-23T12:52:18.730Z,48.1
2018-11-23T12:54:19.476Z,50.7
2018-11-23T12:56:19.577Z,55.4
2018-11-23T12:58:19.331Z,49.5
2018-11-23T13:00:19.117Z,53.2
2018-11-23T13:02:18.887Z,54.6
2018-11-23T13:04:19.665Z,53.4
2018-11-23T13:06:19.331Z,48.8
2018-11-23T13:08:19.076Z,65.4
2018-11-23T13:10:19.296Z,63
2018-11-23T13:12:19.032Z,56.8
2018-11-23T13:14:18.780Z,50.4
2018-11-23T13:16:19.499Z,52.9
2018-11-23T13:18:19.336Z,44.5
2018-11-23T13:20:19.094Z,48.4
2018-11-23T13:22:18.832Z,48.7
2018-11-23T13:24:19.577Z,56.6
2018-11-23T13:26:18.811Z,61.2
2018-11-23T13:28:19.555Z,66.3
2018-11-23T13:30:19.324Z,47.1
2018-11-23T13:32:19.108Z,51.7
2018-11-23T13:34:18.861Z,57.9
2018-11-23T13:36:18.892Z,60.8
2018-11-23T13:38:19.647Z,54.8
2018-11-23T13:40:18.923Z,56.6
2018-11-23T13:42:19.680Z,50.6
2018-11-23T13:44:19.455Z,68.7
2018-11-23T13:46:19.002Z,57.6
2018-11-23T13:48:20.351Z,57
2018-11-23T13:50:19.147Z,55.8
2018-11-23T13:52:18.940Z,49.6
2018-11-23T13:54:18.701Z,48.9
2018-11-23T13:56:19.313Z,47.8
2018-11-23T13:58:19.059Z,54.3
2018-11-23T14:00:18.827Z,46.5
2018-11-23T14:02:19.600Z,47.4
2018-11-23T14:04:19.343Z,54.5
2018-11-23T14:06:19.005Z,57.8
2018-11-23T14:08:18.796Z,53.9
2018-11-23T14:10:19.063Z,49.7
2018-11-23T14:12:18.834Z,48.7
2018-11-23T14:14:19.629Z,53.4
2018-11-23T14:16:18.882Z,56.7
2018-11-23T14:18:18.713Z,62.1
2018-11-23T14:20:19.475Z,44.3
2018-11-23T14:22:19.219Z,56.4
2018-11-23T14:24:18.975Z,64.5
2018-11-23T14:26:18.998Z,54.5
2018-11-23T14:28:18.775Z,47.9
2018-11-23T14:30:19.539Z,59.1
2018-11-23T14:32:19.952Z,54.7
2018-11-23T14:34:18.698Z,56.2
2018-11-23T14:36:19.417Z,49.5
2018-11-23T14:38:19.159Z,63.7
2018-11-23T14:40:19.381Z,53.8
2018-11-23T14:42:19.144Z,45.9
2018-11-23T14:44:18.915Z,43.9
2018-11-23T14:46:19.398Z,61.2
2018-11-23T14:48:19.161Z,68.4
2018-11-23T14:50:18.937Z,58.3
2018-11-23T14:52:18.713Z,54.1
2018-11-23T14:54:19.476Z,58.1
2018-11-23T14:56:18.965Z,55.4
2018-11-23T14:58:18.713Z,67
2018-11-23T15:00:19.474Z,60.5
2018-11-23T15:02:19.239Z,56.7
2018-11-23T15:04:19.017Z,59.3
2018-11-23T15:06:19.159Z,54.8
2018-11-23T15:08:18.923Z,61.8
2018-11-23T15:10:19.148Z,56.4
2018-11-23T15:12:18.904Z,64.1
2018-11-23T15:14:19.666Z,66.8
2018-11-23T15:16:19.179Z,47.3
2018-11-23T15:18:19.008Z,69.4
2018-11-23T15:20:18.754Z,54.1
2018-11-23T15:22:19.523Z,71.7
2018-11-23T15:24:19.303Z,64.1
2018-11-23T15:26:19.431Z,66.9
2018-11-23T15:28:19.204Z,61.8
2018-11-23T15:30:19.045Z,65.1
2018-11-23T15:32:18.785Z,64.7
2018-11-23T15:34:19.545Z,71.1
2018-11-23T15:36:18.982Z,59.2
2018-11-23T15:38:18.740Z,62.2
2018-11-23T15:40:18.974Z,69.2
2018-11-23T15:42:18.724Z,62
2018-11-23T15:44:19.463Z,66.6
2018-11-23T15:46:19.609Z,59.8
2018-11-23T15:48:19.355Z,62.7
2018-11-23T15:50:19.130Z,60.4
2018-11-23T15:52:18.880Z,58.6
2018-11-23T15:54:19.660Z,62.2
2018-11-23T15:56:18.887Z,55.5
2018-11-23T15:58:19.638Z,74.6
2018-11-23T16:00:19.391Z,65.9
2018-11-23T16:02:19.144Z,59.6
2018-11-23T16:04:18.898Z,70.9
2018-11-23T16:06:19.130Z,54.7
2018-11-23T16:08:18.890Z,75.6
2018-11-23T16:10:19.162Z,64
2018-11-23T16:12:18.922Z,64.1
2018-11-23T16:14:18.680Z,58.3
2018-11-23T16:16:19.291Z,67.9
2018-11-23T16:18:19.146Z,71.5
2018-11-23T16:20:18.934Z,72.4
2018-11-23T16:22:19.677Z,70.8
2018-11-23T16:24:19.452Z,68.1
2018-11-23T16:26:19.244Z,61.2
2018-11-23T16:28:19.054Z,62
2018-11-23T16:30:18.807Z,57.9
2018-11-23T16:32:19.536Z,57.5
2018-11-23T16:34:19.276Z,59.3
2018-11-23T16:36:18.977Z,65.1
2018-11-23T16:38:18.741Z,67.3
2018-11-23T16:40:19.011Z,66.2
2018-11-23T16:42:18.785Z,66.6
2018-11-23T16:44:19.554Z,74.8
2018-11-23T16:46:19.602Z,76.4
2018-11-23T16:48:19.397Z,62
2018-11-23T16:50:19.290Z,66.8
2018-11-23T16:52:19.033Z,66.3
2018-11-23T16:54:18.782Z,70.5
2018-11-23T16:56:18.868Z,59.2
2018-11-23T16:58:19.654Z,65.3
2018-11-23T17:00:19.414Z,80.8
2018-11-23T17:02:19.178Z,73.5
2018-11-23T17:04:18.964Z,78.1
2018-11-23T17:06:19.538Z,61.6
2018-11-23T17:08:19.322Z,64.9
2018-11-23T17:10:19.577Z,70.4
2018-11-23T17:12:19.343Z,71.5
2018-11-23T17:14:19.125Z,67.2
2018-11-23T17:16:19.658Z,62.3
2018-11-23T17:18:19.522Z,60.6
2018-11-23T17:20:19.421Z,64.5
2018-11-23T17:22:19.176Z,66.5
2018-11-23T17:24:18.943Z,59.6
2018-11-23T17:26:19.437Z,65.9
2018-11-23T17:28:19.188Z,55.7
2018-11-23T17:30:18.953Z,65.6
2018-11-23T17:32:18.966Z,69.8
2018-11-23T17:34:18.712Z,66.7
2018-11-23T17:36:19.445Z,64
2018-11-23T17:38:19.207Z,70.2
2018-11-23T17:40:19.520Z,56.8
2018-11-23T17:42:19.315Z,69.5
2018-11-23T17:44:19.071Z,76.9
2018-11-23T17:46:19.637Z,60.8
2018-11-23T17:48:19.379Z,76
2018-11-23T17:50:19.126Z,72.6
2018-11-23T17:52:18.865Z,70.5
2018-11-23T17:54:19.607Z,83.6
2018-11-23T17:56:18.732Z,77.9
2018-11-23T17:58:19.509Z,88.6
2018-11-23T18:00:19.384Z,86.6
2018-11-23T18:02:18.871Z,94.9
2018-11-23T18:04:19.649Z,65.4
2018-11-23T18:06:19.118Z,83.9
2018-11-23T18:08:18.854Z,65.5
2018-11-23T18:10:19.092Z,68
2018-11-23T18:12:18.836Z,71.7
2018-11-23T18:14:19.589Z,73.3
2018-11-23T18:16:19.597Z,67.6
2018-11-23T18:18:19.449Z,62.4
2018-11-23T18:20:19.224Z,60.4
2018-11-23T18:22:18.989Z,66.7
2018-11-23T18:24:18.798Z,68.5
2018-11-23T18:26:19.362Z,61.8
2018-11-23T18:28:19.140Z,62.5
2018-11-23T18:30:18.918Z,67
2018-11-23T18:32:19.690Z,70.7
2018-11-23T18:34:19.478Z,70.3
2018-11-23T18:36:19.577Z,73.1
2018-11-23T18:38:19.346Z,73.8
2018-11-23T18:40:19.670Z,67.3
2018-11-23T18:42:19.462Z,69.9
2018-11-23T18:44:19.231Z,64.7
2018-11-23T18:46:18.797Z,62.1
2018-11-23T18:48:19.554Z,62.3
2018-11-23T18:50:19.329Z,64.8
2018-11-23T18:52:19.066Z,65.4
2018-11-23T18:54:18.833Z,71.1
2018-11-23T18:56:19.515Z,58.7
2018-11-23T18:58:19.296Z,68.7
2018-11-23T19:00:19.086Z,53.9
2018-11-23T19:02:18.828Z,68.8
2018-11-23T19:04:19.579Z,58.6
2018-11-23T19:06:19.167Z,67.2
2018-11-23T19:08:18.956Z,71.2
2018-11-23T19:10:19.207Z,69.9
2018-11-23T19:12:18.949Z,66.9
2018-11-23T19:14:18.767Z,75.7
2018-11-23T19:16:19.292Z,62.8
2018-11-23T19:18:19.143Z,64.3
2018-11-23T19:20:18.913Z,55.5
2018-11-23T19:22:19.703Z,62.4
2018-11-23T19:24:19.477Z,62.3
2018-11-23T19:26:19.300Z,59.9
2018-11-23T19:28:19.055Z,64.3
2018-11-23T19:30:18.823Z,60.8
2018-11-23T19:32:19.587Z,44.7
2018-11-23T19:34:19.335Z,57.5
2018-11-23T19:36:18.827Z,68.4
2018-11-23T19:38:19.562Z,56.8
2018-11-23T19:40:18.805Z,61.3
2018-11-23T19:42:19.578Z,59.8
2018-11-23T19:44:19.344Z,73.8
2018-11-23T19:46:18.945Z,67
2018-11-23T19:48:18.689Z,53
2018-11-23T19:50:19.451Z,67.1
2018-11-23T19:52:19.201Z,74
2018-11-23T19:54:18.944Z,61.7
2018-11-23T19:56:19.073Z,62.6
2018-11-23T19:58:18.807Z,63.9
2018-11-23T20:00:19.582Z,64.6
2018-11-23T20:02:20.187Z,63.9
2018-11-23T20:04:18.945Z,67.3
2018-11-23T20:06:18.963Z,71.8
2018-11-23T20:08:18.706Z,60.2
2018-11-23T20:10:18.964Z,64.3
2018-11-23T20:12:18.734Z,61
2018-11-23T20:14:19.486Z,60.4
2018-11-23T20:16:19.666Z,74.4
2018-11-23T20:18:19.496Z,69.4
2018-11-23T20:20:19.282Z,78.8
2018-11-23T20:22:19.053Z,64.4
2018-11-23T20:24:18.863Z,49.9
2018-11-23T20:26:19.115Z,64.7
2018-11-23T20:28:18.877Z,71.9
2018-11-23T20:30:19.671Z,77.9
2018-11-23T20:32:19.446Z,67.5
2018-11-23T20:34:19.185Z,65.5
2018-11-23T20:36:19.280Z,64.9
2018-11-23T20:38:19.044Z,63.5
2018-11-23T20:40:19.275Z,73.1
2018-11-23T20:42:19.021Z,68.7
2018-11-23T20:44:18.772Z,63.9
2018-11-23T20:46:20.087Z,69.2
2018-11-23T20:48:18.839Z,67.6
2018-11-23T20:50:19.585Z,66.9
2018-11-23T20:52:19.349Z,69.9
2018-11-23T20:54:19.144Z,75.3
2018-11-23T20:56:19.368Z,65.8
2018-11-23T20:58:19.130Z,62.1
2018-11-23T21:00:18.925Z,67.1
2018-11-23T21:02:18.714Z,60.6
2018-11-23T21:04:19.483Z,58.9
2018-11-23T21:06:19.373Z,59.7
2018-11-23T21:08:19.162Z,75.6
2018-11-23T21:10:20.823Z,73.5
2018-11-23T21:12:19.658Z,61.9
2018-11-23T21:14:19.437Z,73.2
2018-11-23T21:16:19.479Z,61.1
2018-11-23T21:18:19.326Z,77.4
2018-11-23T21:20:19.116Z,66.5
2018-11-23T21:22:19.187Z,69.6
2018-11-23T21:24:18.932Z,70.3
2018-11-23T21:26:19.561Z,72.7
2018-11-23T21:28:19.322Z,65.5
2018-11-23T21:30:19.104Z,79.8
2018-11-23T21:32:18.863Z,86.2
2018-11-23T21:34:19.656Z,79.6
2018-11-23T21:36:19.232Z,78.6
2018-11-23T21:38:18.989Z,78.9
2018-11-23T21:40:19.248Z,77.7
2018-11-23T21:42:18.897Z,90.4
2018-11-23T21:44:19.703Z,86
2018-11-23T21:46:19.242Z,75.9
2018-11-23T21:48:18.991Z,72.8
2018-11-23T21:50:25.922Z,83.2
2018-11-23T21:52:18.754Z,65.2
2018-11-23T21:54:19.497Z,86.2
2018-11-23T21:56:19.026Z,80.3
2018-11-23T21:58:18.805Z,83.8
2018-11-23T22:00:19.594Z,78.6
2018-11-23T22:02:19.355Z,66.3
2018-11-23T22:04:19.093Z,73.2
2018-11-23T22:06:19.508Z,69.7
2018-11-23T22:08:19.270Z,58.5
2018-11-23T22:10:19.534Z,64.5
2018-11-23T22:12:19.313Z,73.2
2018-11-23T22:14:19.065Z,76.5
2018-11-23T22:16:19.556Z,65.3
2018-11-23T22:18:19.407Z,77.3
2018-11-23T22:20:19.180Z,63.8
2018-11-23T22:22:18.972Z,69.7
2018-11-23T22:24:18.752Z,60.4
2018-11-23T22:26:18.807Z,75.5
2018-11-23T22:28:19.564Z,59.1
2018-11-23T22:30:19.411Z,51.9
2018-11-23T22:32:19.186Z,66.3
2018-11-23T22:34:18.948Z,64.6
2018-11-23T22:36:19.610Z,63.4
2018-11-23T22:38:19.373Z,70
2018-11-23T22:40:19.641Z,64.9
2018-11-23T22:42:19.401Z,74.7
2018-11-23T22:44:19.191Z,61.3
2018-11-23T22:46:18.719Z,54.4
2018-11-23T22:48:19.466Z,70.9
2018-11-23T22:50:19.368Z,56.1
2018-11-23T22:52:19.128Z,57.4
2018-11-23T22:54:18.872Z,61.3
2018-11-23T22:56:19.643Z,75.6
2018-11-23T22:58:19.403Z,56.5
2018-11-23T23:00:19.184Z,67.9
2018-11-23T23:02:18.985Z,74.1
2018-11-23T23:04:18.745Z,63.2
2018-11-23T23:06:18.930Z,64.7
2018-11-23T23:08:18.663Z,58.3
2018-11-23T23:10:18.881Z,57.6
2018-11-23T23:12:19.640Z,51.8
2018-11-23T23:14:19.363Z,61
2018-11-23T23:16:19.408Z,72.4
2018-11-23T23:18:19.291Z,52.7
2018-11-23T23:20:19.061Z,50.9
2018-11-23T23:22:18.828Z,64.3
2018-11-23T23:24:19.592Z,57.8
2018-11-23T23:26:19.138Z,65.6
2018-11-23T23:28:18.908Z,51.5
2018-11-23T23:30:19.668Z,62.2
2018-11-23T23:32:19.423Z,54
2018-11-23T23:34:19.180Z,58.9
2018-11-23T23:36:19.400Z,59.6
2018-11-23T23:38:19.132Z,61.9
2018-11-23T23:40:19.390Z,61.5
2018-11-23T23:42:19.160Z,68.7
2018-11-23T23:44:18.938Z,54
2018-11-23T23:46:19.608Z,57.1
2018-11-23T23:48:19.409Z,52.1
2018-11-23T23:50:19.247Z,48.3
2018-11-23T23:52:19.013Z,41.6
2018-11-23T23:54:18.770Z,48.8
2018-11-23T23:56:18.879Z,55.5
2018-11-23T23:58:19.653Z,59.2
