createdAt,value
2022-10-04T00:02:14.534Z,99.90
2022-10-04T00:04:45.629Z,99.90
2022-10-04T00:07:12.186Z,99.90
2022-10-04T00:09:54.410Z,99.90
2022-10-04T00:12:48.541Z,99.90
2022-10-04T00:15:20.960Z,99.90
2022-10-04T00:18:12.663Z,99.90
2022-10-04T00:20:50.535Z,99.90
2022-10-04T00:23:23.454Z,99.90
2022-10-04T00:25:50.780Z,99.90
2022-10-04T00:28:20.814Z,99.90
2022-10-04T00:31:17.930Z,99.90
2022-10-04T00:34:08.309Z,99.90
2022-10-04T00:36:51.158Z,99.90
2022-10-04T00:39:36.717Z,99.90
2022-10-04T00:42:18.780Z,99.90
2022-10-04T00:45:08.933Z,99.90
2022-10-04T00:47:41.424Z,99.90
2022-10-04T00:50:27.677Z,99.90
2022-10-04T00:52:57.845Z,99.90
2022-10-04T00:55:35.907Z,99.90
2022-10-04T00:58:08.624Z,99.90
2022-10-04T01:00:37.013Z,99.90
2022-10-04T01:03:16.090Z,99.90
2022-10-04T01:05:48.069Z,99.90
2022-10-04T01:08:18.782Z,99.90
2022-10-04T01:10:49.342Z,99.90
2022-10-04T01:13:29.794Z,99.90
2022-10-04T01:16:18.362Z,99.90
2022-10-04T01:18:45.876Z,99.90
2022-10-04T01:21:21.504Z,99.90
2022-10-04T01:23:50.473Z,99.90
2022-10-04T01:26:29.981Z,99.90
2022-10-04T01:29:18.081Z,99.90
2022-10-04T01:31:50.142Z,99.90
2022-10-04T01:34:19.503Z,99.90
2022-10-04T01:36:47.990Z,99.90
2022-10-04T01:39:17.036Z,99.90
2022-10-04T01:41:49.391Z,99.90
2022-10-04T01:44:23.108Z,99.90
2022-10-04T01:46:51.030Z,99.90
2022-10-04T01:49:21.510Z,99.90
2022-10-04T01:52:05.533Z,99.90
2022-10-04T01:54:40.639Z,99.90
2022-10-04T01:57:22.689Z,99.90
2022-10-04T02:00:01.382Z,99.90
2022-10-04T02:02:55.309Z,99.90
2022-10-04T02:05:33.551Z,99.90
2022-10-04T02:08:12.434Z,99.90
2022-10-04T02:10:43.488Z,99.90
2022-10-04T02:13:15.129Z,99.90
2022-10-04T02:15:42.338Z,99.90
2022-10-04T02:18:14.768Z,99.90
2022-10-04T02:20:43.232Z,99.90
2022-10-04T02:23:11.801Z,99.90
2022-10-04T02:25:38.922Z,99.90
2022-10-04T02:28:10.871Z,99.90
2022-10-04T02:31:11.334Z,99.90
2022-10-04T02:33:44.922Z,99.90
2022-10-04T02:36:13.169Z,99.90
2022-10-04T02:38:45.115Z,99.90
2022-10-04T02:41:29.834Z,99.90
2022-10-04T02:44:08.354Z,99.90
2022-10-04T02:46:51.360Z,99.90
2022-10-04T02:49:24.001Z,99.90
2022-10-04T02:51:57.662Z,99.90
2022-10-04T02:54:52.618Z,99.90
2022-10-04T02:57:22.017Z,99.90
2022-10-04T02:59:49.753Z,99.90
2022-10-04T03:02:30.494Z,99.90
2022-10-04T03:05:06.408Z,99.90
2022-10-04T03:07:34.784Z,99.90
2022-10-04T03:10:02.620Z,99.90
2022-10-04T03:12:29.716Z,99.90
2022-10-04T03:14:56.385Z,99.90
2022-10-04T03:17:23.197Z,99.90
2022-10-04T03:19:50.311Z,99.90
2022-10-04T03:22:17.925Z,99.90
2022-10-04T03:24:47.851Z,99.90
2022-10-04T03:27:22.858Z,99.90
2022-10-04T03:29:50.417Z,99.90
2022-10-04T03:32:19.198Z,99.90
2022-10-04T03:35:02.834Z,99.90
2022-10-04T03:37:32.130Z,99.90
2022-10-04T03:39:59.819Z,99.90
2022-10-04T03:42:30.165Z,99.90
2022-10-04T03:45:16.556Z,99.90
2022-10-04T03:47:46.678Z,99.90
2022-10-04T03:50:21.658Z,99.90
2022-10-04T03:52:57.486Z,99.90
2022-10-04T03:55:31.742Z,99.90
2022-10-04T03:57:59.298Z,99.90
2022-10-04T04:00:26.425Z,99.90
2022-10-04T04:03:00.748Z,99.90
2022-10-04T04:05:44.650Z,99.90
2022-10-04T04:08:24.773Z,99.90
2022-10-04T04:10:54.872Z,99.90
2022-10-04T04:13:27.575Z,99.90
2022-10-04T04:15:55.758Z,99.90
2022-10-04T04:18:24.572Z,99.90
2022-10-04T04:20:54.309Z,99.90
2022-10-04T04:23:28.105Z,99.90
2022-10-04T04:25:58.302Z,99.90
2022-10-04T04:28:27.856Z,99.90
2022-10-04T04:31:05.594Z,99.90
2022-10-04T04:33:34.993Z,99.90
2022-10-04T04:36:06.710Z,99.90
2022-10-04T04:38:35.299Z,99.90
2022-10-04T04:41:10.613Z,99.90
2022-10-04T04:43:42.773Z,99.90
2022-10-04T04:46:26.617Z,99.90
2022-10-04T04:49:01.265Z,99.90
2022-10-04T04:51:29.102Z,99.90
2022-10-04T04:53:56.940Z,99.90
2022-10-04T04:56:27.649Z,99.90
2022-10-04T04:58:57.043Z,99.90
2022-10-04T05:01:31.697Z,99.90
2022-10-04T05:04:05.462Z,99.90
2022-10-04T05:06:34.079Z,99.90
2022-10-04T05:09:00.916Z,99.90
2022-10-04T05:11:34.548Z,99.90
2022-10-04T05:14:08.624Z,99.90
2022-10-04T05:16:40.970Z,99.90
2022-10-04T05:19:27.481Z,99.90
2022-10-04T05:21:56.285Z,99.90
2022-10-04T05:24:36.854Z,99.90
2022-10-04T05:27:25.726Z,99.90
2022-10-04T05:30:13.911Z,99.90
2022-10-04T05:33:00.187Z,99.90
2022-10-04T05:35:28.413Z,99.90
2022-10-04T05:38:02.295Z,99.90
2022-10-04T05:40:32.481Z,99.90
2022-10-04T05:42:59.506Z,99.90
2022-10-04T05:45:27.347Z,99.90
2022-10-04T05:47:56.160Z,99.90
2022-10-04T05:50:40.536Z,99.90
2022-10-04T05:53:32.917Z,99.90
2022-10-04T05:56:17.643Z,99.90
2022-10-04T05:58:59.156Z,99.90
2022-10-04T06:01:40.422Z,99.90
2022-10-04T06:04:31.202Z,99.90
2022-10-04T06:07:29.014Z,99.90
2022-10-04T06:10:33.315Z,99.90
2022-10-04T06:13:12.321Z,99.90
2022-10-04T06:15:58.609Z,99.90
2022-10-04T06:18:32.089Z,99.90
2022-10-04T06:21:10.650Z,99.90
2022-10-04T06:24:01.192Z,99.90
2022-10-04T06:26:57.846Z,99.90
2022-10-04T06:29:31.685Z,99.90
2022-10-04T06:32:09.224Z,99.90
2022-10-04T06:34:49.994Z,99.90
2022-10-04T06:37:32.180Z,99.90
2022-10-04T06:39:58.727Z,99.90
2022-10-04T06:42:54.895Z,99.90
2022-10-04T06:45:45.662Z,99.90
2022-10-04T06:48:57.556Z,99.90
2022-10-04T06:51:35.926Z,99.90
2022-10-04T06:54:31.924Z,99.90
2022-10-04T06:56:58.491Z,99.90
2022-10-04T06:59:50.891Z,99.90
2022-10-04T07:02:35.834Z,99.90
2022-10-04T07:05:22.659Z,99.90
2022-10-04T07:08:06.449Z,99.90
2022-10-04T07:10:55.960Z,99.90
2022-10-04T07:13:39.404Z,99.90
2022-10-04T07:16:25.246Z,99.90
2022-10-04T07:19:28.088Z,99.90
2022-10-04T07:22:02.121Z,99.90
2022-10-04T07:25:02.330Z,99.90
2022-10-04T07:28:13.230Z,99.90
2022-10-04T07:30:48.069Z,99.90
2022-10-04T07:33:23.939Z,99.90
2022-10-04T07:36:03.687Z,99.90
2022-10-04T07:38:33.943Z,99.90
2022-10-04T07:41:13.138Z,99.90
2022-10-04T07:43:53.651Z,99.90
2022-10-04T07:46:40.125Z,99.90
2022-10-04T07:49:17.350Z,99.90
2022-10-04T07:52:05.502Z,99.90
2022-10-04T07:54:56.340Z,99.90
2022-10-04T07:57:48.966Z,99.90
2022-10-04T08:00:27.559Z,99.90
2022-10-04T08:03:25.136Z,99.90
2022-10-04T08:06:14.222Z,99.90
2022-10-04T08:09:06.081Z,99.90
2022-10-04T08:11:44.702Z,99.90
2022-10-04T08:14:53.055Z,99.90
2022-10-04T08:17:33.887Z,99.90
2022-10-04T08:20:30.901Z,99.90
2022-10-04T08:23:24.203Z,99.90
2022-10-04T08:26:07.866Z,99.90
2022-10-04T08:29:18.141Z,99.90
2022-10-04T08:32:02.922Z,99.90
2022-10-04T08:35:02.460Z,99.90
2022-10-04T08:37:47.726Z,99.90
2022-10-04T08:41:06.018Z,99.90
2022-10-04T08:44:27.140Z,98.60
2022-10-04T08:47:12.272Z,97.50
2022-10-04T08:50:09.153Z,97.20
2022-10-04T08:53:07.427Z,97.10
2022-10-04T08:56:01.458Z,95.80
2022-10-04T08:59:06.495Z,95.80
2022-10-04T09:02:07.004Z,97.10
2022-10-04T09:05:14.439Z,96.80
2022-10-04T09:07:43.758Z,97.10
2022-10-04T09:10:29.050Z,97.30
2022-10-04T09:13:06.825Z,96.90
2022-10-04T09:15:33.415Z,97.80
2022-10-04T09:18:12.164Z,98.20
2022-10-04T09:21:02.454Z,98.90
2022-10-04T09:23:32.129Z,98.80
2022-10-04T09:26:13.565Z,98.30
2022-10-04T09:28:43.248Z,97.20
2022-10-04T09:31:31.150Z,97.30
2022-10-04T09:34:22.120Z,97.00
2022-10-04T09:37:17.857Z,95.50
2022-10-04T09:40:22.221Z,95.70
2022-10-04T09:43:26.710Z,96.30
2022-10-04T09:46:17.918Z,96.40
2022-10-04T09:49:16.523Z,97.00
2022-10-04T09:52:09.049Z,96.90
2022-10-04T09:55:05.079Z,96.20
2022-10-04T09:58:04.997Z,95.70
2022-10-04T10:00:48.893Z,94.50
2022-10-04T10:03:35.795Z,95.00
2022-10-04T10:06:24.132Z,95.40
2022-10-04T10:09:14.898Z,94.20
2022-10-04T10:12:22.450Z,94.20
2022-10-04T10:15:06.153Z,93.30
2022-10-04T10:17:51.173Z,93.80
2022-10-04T10:20:59.269Z,93.40
2022-10-04T10:23:56.638Z,94.00
2022-10-04T10:27:02.072Z,95.10
2022-10-04T10:29:44.705Z,93.80
2022-10-04T10:32:47.460Z,94.60
2022-10-04T10:35:47.470Z,96.00
2022-10-04T10:38:24.439Z,96.40
2022-10-04T10:41:27.602Z,96.40
2022-10-04T10:44:08.839Z,97.10
2022-10-04T10:46:58.853Z,96.60
2022-10-04T10:49:59.632Z,94.10
2022-10-04T10:52:42.329Z,94.70
2022-10-04T10:55:28.748Z,95.10
2022-10-04T10:58:34.723Z,95.20
2022-10-04T11:01:19.774Z,94.50
2022-10-04T11:04:06.437Z,94.30
2022-10-04T11:06:58.753Z,94.50
2022-10-04T11:09:57.377Z,94.50
2022-10-04T11:12:47.707Z,92.40
2022-10-04T11:15:33.090Z,93.40
2022-10-04T11:18:29.399Z,93.10
2022-10-04T11:21:28.040Z,92.30
2022-10-04T11:24:44.510Z,92.10
2022-10-04T11:27:47.798Z,90.50
2022-10-04T11:30:26.467Z,91.50
2022-10-04T11:33:44.904Z,91.40
2022-10-04T11:36:32.831Z,91.60
2022-10-04T11:39:31.663Z,90.30
2022-10-04T11:42:18.165Z,91.90
2022-10-04T11:45:19.332Z,93.50
2022-10-04T11:48:11.326Z,93.20
2022-10-04T11:51:26.133Z,93.20
2022-10-04T11:54:14.864Z,92.20
2022-10-04T11:57:17.390Z,91.10
2022-10-04T11:59:59.099Z,90.40
2022-10-04T12:02:50.111Z,91.60
2022-10-04T12:05:28.949Z,92.00
2022-10-04T12:08:04.804Z,92.30
2022-10-04T12:10:42.535Z,90.50
2022-10-04T12:13:42.186Z,91.10
2022-10-04T12:16:50.014Z,91.30
2022-10-04T12:19:39.599Z,90.40
2022-10-04T12:22:24.783Z,90.10
2022-10-04T12:25:09.193Z,91.00
2022-10-04T12:28:16.514Z,90.40
2022-10-04T12:30:46.673Z,90.30
2022-10-04T12:33:25.522Z,90.80
2022-10-04T12:36:24.614Z,91.40
2022-10-04T12:39:00.113Z,91.30
2022-10-04T12:41:35.408Z,91.50
2022-10-04T12:44:29.216Z,91.00
2022-10-04T12:47:31.948Z,90.20
2022-10-04T12:50:26.016Z,90.20
2022-10-04T12:53:22.561Z,90.70
2022-10-04T12:56:04.302Z,91.20
2022-10-04T12:58:56.578Z,92.50
2022-10-04T13:01:30.059Z,93.00
2022-10-04T13:04:24.562Z,93.00
2022-10-04T13:07:07.131Z,92.30
2022-10-04T13:10:25.780Z,91.80
2022-10-04T13:13:14.352Z,91.90
2022-10-04T13:18:52.511Z,91.90
2022-10-04T13:21:40.986Z,91.80
2022-10-04T13:24:31.597Z,91.10
2022-10-04T13:27:16.503Z,91.90
2022-10-04T13:30:13.753Z,91.80
2022-10-04T13:32:48.982Z,91.60
2022-10-04T13:35:22.307Z,91.80
2022-10-04T13:38:21.487Z,91.40
2022-10-04T13:40:59.393Z,92.50
2022-10-04T13:43:49.564Z,92.70
2022-10-04T13:46:58.920Z,93.00
2022-10-04T13:49:53.471Z,92.30
2022-10-04T13:53:01.151Z,92.60
2022-10-04T13:56:02.893Z,92.10
2022-10-04T13:58:41.015Z,93.40
2022-10-04T14:01:46.804Z,93.60
2022-10-04T14:04:14.353Z,93.10
2022-10-04T14:07:21.131Z,93.00
2022-10-04T14:10:09.427Z,93.40
2022-10-04T14:13:03.785Z,93.30
2022-10-04T14:15:59.277Z,93.30
2022-10-04T14:19:02.238Z,93.60
2022-10-04T14:22:13.613Z,93.00
2022-10-04T14:24:59.246Z,93.90
2022-10-04T14:27:50.381Z,93.90
2022-10-04T14:30:38.714Z,94.00
2022-10-04T14:33:42.929Z,94.60
2022-10-04T14:36:43.056Z,94.20
2022-10-04T14:39:58.615Z,93.40
2022-10-04T14:42:34.339Z,93.70
2022-10-04T14:45:11.450Z,94.30
2022-10-04T14:48:00.561Z,94.10
2022-10-04T14:50:44.206Z,94.40
2022-10-04T14:53:28.081Z,94.10
2022-10-04T14:56:13.769Z,94.60
2022-10-04T14:59:04.821Z,94.40
2022-10-04T15:01:32.969Z,94.20
2022-10-04T15:04:19.456Z,94.40
2022-10-04T15:06:51.125Z,94.50
2022-10-04T15:09:55.228Z,94.60
2022-10-04T15:12:51.913Z,94.90
2022-10-04T15:15:43.252Z,94.70
2022-10-04T15:18:28.122Z,94.80
2022-10-04T15:20:58.790Z,94.80
2022-10-04T15:23:39.089Z,95.20
2022-10-04T15:26:18.403Z,94.80
2022-10-04T15:29:01.234Z,95.00
2022-10-04T15:31:37.675Z,95.10
2022-10-04T15:34:35.264Z,95.20
2022-10-04T15:37:25.435Z,95.20
2022-10-04T15:40:23.126Z,95.30
2022-10-04T15:43:19.840Z,95.20
2022-10-04T15:46:03.463Z,95.50
2022-10-04T15:48:39.738Z,95.80
2022-10-04T15:51:44.503Z,96.10
2022-10-04T15:54:30.433Z,96.40
2022-10-04T15:57:04.801Z,96.60
2022-10-04T15:59:53.554Z,96.70
2022-10-04T16:02:55.538Z,96.70
2022-10-04T16:05:46.241Z,96.90
2022-10-04T16:08:22.414Z,97.00
2022-10-04T16:11:24.907Z,97.10
2022-10-04T16:13:51.457Z,97.30
2022-10-04T16:16:18.199Z,97.40
2022-10-04T16:19:21.716Z,97.50
2022-10-04T16:21:53.030Z,97.90
2022-10-04T16:24:19.564Z,97.90
2022-10-04T16:26:50.435Z,98.40
2022-10-04T16:30:25.178Z,98.60
2022-10-04T16:33:05.884Z,99.10
2022-10-04T16:35:42.613Z,99.20
2022-10-04T16:38:12.156Z,99.60
2022-10-04T16:41:01.353Z,99.90
2022-10-04T16:43:30.500Z,99.90
2022-10-04T16:46:46.294Z,99.90
2022-10-04T16:49:16.353Z,99.90
2022-10-04T16:52:03.267Z,99.90
2022-10-04T16:54:48.295Z,99.90
2022-10-04T16:57:22.401Z,99.90
2022-10-04T17:00:00.694Z,99.90
2022-10-04T17:02:57.424Z,99.90
2022-10-04T17:05:47.388Z,99.90
2022-10-04T17:08:19.014Z,99.90
2022-10-04T17:10:48.808Z,99.90
2022-10-04T17:13:29.442Z,99.90
2022-10-04T17:16:16.128Z,99.90
2022-10-04T17:19:29.011Z,99.90
2022-10-04T17:22:16.028Z,99.90
2022-10-04T17:25:10.054Z,99.90
2022-10-04T17:27:46.704Z,99.90
2022-10-04T17:30:22.080Z,99.90
2022-10-04T17:33:24.090Z,99.90
2022-10-04T17:35:53.841Z,99.90
2022-10-04T17:38:30.773Z,99.90
2022-10-04T17:40:57.297Z,99.90
2022-10-04T17:43:42.124Z,99.90
2022-10-04T17:46:21.090Z,99.90
2022-10-04T17:49:18.692Z,99.90
2022-10-04T17:52:07.188Z,99.90
2022-10-04T17:55:06.753Z,99.90
2022-10-04T17:57:45.117Z,99.90
2022-10-04T18:00:15.640Z,99.90
2022-10-04T18:03:03.726Z,99.90
2022-10-04T18:05:43.020Z,99.90
2022-10-04T18:08:44.134Z,99.90
2022-10-04T18:11:36.708Z,99.90
2022-10-04T18:14:22.615Z,99.90
2022-10-04T18:16:54.640Z,99.90
2022-10-04T18:19:39.081Z,99.90
2022-10-04T18:22:16.604Z,99.90
2022-10-04T18:25:17.062Z,99.90
2022-10-04T18:28:04.613Z,99.90
2022-10-04T18:30:31.772Z,99.90
2022-10-04T18:32:58.561Z,99.90
2022-10-04T18:35:28.426Z,99.90
2022-10-04T18:37:57.970Z,99.90
2022-10-04T18:40:34.039Z,99.90
2022-10-04T18:43:01.809Z,99.90
2022-10-04T18:45:28.860Z,99.90
2022-10-04T18:47:58.882Z,99.90
2022-10-04T18:50:43.551Z,99.90
2022-10-04T18:53:34.130Z,99.90
2022-10-04T18:56:13.027Z,99.90
2022-10-04T18:59:25.168Z,99.90
2022-10-04T19:02:05.488Z,99.90
2022-10-04T19:04:58.260Z,99.90
2022-10-04T19:07:46.758Z,99.90
2022-10-04T19:10:25.839Z,99.90
2022-10-04T19:13:13.817Z,99.90
2022-10-04T19:15:55.477Z,99.90
2022-10-04T19:18:55.208Z,99.90
2022-10-04T19:21:29.150Z,99.90
2022-10-04T19:24:10.896Z,99.90
2022-10-04T19:26:42.743Z,99.90
2022-10-04T19:29:31.058Z,99.90
2022-10-04T19:32:00.751Z,99.90
2022-10-04T19:34:44.353Z,99.90
2022-10-04T19:37:35.081Z,99.90
2022-10-04T19:40:23.478Z,99.90
2022-10-04T19:43:09.380Z,99.90
2022-10-04T19:46:05.892Z,99.90
2022-10-04T19:48:40.966Z,99.90
2022-10-04T19:51:20.557Z,99.90
2022-10-04T19:53:57.645Z,99.90
2022-10-04T19:56:29.425Z,99.90
2022-10-04T19:59:09.070Z,99.90
2022-10-04T20:01:36.414Z,99.90
2022-10-04T20:04:31.358Z,99.90
2022-10-04T20:06:59.936Z,99.90
2022-10-04T20:09:41.062Z,99.90
2022-10-04T20:12:30.398Z,99.90
2022-10-04T20:15:14.786Z,99.90
2022-10-04T20:17:42.612Z,99.90
2022-10-04T20:20:13.059Z,99.90
2022-10-04T20:22:56.062Z,99.90
2022-10-04T20:25:44.393Z,99.90
2022-10-04T20:28:32.081Z,99.90
2022-10-04T20:31:00.714Z,99.90
2022-10-04T20:33:37.094Z,99.90
2022-10-04T20:36:14.145Z,99.90
2022-10-04T20:38:43.913Z,99.90
2022-10-04T20:41:28.969Z,99.90
2022-10-04T20:44:01.425Z,99.90
2022-10-04T20:46:39.523Z,99.90
2022-10-04T20:49:16.117Z,99.90
2022-10-04T20:51:49.901Z,99.90
2022-10-04T20:54:18.130Z,99.90
2022-10-04T20:56:49.457Z,99.90
2022-10-04T20:59:17.875Z,99.90
2022-10-04T21:02:03.191Z,99.90
2022-10-04T21:04:30.821Z,99.90
2022-10-04T21:07:06.085Z,99.90
2022-10-04T21:09:35.154Z,99.90
2022-10-04T21:12:04.349Z,99.90
2022-10-04T21:14:32.553Z,99.90
2022-10-04T21:17:04.440Z,99.90
2022-10-04T21:19:35.675Z,99.90
2022-10-04T21:22:10.361Z,99.90
2022-10-04T21:24:49.118Z,99.90
2022-10-04T21:27:34.374Z,99.90
2022-10-04T21:30:03.654Z,99.90
2022-10-04T21:32:35.206Z,99.90
2022-10-04T21:35:03.569Z,99.90
2022-10-04T21:37:30.677Z,99.90
2022-10-04T21:39:57.655Z,99.90
2022-10-04T21:42:25.050Z,99.90
2022-10-04T21:44:51.840Z,99.90
2022-10-04T21:47:21.540Z,99.90
2022-10-04T21:49:48.972Z,99.90
2022-10-04T21:52:17.428Z,99.90
2022-10-04T21:54:44.745Z,99.90
2022-10-04T21:57:11.620Z,99.90
2022-10-04T21:59:38.154Z,99.90
2022-10-04T22:02:05.066Z,99.90
2022-10-04T22:04:31.638Z,99.90
2022-10-04T22:06:58.209Z,99.90
2022-10-04T22:09:24.846Z,99.90
2022-10-04T22:11:51.415Z,99.90
2022-10-04T22:14:17.950Z,99.90
2022-10-04T22:16:45.015Z,99.90
2022-10-04T22:19:11.838Z,99.90
2022-10-04T22:21:38.452Z,99.90
2022-10-04T22:24:15.954Z,99.90
2022-10-04T22:26:42.566Z,99.90
2022-10-04T22:29:13.820Z,99.90
2022-10-04T22:31:43.961Z,99.90
2022-10-04T22:34:19.944Z,99.90
2022-10-04T22:36:48.687Z,99.90
2022-10-04T22:39:17.941Z,99.90
2022-10-04T22:41:53.953Z,99.90
2022-10-04T22:44:25.649Z,99.90
2022-10-04T22:46:55.072Z,99.90
2022-10-04T22:49:25.297Z,99.90
2022-10-04T22:51:54.397Z,99.90
2022-10-04T22:54:24.625Z,99.90
2022-10-04T22:56:52.457Z,99.90
2022-10-04T22:59:20.824Z,99.90
2022-10-04T23:01:48.131Z,99.90
2022-10-04T23:04:24.118Z,99.90
2022-10-04T23:06:51.853Z,99.90
2022-10-04T23:09:19.457Z,99.90
2022-10-04T23:11:46.411Z,99.90
2022-10-04T23:14:13.045Z,99.90
2022-10-04T23:16:39.642Z,99.90
2022-10-04T23:19:11.461Z,99.90
2022-10-04T23:21:41.326Z,99.90
2022-10-04T23:24:21.267Z,99.90
2022-10-04T23:26:52.805Z,99.90
2022-10-04T23:29:30.102Z,99.90
2022-10-04T23:31:57.302Z,99.90
2022-10-04T23:34:32.852Z,99.90
2022-10-04T23:36:59.721Z,99.90
2022-10-04T23:39:32.369Z,99.90
2022-10-04T23:41:59.632Z,99.90
2022-10-04T23:44:35.095Z,99.90
2022-10-04T23:47:03.229Z,99.90
2022-10-04T23:49:29.850Z,99.90
2022-10-04T23:52:02.598Z,99.90
2022-10-04T23:54:29.817Z,99.90
2022-10-04T23:56:56.413Z,99.90
2022-10-04T23:59:25.341Z,99.90
