createdAt,value
2017-09-20T00:00:44.817Z,0
2017-09-20T00:01:55.292Z,0
2017-09-20T00:03:05.960Z,0
2017-09-20T00:04:16.429Z,0
2017-09-20T00:05:26.914Z,0
2017-09-20T00:06:37.339Z,0
2017-09-20T00:07:47.144Z,0
2017-09-20T00:08:57.883Z,0
2017-09-20T00:10:08.315Z,0
2017-09-20T00:11:18.770Z,0
2017-09-20T00:12:29.242Z,0
2017-09-20T00:13:39.708Z,0
2017-09-20T00:14:50.418Z,0
2017-09-20T00:16:00.402Z,0
2017-09-20T00:17:10.899Z,0
2017-09-20T00:18:21.394Z,0
2017-09-20T00:19:31.840Z,0
2017-09-20T00:20:42.237Z,0
2017-09-20T00:21:52.391Z,0
2017-09-20T00:23:03.039Z,0
2017-09-20T00:24:13.473Z,0
2017-09-20T00:25:23.906Z,0
2017-09-20T00:26:34.603Z,0
2017-09-20T00:27:45.021Z,0
2017-09-20T00:28:55.496Z,0
2017-09-20T00:30:05.946Z,0
2017-09-20T00:31:16.515Z,0
2017-09-20T00:32:27.300Z,0
2017-09-20T00:33:37.638Z,0
2017-09-20T00:34:48.145Z,0
2017-09-20T00:35:58.249Z,0
2017-09-20T00:37:08.858Z,0
2017-09-20T00:38:19.797Z,0
2017-09-20T00:39:30.253Z,0
2017-09-20T00:40:40.739Z,0
2017-09-20T00:41:51.180Z,0
2017-09-20T00:43:01.286Z,0
2017-09-20T00:44:11.965Z,0
2017-09-20T00:45:22.383Z,0
2017-09-20T00:46:32.403Z,0
2017-09-20T00:47:42.815Z,0
2017-09-20T00:48:53.305Z,0
2017-09-20T00:50:03.985Z,0
2017-09-20T00:51:14.456Z,0
2017-09-20T00:52:24.585Z,0
2017-09-20T00:53:35.034Z,0
2017-09-20T00:54:45.476Z,0
2017-09-20T00:55:56.143Z,0
2017-09-20T00:57:06.566Z,0
2017-09-20T00:58:16.715Z,0
2017-09-20T00:59:27.151Z,0
2017-09-20T01:00:38.197Z,0
2017-09-20T01:01:48.873Z,0
2017-09-20T01:02:58.984Z,0
2017-09-20T01:04:09.435Z,0
2017-09-20T01:05:19.731Z,0
2017-09-20T01:06:30.163Z,0
2017-09-20T01:07:40.220Z,0
2017-09-20T01:08:50.703Z,0
2017-09-20T01:10:01.145Z,0
2017-09-20T01:11:11.585Z,0
2017-09-20T01:12:22.052Z,0
2017-09-20T01:13:32.844Z,0
2017-09-20T01:14:43.284Z,0
2017-09-20T01:15:53.699Z,0
2017-09-20T01:17:04.211Z,0
2017-09-20T01:18:14.699Z,0
2017-09-20T01:19:25.362Z,0
2017-09-20T01:20:35.463Z,0
2017-09-20T01:21:46.215Z,0
2017-09-20T01:22:56.876Z,0
2017-09-20T01:24:07.370Z,0
2017-09-20T01:25:18.069Z,0
2017-09-20T01:26:28.499Z,0
2017-09-20T01:27:38.967Z,0
2017-09-20T01:29:20.510Z,0
2017-09-20T01:30:31.178Z,0
2017-09-20T01:31:41.607Z,0
2017-09-20T01:32:52.101Z,0
2017-09-20T01:34:02.572Z,0
2017-09-20T01:35:13.018Z,0
2017-09-20T01:36:23.384Z,0
2017-09-20T01:37:33.463Z,0
2017-09-20T01:38:43.492Z,0
2017-09-20T01:39:53.922Z,0
2017-09-20T01:41:04.381Z,0
2017-09-20T01:42:15.273Z,0
2017-09-20T01:43:25.718Z,0
2017-09-20T01:44:36.196Z,0
2017-09-20T01:45:46.359Z,0
2017-09-20T01:46:56.781Z,0
2017-09-20T01:48:07.462Z,0
2017-09-20T01:49:17.931Z,0
2017-09-20T01:50:28.432Z,0
2017-09-20T01:51:38.942Z,0
2017-09-20T01:52:49.120Z,0
2017-09-20T01:53:59.783Z,0
2017-09-20T01:55:10.330Z,0
2017-09-20T01:56:20.767Z,0
2017-09-20T01:57:31.269Z,0
2017-09-20T01:58:41.716Z,0
2017-09-20T01:59:52.571Z,0
2017-09-20T02:01:03.033Z,0
2017-09-20T02:02:13.551Z,0
2017-09-20T02:03:24.239Z,0
2017-09-20T02:04:34.870Z,0
2017-09-20T02:05:45.543Z,0
2017-09-20T02:06:56.003Z,0
2017-09-20T02:08:06.497Z,0
2017-09-20T02:09:16.929Z,0
2017-09-20T02:10:27.432Z,0
2017-09-20T02:11:38.205Z,0
2017-09-20T02:12:48.899Z,0
2017-09-20T02:13:59.325Z,0
2017-09-20T02:15:10.151Z,0
2017-09-20T02:16:20.607Z,0
2017-09-20T02:17:31.476Z,0
2017-09-20T02:18:41.577Z,0
2017-09-20T02:19:51.743Z,0
2017-09-20T02:21:02.278Z,0
2017-09-20T02:22:12.695Z,0
2017-09-20T02:23:23.355Z,0
2017-09-20T02:24:33.922Z,0
2017-09-20T02:25:44.383Z,0
2017-09-20T02:26:54.874Z,0
2017-09-20T02:28:05.285Z,0
2017-09-20T02:29:15.974Z,0
2017-09-20T02:30:26.318Z,0
2017-09-20T02:31:36.752Z,0
2017-09-20T02:32:46.941Z,0
2017-09-20T02:33:57.112Z,0
2017-09-20T02:35:07.791Z,0
2017-09-20T02:36:18.214Z,0
2017-09-20T02:37:28.679Z,0
2017-09-20T02:38:39.143Z,0
2017-09-20T02:39:49.571Z,0
2017-09-20T02:41:00.081Z,0
2017-09-20T02:42:10.521Z,0
2017-09-20T02:43:20.953Z,0
2017-09-20T02:44:31.430Z,0
2017-09-20T02:45:41.859Z,0
2017-09-20T02:46:52.529Z,0
2017-09-20T02:48:03.182Z,0
2017-09-20T02:49:13.619Z,0
2017-09-20T02:50:24.046Z,0
2017-09-20T02:51:34.305Z,0
2017-09-20T02:52:45.019Z,0
2017-09-20T02:53:55.019Z,0
2017-09-20T02:55:05.560Z,0
2017-09-20T02:56:15.996Z,0
2017-09-20T02:57:26.525Z,0
2017-09-20T02:58:37.245Z,0
2017-09-20T02:59:47.386Z,0
2017-09-20T03:00:57.797Z,0
2017-09-20T03:02:08.281Z,0
2017-09-20T03:03:18.794Z,0
2017-09-20T03:04:29.464Z,0
2017-09-20T03:05:39.884Z,0
2017-09-20T03:06:50.342Z,0
2017-09-20T03:08:00.897Z,0
2017-09-20T03:09:11.324Z,0
2017-09-20T03:10:22.025Z,0
2017-09-20T03:11:32.605Z,0
2017-09-20T03:12:43.039Z,0
2017-09-20T03:13:53.190Z,0
2017-09-20T03:15:03.315Z,0
2017-09-20T03:16:14.092Z,0
2017-09-20T03:17:24.579Z,0
2017-09-20T03:18:35.030Z,0
2017-09-20T03:19:45.450Z,0
2017-09-20T03:20:56.021Z,0
2017-09-20T03:22:06.494Z,0
2017-09-20T03:23:16.909Z,0
2017-09-20T03:24:27.137Z,0
2017-09-20T03:25:37.601Z,0
2017-09-20T03:26:47.714Z,0
2017-09-20T03:27:58.400Z,0
2017-09-20T03:29:08.854Z,0
2017-09-20T03:30:19.280Z,0
2017-09-20T03:31:29.697Z,0
2017-09-20T03:32:40.177Z,0
2017-09-20T03:33:50.858Z,0
2017-09-20T03:35:01.378Z,0
2017-09-20T03:36:11.837Z,0
2017-09-20T03:37:22.534Z,0
2017-09-20T03:38:33.037Z,0
2017-09-20T03:39:43.724Z,0
2017-09-20T03:40:54.164Z,0
2017-09-20T03:42:04.597Z,0
2017-09-20T03:43:15.031Z,0
2017-09-20T03:44:25.645Z,0
2017-09-20T03:45:36.316Z,0
2017-09-20T03:46:46.782Z,0
2017-09-20T03:47:57.309Z,0
2017-09-20T03:49:07.944Z,0
2017-09-20T03:50:18.404Z,0
2017-09-20T03:51:29.073Z,0
2017-09-20T03:52:39.208Z,0
2017-09-20T03:53:49.660Z,0
2017-09-20T03:55:00.133Z,0
2017-09-20T03:56:10.712Z,0
2017-09-20T03:57:21.394Z,0
2017-09-20T03:58:31.823Z,0
2017-09-20T03:59:42.267Z,0
2017-09-20T04:00:52.712Z,0
2017-09-20T04:02:03.127Z,0
2017-09-20T04:03:13.805Z,0
2017-09-20T04:04:24.236Z,0
2017-09-20T04:05:34.680Z,0
2017-09-20T04:06:45.207Z,0
2017-09-20T04:07:55.189Z,0
2017-09-20T04:09:05.880Z,0
2017-09-20T04:10:16.422Z,0
2017-09-20T04:11:26.878Z,0
2017-09-20T04:12:37.337Z,0
2017-09-20T04:13:47.521Z,0
2017-09-20T04:14:58.216Z,0
2017-09-20T04:16:08.727Z,0
2017-09-20T04:17:18.841Z,0
2017-09-20T04:18:29.286Z,0
2017-09-20T04:19:39.451Z,0
2017-09-20T04:20:50.119Z,0
2017-09-20T04:22:00.560Z,0
2017-09-20T04:23:11.011Z,0
2017-09-20T04:24:21.426Z,0
2017-09-20T04:25:31.125Z,0
2017-09-20T04:26:41.480Z,0
2017-09-20T04:27:51.981Z,4
2017-09-20T04:29:02.500Z,4
2017-09-20T04:30:12.713Z,4
2017-09-20T04:31:23.176Z,4
2017-09-20T04:32:33.849Z,4
2017-09-20T04:33:43.968Z,8
2017-09-20T04:34:54.383Z,8
2017-09-20T04:36:04.924Z,8
2017-09-20T04:37:15.405Z,12
2017-09-20T04:38:26.132Z,12
2017-09-20T04:39:36.562Z,16
2017-09-20T04:40:47.025Z,24
2017-09-20T04:41:57.189Z,24
2017-09-20T04:43:07.655Z,28
2017-09-20T04:44:18.332Z,36
2017-09-20T04:45:28.815Z,40
2017-09-20T04:46:39.251Z,52
2017-09-20T04:47:49.687Z,60
2017-09-20T04:49:00.149Z,72
2017-09-20T04:50:10.844Z,84
2017-09-20T04:51:21.300Z,100
2017-09-20T04:52:31.829Z,112
2017-09-20T04:53:42.271Z,128
2017-09-20T04:54:52.738Z,148
2017-09-20T04:56:03.475Z,172
2017-09-20T04:57:13.949Z,192
2017-09-20T04:58:24.567Z,220
2017-09-20T04:59:34.661Z,244
2017-09-20T05:00:45.086Z,276
2017-09-20T05:01:55.979Z,316
2017-09-20T05:03:06.401Z,364
2017-09-20T05:04:16.546Z,408
2017-09-20T05:05:26.660Z,452
2017-09-20T05:06:37.403Z,504
2017-09-20T05:07:48.075Z,564
2017-09-20T05:08:58.533Z,628
2017-09-20T05:10:08.986Z,692
2017-09-20T05:11:19.086Z,760
2017-09-20T05:12:29.506Z,824
2017-09-20T05:13:40.178Z,892
2017-09-20T05:14:50.614Z,956
2017-09-20T05:16:01.125Z,1024
2017-09-20T05:17:11.553Z,1100
2017-09-20T05:18:22.008Z,1180
2017-09-20T05:19:32.065Z,1260
2017-09-20T05:20:42.495Z,1344
2017-09-20T05:21:53.187Z,1440
2017-09-20T05:23:03.826Z,1536
2017-09-20T05:24:13.901Z,1652
2017-09-20T05:25:23.953Z,1760
2017-09-20T05:26:34.385Z,1880
2017-09-20T05:27:45.025Z,2000
2017-09-20T05:28:55.458Z,2128
2017-09-20T05:30:05.897Z,2264
2017-09-20T05:31:16.579Z,2400
2017-09-20T05:32:26.715Z,2536
2017-09-20T05:33:37.210Z,2692
2017-09-20T05:34:47.334Z,2868
2017-09-20T05:35:57.774Z,3056
2017-09-20T05:37:08.444Z,3224
2017-09-20T05:38:18.901Z,3368
2017-09-20T05:39:29.337Z,3448
2017-09-20T05:40:39.792Z,3460
2017-09-20T05:41:50.230Z,3408
2017-09-20T05:43:00.931Z,3316
2017-09-20T05:44:11.350Z,3148
2017-09-20T05:45:22.176Z,3000
2017-09-20T05:46:32.620Z,2976
2017-09-20T05:47:43.046Z,2936
2017-09-20T05:48:53.726Z,2856
2017-09-20T05:50:04.167Z,2800
2017-09-20T05:51:14.685Z,2752
2017-09-20T05:52:25.131Z,2696
2017-09-20T05:53:35.550Z,2652
2017-09-20T05:54:45.917Z,2612
2017-09-20T05:55:56.384Z,2592
2017-09-20T05:57:06.836Z,2568
2017-09-20T05:58:17.317Z,2584
2017-09-20T05:59:27.779Z,2568
2017-09-20T06:00:38.464Z,2520
2017-09-20T06:01:49.137Z,2428
2017-09-20T06:02:59.588Z,2308
2017-09-20T06:04:09.724Z,2152
2017-09-20T06:05:19.599Z,2036
2017-09-20T06:06:30.412Z,1968
2017-09-20T06:07:40.864Z,1936
2017-09-20T06:08:51.284Z,1920
2017-09-20T06:10:01.752Z,1920
2017-09-20T06:11:12.290Z,1928
2017-09-20T06:12:22.975Z,1940
2017-09-20T06:13:33.438Z,1956
2017-09-20T06:14:43.897Z,1972
2017-09-20T06:15:54.419Z,1984
2017-09-20T06:17:04.859Z,2000
2017-09-20T06:18:15.620Z,2004
2017-09-20T06:19:26.118Z,2016
2017-09-20T06:20:36.576Z,2020
2017-09-20T06:21:47.046Z,2024
2017-09-20T06:22:57.463Z,2036
2017-09-20T06:24:08.199Z,2052
2017-09-20T06:25:18.628Z,2080
2017-09-20T06:26:29.187Z,2128
2017-09-20T06:27:39.638Z,2176
2017-09-20T06:28:49.489Z,2236
2017-09-20T06:30:00.158Z,2292
2017-09-20T06:31:10.567Z,2352
2017-09-20T06:32:20.911Z,2412
2017-09-20T06:33:32.015Z,2484
2017-09-20T06:34:42.475Z,2540
2017-09-20T06:35:52.722Z,2588
2017-09-20T06:37:02.525Z,2640
2017-09-20T06:38:13.034Z,2684
2017-09-20T06:39:23.506Z,2724
2017-09-20T06:40:34.023Z,2760
2017-09-20T06:41:44.393Z,2808
2017-09-20T06:42:54.858Z,2848
2017-09-20T06:44:04.993Z,2892
2017-09-20T06:45:15.141Z,2916
2017-09-20T06:46:25.760Z,2936
2017-09-20T06:47:36.434Z,2956
2017-09-20T06:48:46.591Z,2976
2017-09-20T06:49:56.720Z,3016
2017-09-20T06:51:07.144Z,3068
2017-09-20T06:52:17.710Z,3124
2017-09-20T06:53:28.424Z,3196
2017-09-20T06:54:38.852Z,3280
2017-09-20T06:55:49.069Z,3376
2017-09-20T06:56:59.616Z,3368
2017-09-20T06:58:10.041Z,3312
2017-09-20T06:59:20.425Z,3332
2017-09-20T07:00:30.862Z,3276
2017-09-20T07:01:41.149Z,3384
2017-09-20T07:02:51.812Z,3432
2017-09-20T07:04:02.236Z,3368
2017-09-20T07:05:12.928Z,3564
2017-09-20T07:06:23.399Z,3620
2017-09-20T07:07:33.869Z,4000
2017-09-20T07:08:44.015Z,4016
2017-09-20T07:09:54.448Z,3800
2017-09-20T07:11:05.162Z,3940
2017-09-20T07:12:15.611Z,4588
2017-09-20T07:13:26.169Z,4632
2017-09-20T07:14:36.617Z,4760
2017-09-20T07:15:47.145Z,4888
2017-09-20T07:16:57.837Z,4792
2017-09-20T07:18:07.961Z,5456
2017-09-20T07:19:18.441Z,6056
2017-09-20T07:20:28.870Z,5180
2017-09-20T07:21:39.358Z,6344
2017-09-20T07:22:50.039Z,6580
2017-09-20T07:24:00.466Z,6900
2017-09-20T07:25:10.694Z,7080
2017-09-20T07:26:21.164Z,7264
2017-09-20T07:27:31.279Z,7464
2017-09-20T07:28:42.187Z,7612
2017-09-20T07:29:52.635Z,7808
2017-09-20T07:31:03.104Z,7676
2017-09-20T07:32:13.576Z,7724
2017-09-20T07:33:24.003Z,7832
2017-09-20T07:34:34.742Z,7960
2017-09-20T07:35:45.306Z,7908
2017-09-20T07:36:55.754Z,8092
2017-09-20T07:38:06.225Z,8204
2017-09-20T07:39:16.648Z,8244
2017-09-20T07:40:27.356Z,8380
2017-09-20T07:41:37.819Z,8692
2017-09-20T07:42:48.241Z,8784
2017-09-20T07:43:58.704Z,9188
2017-09-20T07:45:09.160Z,9348
2017-09-20T07:46:19.891Z,9988
2017-09-20T07:47:30.408Z,10896
2017-09-20T07:48:40.843Z,11648
2017-09-20T07:49:51.320Z,12608
2017-09-20T07:51:01.499Z,13088
2017-09-20T07:52:12.197Z,13368
2017-09-20T07:53:22.631Z,13736
2017-09-20T07:54:33.079Z,13696
2017-09-20T07:55:43.545Z,17504
2017-09-20T07:56:54.034Z,23456
2017-09-20T07:58:04.720Z,12612
2017-09-20T07:59:15.184Z,9860
2017-09-20T08:00:25.684Z,16192
2017-09-20T08:01:36.135Z,33952
2017-09-20T08:02:46.602Z,37792
2017-09-20T08:03:57.358Z,29792
2017-09-20T08:05:07.822Z,11248
2017-09-20T08:06:17.953Z,37056
2017-09-20T08:07:28.696Z,35392
2017-09-20T08:08:39.164Z,46080
2017-09-20T08:09:49.901Z,43104
2017-09-20T08:11:00.353Z,14256
2017-09-20T08:12:10.798Z,39968
2017-09-20T08:13:21.244Z,39904
2017-09-20T08:14:31.855Z,38848
2017-09-20T08:15:42.744Z,45952
2017-09-20T08:16:52.943Z,42880
2017-09-20T08:18:02.757Z,21760
2017-09-20T08:19:13.209Z,41856
2017-09-20T08:20:23.661Z,38848
2017-09-20T08:21:34.071Z,14916
2017-09-20T08:22:44.541Z,40032
2017-09-20T08:23:54.689Z,55104
2017-09-20T08:25:05.296Z,61824
2017-09-20T08:26:15.782Z,57376
2017-09-20T08:27:26.558Z,43328
2017-09-20T08:28:37.066Z,44992
2017-09-20T08:29:47.543Z,11088
2017-09-20T08:30:58.010Z,9296
2017-09-20T08:32:09.569Z,7528
2017-09-20T08:33:20.345Z,6836
2017-09-20T08:34:30.964Z,8132
2017-09-20T08:35:41.420Z,9216
2017-09-20T08:36:51.956Z,10904
2017-09-20T08:38:02.176Z,11640
2017-09-20T08:39:12.913Z,54496
2017-09-20T08:40:23.497Z,22048
2017-09-20T08:41:33.981Z,51776
2017-09-20T08:42:44.513Z,55616
2017-09-20T08:43:55.008Z,33600
2017-09-20T08:45:05.342Z,16128
2017-09-20T08:46:15.787Z,53792
2017-09-20T08:47:26.389Z,54656
2017-09-20T08:48:36.868Z,63968
2017-09-20T08:49:47.409Z,67744
2017-09-20T08:50:58.125Z,50880
2017-09-20T08:52:08.578Z,51104
2017-09-20T08:53:19.166Z,54752
2017-09-20T08:54:30.613Z,56032
2017-09-20T08:55:41.074Z,71744
2017-09-20T08:56:52.263Z,64192
2017-09-20T08:58:02.714Z,24928
2017-09-20T08:59:13.152Z,63680
2017-09-20T09:00:23.624Z,59072
2017-09-20T09:01:34.061Z,26592
2017-09-20T09:02:44.761Z,58112
2017-09-20T09:03:55.340Z,18176
2017-09-20T09:05:05.859Z,13252
2017-09-20T09:06:16.342Z,13420
2017-09-20T09:07:27.288Z,13936
2017-09-20T09:08:38.107Z,69504
2017-09-20T09:09:49.425Z,10812
2017-09-20T09:11:00.134Z,35648
2017-09-20T09:12:11.088Z,52960
2017-09-20T09:13:22.349Z,61504
2017-09-20T09:14:33.628Z,86624
2017-09-20T09:15:45.104Z,73760
2017-09-20T09:16:56.288Z,70272
2017-09-20T09:18:07.849Z,82688
2017-09-20T09:19:18.837Z,68416
2017-09-20T09:20:30.462Z,57760
2017-09-20T09:21:41.442Z,62816
2017-09-20T09:22:51.934Z,75584
2017-09-20T09:24:02.867Z,45664
2017-09-20T09:25:14.425Z,75712
2017-09-20T09:26:26.123Z,79712
2017-09-20T09:27:36.947Z,19872
2017-09-20T09:28:48.558Z,9152
2017-09-20T09:29:59.617Z,7036
2017-09-20T09:31:11.518Z,7024
2017-09-20T09:32:23.157Z,7508
2017-09-20T09:33:34.680Z,8636
2017-09-20T09:34:46.031Z,47648
2017-09-20T09:35:57.587Z,70688
2017-09-20T09:37:08.438Z,73760
2017-09-20T09:38:20.527Z,79392
2017-09-20T09:39:31.526Z,66432
2017-09-20T09:40:42.663Z,65376
2017-09-20T09:41:53.546Z,70400
2017-09-20T09:43:04.892Z,74912
2017-09-20T09:44:17.779Z,78368
2017-09-20T09:45:29.259Z,73024
2017-09-20T09:46:41.117Z,84672
2017-09-20T09:47:53.522Z,88128
2017-09-20T09:49:05.622Z,17216
2017-09-20T09:50:16.647Z,14752
2017-09-20T09:51:27.989Z,14320
2017-09-20T09:52:39.597Z,16256
2017-09-20T09:53:50.930Z,19584
2017-09-20T09:55:02.187Z,63968
2017-09-20T09:56:13.866Z,12048
2017-09-20T09:57:25.098Z,11032
2017-09-20T09:58:36.959Z,10384
2017-09-20T09:59:47.584Z,9796
2017-09-20T10:00:58.826Z,9252
2017-09-20T10:02:10.562Z,8532
2017-09-20T10:03:21.704Z,7580
2017-09-20T10:04:32.163Z,6696
2017-09-20T10:05:43.502Z,6124
2017-09-20T10:06:55.952Z,5840
2017-09-20T10:08:07.190Z,5916
2017-09-20T10:09:18.348Z,6300
2017-09-20T10:10:30.160Z,6924
2017-09-20T10:11:41.457Z,7724
2017-09-20T10:12:52.847Z,8816
2017-09-20T10:14:04.334Z,10032
2017-09-20T10:15:15.903Z,10824
2017-09-20T10:16:27.788Z,10672
2017-09-20T10:17:38.452Z,10548
2017-09-20T10:18:49.779Z,10732
2017-09-20T10:20:01.577Z,11108
2017-09-20T10:21:12.934Z,11540
2017-09-20T10:22:24.329Z,11708
2017-09-20T10:23:35.902Z,11868
2017-09-20T10:24:47.489Z,12276
2017-09-20T10:25:59.013Z,13244
2017-09-20T10:27:09.991Z,15032
2017-09-20T10:28:22.342Z,18848
2017-09-20T10:29:32.375Z,27392
2017-09-20T10:30:43.635Z,48704
2017-09-20T10:31:55.691Z,68512
2017-09-20T10:33:07.258Z,92032
2017-09-20T10:34:18.352Z,87008
2017-09-20T10:35:29.479Z,88256
2017-09-20T10:36:40.584Z,88416
2017-09-20T10:37:52.379Z,86752
2017-09-20T10:39:03.937Z,75712
2017-09-20T10:40:14.622Z,90016
2017-09-20T10:41:25.613Z,24768
2017-09-20T10:42:37.502Z,15140
2017-09-20T10:43:48.992Z,13056
2017-09-20T10:45:00.439Z,11724
2017-09-20T10:46:11.488Z,11108
2017-09-20T10:47:22.275Z,10948
2017-09-20T10:48:32.918Z,11320
2017-09-20T10:49:44.624Z,11824
2017-09-20T10:50:55.806Z,12468
2017-09-20T10:52:06.736Z,17504
2017-09-20T10:53:17.631Z,82720
2017-09-20T10:54:27.905Z,70592
2017-09-20T10:55:39.828Z,82976
2017-09-20T10:56:50.860Z,92576
2017-09-20T10:58:01.709Z,91040
2017-09-20T10:59:12.752Z,97280
2017-09-20T11:00:23.973Z,96160
2017-09-20T11:01:36.387Z,18048
2017-09-20T11:02:48.094Z,93984
2017-09-20T11:03:59.806Z,67744
2017-09-20T11:05:11.075Z,81920
2017-09-20T11:06:22.283Z,75264
2017-09-20T11:07:34.120Z,86016
2017-09-20T11:08:45.561Z,38048
2017-09-20T11:09:56.783Z,28704
2017-09-20T11:11:08.072Z,27296
2017-09-20T11:12:18.280Z,27584
2017-09-20T11:13:30.174Z,86784
2017-09-20T11:14:41.354Z,29536
2017-09-20T11:15:53.842Z,34176
2017-09-20T11:17:05.175Z,85152
2017-09-20T11:18:16.718Z,102048
2017-09-20T11:19:28.762Z,102144
2017-09-20T11:20:40.049Z,78112
2017-09-20T11:21:51.853Z,71552
2017-09-20T11:23:03.063Z,86016
2017-09-20T11:24:13.856Z,82112
2017-09-20T11:25:25.317Z,68064
2017-09-20T11:26:36.124Z,75936
2017-09-20T11:27:48.186Z,82944
2017-09-20T11:28:59.903Z,79552
2017-09-20T11:30:10.974Z,23840
2017-09-20T11:31:21.820Z,18880
2017-09-20T11:32:33.087Z,16128
2017-09-20T11:33:45.117Z,13932
2017-09-20T11:34:56.634Z,13528
2017-09-20T11:36:08.162Z,13400
2017-09-20T11:37:19.383Z,13288
2017-09-20T11:38:30.687Z,13592
2017-09-20T11:39:41.793Z,14396
2017-09-20T11:40:52.976Z,15776
2017-09-20T11:42:04.140Z,17824
2017-09-20T11:43:15.639Z,19552
2017-09-20T11:44:26.944Z,19712
2017-09-20T11:45:38.037Z,19680
2017-09-20T11:46:49.358Z,20224
2017-09-20T11:48:00.940Z,24768
2017-09-20T11:49:12.420Z,35520
2017-09-20T11:50:23.497Z,93024
2017-09-20T11:51:34.661Z,94112
2017-09-20T11:52:47.112Z,74176
2017-09-20T11:53:58.614Z,95904
2017-09-20T11:55:15.025Z,68448
2017-09-20T11:56:26.494Z,26176
2017-09-20T11:57:37.765Z,23200
2017-09-20T11:58:48.754Z,20448
2017-09-20T11:59:59.207Z,21280
2017-09-20T12:01:10.200Z,23040
2017-09-20T12:02:21.689Z,25024
2017-09-20T12:03:32.140Z,29216
2017-09-20T12:04:42.685Z,31584
2017-09-20T12:05:54.111Z,33984
2017-09-20T12:07:04.829Z,29216
2017-09-20T12:08:15.308Z,23680
2017-09-20T12:09:25.757Z,22016
2017-09-20T12:10:36.269Z,20384
2017-09-20T12:11:46.950Z,19168
2017-09-20T12:12:57.351Z,19296
2017-09-20T12:14:07.867Z,18048
2017-09-20T12:15:18.317Z,19936
2017-09-20T12:16:28.788Z,22080
2017-09-20T12:17:38.925Z,25248
2017-09-20T12:18:49.641Z,27872
2017-09-20T12:20:00.130Z,27616
2017-09-20T12:21:10.575Z,34752
2017-09-20T12:22:21.078Z,48928
2017-09-20T12:23:31.518Z,47424
2017-09-20T12:24:42.335Z,26528
2017-09-20T12:25:52.773Z,53952
2017-09-20T12:27:03.319Z,32544
2017-09-20T12:28:13.344Z,25504
2017-09-20T12:29:23.804Z,22976
2017-09-20T12:30:34.545Z,39232
2017-09-20T12:31:46.042Z,17216
2017-09-20T12:32:56.721Z,14024
2017-09-20T12:34:07.152Z,11768
2017-09-20T12:35:17.613Z,10148
2017-09-20T12:36:28.452Z,9236
2017-09-20T12:37:38.630Z,8524
2017-09-20T12:38:49.061Z,7828
2017-09-20T12:39:59.719Z,7384
2017-09-20T12:41:10.226Z,7208
2017-09-20T12:42:20.907Z,7044
2017-09-20T12:43:31.396Z,6840
2017-09-20T12:44:41.949Z,6624
2017-09-20T12:45:52.379Z,6352
2017-09-20T12:47:02.511Z,5924
2017-09-20T12:48:13.226Z,5444
2017-09-20T12:49:23.673Z,5040
2017-09-20T12:50:34.561Z,4736
2017-09-20T12:51:45.228Z,4576
2017-09-20T12:52:55.671Z,4476
2017-09-20T12:54:06.071Z,4396
2017-09-20T12:55:16.516Z,4276
2017-09-20T12:56:27.083Z,4136
2017-09-20T12:57:37.704Z,3984
2017-09-20T12:58:48.186Z,3972
2017-09-20T12:59:59.070Z,4004
2017-09-20T13:01:09.583Z,3912
2017-09-20T13:02:20.097Z,3716
2017-09-20T13:03:30.495Z,3576
2017-09-20T13:04:40.952Z,3532
2017-09-20T13:05:51.776Z,3616
2017-09-20T13:07:02.223Z,3808
2017-09-20T13:08:12.755Z,3976
2017-09-20T13:09:22.886Z,4116
2017-09-20T13:10:33.006Z,4296
2017-09-20T13:11:43.862Z,4612
2017-09-20T13:12:54.086Z,5032
2017-09-20T13:14:04.541Z,5440
2017-09-20T13:15:14.979Z,5788
2017-09-20T13:16:25.528Z,6072
2017-09-20T13:17:36.457Z,6232
2017-09-20T13:18:46.908Z,6256
2017-09-20T13:19:57.344Z,6224
2017-09-20T13:21:07.538Z,6248
2017-09-20T13:22:18.013Z,6288
2017-09-20T13:23:28.083Z,6316
2017-09-20T13:24:38.265Z,6328
2017-09-20T13:25:48.940Z,6280
2017-09-20T13:26:59.413Z,6128
2017-09-20T13:28:09.914Z,5920
2017-09-20T13:29:20.600Z,5752
2017-09-20T13:30:31.024Z,5628
2017-09-20T13:31:41.469Z,5536
2017-09-20T13:32:51.927Z,5492
2017-09-20T13:34:02.457Z,5420
2017-09-20T13:35:13.189Z,5344
2017-09-20T13:36:23.658Z,5252
2017-09-20T13:37:34.147Z,5112
2017-09-20T13:38:44.586Z,4956
2017-09-20T13:39:55.091Z,4844
2017-09-20T13:41:05.989Z,4744
2017-09-20T13:42:16.440Z,4624
2017-09-20T13:43:26.885Z,4460
2017-09-20T13:44:37.337Z,4284
2017-09-20T13:45:47.499Z,4104
2017-09-20T13:46:58.329Z,3968
2017-09-20T13:48:08.436Z,3904
2017-09-20T13:49:18.926Z,3912
2017-09-20T13:50:29.410Z,3960
2017-09-20T13:51:39.948Z,4000
2017-09-20T13:52:50.656Z,4016
2017-09-20T13:54:01.115Z,4020
2017-09-20T13:55:11.595Z,4044
2017-09-20T13:56:22.060Z,4088
2017-09-20T13:57:32.495Z,4172
2017-09-20T13:58:43.274Z,4256
2017-09-20T13:59:53.853Z,4344
2017-09-20T14:01:04.415Z,4464
2017-09-20T14:02:15.138Z,4580
2017-09-20T14:03:25.577Z,4700
2017-09-20T14:04:36.286Z,4816
2017-09-20T14:05:46.791Z,4904
2017-09-20T14:06:57.296Z,4968
2017-09-20T14:08:07.975Z,4996
2017-09-20T14:09:19.739Z,4972
2017-09-20T14:10:30.719Z,4936
2017-09-20T14:11:41.150Z,4948
2017-09-20T14:12:51.641Z,4984
2017-09-20T14:14:02.347Z,5080
2017-09-20T14:15:12.861Z,5208
2017-09-20T14:16:23.573Z,5264
2017-09-20T14:17:34.227Z,5260
2017-09-20T14:18:45.749Z,5284
2017-09-20T14:19:56.280Z,5464
2017-09-20T14:21:06.737Z,5780
2017-09-20T14:22:17.461Z,6136
2017-09-20T14:23:28.100Z,6368
2017-09-20T14:24:38.693Z,6516
2017-09-20T14:25:49.214Z,6604
2017-09-20T14:26:59.900Z,6728
2017-09-20T14:28:10.690Z,6904
2017-09-20T14:29:21.145Z,6992
2017-09-20T14:30:31.672Z,6988
2017-09-20T14:31:42.116Z,6972
2017-09-20T14:32:52.168Z,7036
2017-09-20T14:34:02.903Z,7124
2017-09-20T14:35:13.422Z,7172
2017-09-20T14:36:23.987Z,7196
2017-09-20T14:37:34.445Z,7104
2017-09-20T14:38:44.716Z,6968
2017-09-20T14:39:55.487Z,6848
2017-09-20T14:41:05.522Z,6748
2017-09-20T14:42:16.013Z,6676
2017-09-20T14:43:26.243Z,6652
2017-09-20T14:44:36.756Z,6656
2017-09-20T14:45:47.599Z,6724
2017-09-20T14:46:58.184Z,6744
2017-09-20T14:48:08.644Z,6668
2017-09-20T14:49:19.116Z,6536
2017-09-20T14:50:29.842Z,6388
2017-09-20T14:51:40.616Z,6308
2017-09-20T14:52:51.303Z,6312
2017-09-20T14:54:01.761Z,6336
2017-09-20T14:55:11.892Z,6404
2017-09-20T14:56:22.363Z,6424
2017-09-20T14:57:33.139Z,6456
2017-09-20T14:58:43.308Z,6568
2017-09-20T14:59:53.797Z,6764
2017-09-20T15:01:04.241Z,6888
2017-09-20T15:02:14.708Z,6956
2017-09-20T15:03:25.439Z,6884
2017-09-20T15:04:36.326Z,6764
2017-09-20T15:05:46.816Z,6604
2017-09-20T15:06:57.271Z,6364
2017-09-20T15:08:07.820Z,6120
2017-09-20T15:09:18.550Z,5880
2017-09-20T15:10:29.065Z,5696
2017-09-20T15:11:39.544Z,5592
2017-09-20T15:12:50.019Z,5492
2017-09-20T15:14:00.704Z,5388
2017-09-20T15:15:11.436Z,5268
2017-09-20T15:16:21.896Z,5280
2017-09-20T15:17:32.454Z,5232
2017-09-20T15:18:43.022Z,5424
2017-09-20T15:19:54.485Z,5784
2017-09-20T15:21:06.740Z,6000
2017-09-20T15:22:18.421Z,6320
2017-09-20T15:23:30.480Z,6792
2017-09-20T15:24:42.778Z,7248
2017-09-20T15:25:55.662Z,6816
2017-09-20T15:27:08.622Z,6624
2017-09-20T15:28:20.192Z,6504
2017-09-20T15:29:30.741Z,6432
2017-09-20T15:30:42.708Z,6212
2017-09-20T15:31:54.713Z,6532
2017-09-20T15:33:07.953Z,7020
2017-09-20T15:34:19.748Z,7496
2017-09-20T15:35:31.668Z,7536
2017-09-20T15:36:43.164Z,7456
2017-09-20T15:37:55.364Z,7220
2017-09-20T15:39:08.240Z,7152
2017-09-20T15:40:19.860Z,6784
2017-09-20T15:41:31.913Z,6312
2017-09-20T15:42:44.021Z,6148
2017-09-20T15:43:56.338Z,6264
