createdAt,value
2019-05-03T00:02:28.608Z,2.07
2019-05-03T00:05:26.664Z,1.90
2019-05-03T00:08:04.084Z,1.40
2019-05-03T00:10:36.476Z,1.63
2019-05-03T00:13:08.442Z,2.57
2019-05-03T00:16:04.375Z,4.50
2019-05-03T00:18:35.675Z,2.63
2019-05-03T00:21:06.785Z,2.17
2019-05-03T00:23:37.923Z,2.03
2019-05-03T00:26:08.989Z,27.97
2019-05-03T00:28:40.009Z,104.23
2019-05-03T00:31:12.483Z,154.53
2019-05-03T00:33:45.725Z,204.27
2019-05-03T00:36:32.812Z,130.03
2019-05-03T00:39:21.604Z,64.77
2019-05-03T00:41:52.378Z,60.67
2019-05-03T00:44:23.438Z,27.60
2019-05-03T00:46:54.489Z,27.23
2019-05-03T00:49:25.554Z,16.43
2019-05-03T00:51:56.536Z,5.80
2019-05-03T00:54:27.517Z,4.30
2019-05-03T00:56:58.827Z,2.30
2019-05-03T00:59:29.865Z,2.67
2019-05-03T01:02:02.663Z,2.20
2019-05-03T01:04:33.704Z,2.80
2019-05-03T01:07:04.875Z,8.93
2019-05-03T01:09:35.996Z,10.07
2019-05-03T01:12:07.046Z,3.70
2019-05-03T01:14:42.160Z,7.97
2019-05-03T01:17:13.420Z,6.33
2019-05-03T01:19:44.562Z,6.47
2019-05-03T01:22:16.705Z,2.90
2019-05-03T01:24:47.677Z,2.03
2019-05-03T01:27:18.656Z,2.40
2019-05-03T01:29:51.798Z,2.40
2019-05-03T01:32:22.470Z,1.83
2019-05-03T01:34:53.517Z,2.03
2019-05-03T01:37:24.481Z,1.50
2019-05-03T01:39:55.467Z,7.03
2019-05-03T01:42:26.436Z,1.70
2019-05-03T01:44:58.598Z,1.50
2019-05-03T01:47:52.643Z,1.67
2019-05-03T01:50:32.647Z,1.60
2019-05-03T01:53:04.733Z,2.00
2019-05-03T01:55:53.811Z,2.70
2019-05-03T01:58:25.397Z,2.30
2019-05-03T02:01:04.331Z,2.40
2019-05-03T02:03:41.948Z,2.43
2019-05-03T02:06:13.055Z,1.70
2019-05-03T02:08:44.027Z,2.70
2019-05-03T02:11:15.071Z,2.30
2019-05-03T02:13:46.025Z,2.03
2019-05-03T02:16:17.101Z,1.90
2019-05-03T02:18:49.157Z,1.53
2019-05-03T02:21:21.632Z,1.87
2019-05-03T02:23:52.922Z,1.90
2019-05-03T02:26:23.951Z,1.80
2019-05-03T02:28:54.949Z,2.90
2019-05-03T02:31:26.005Z,4.23
2019-05-03T02:33:56.998Z,1.70
2019-05-03T02:36:27.961Z,2.60
2019-05-03T02:38:58.934Z,2.27
2019-05-03T02:41:30.076Z,1.83
2019-05-03T02:44:01.024Z,2.80
2019-05-03T02:46:45.462Z,1.80
2019-05-03T02:49:35.061Z,1.67
2019-05-03T02:52:06.624Z,2.60
2019-05-03T02:54:38.878Z,1.87
2019-05-03T02:57:09.923Z,3.37
2019-05-03T02:59:41.043Z,2.33
2019-05-03T03:02:15.072Z,2.30
2019-05-03T03:04:46.324Z,1.97
2019-05-03T03:07:17.749Z,1.70
2019-05-03T03:09:50.711Z,1.17
2019-05-03T03:12:25.759Z,1.70
2019-05-03T03:15:00.357Z,1.20
2019-05-03T03:17:36.508Z,2.03
2019-05-03T03:20:09.038Z,1.40
2019-05-03T03:22:45.646Z,1.97
2019-05-03T03:25:25.821Z,1.47
2019-05-03T03:28:02.277Z,1.37
2019-05-03T03:31:22.369Z,2.50
2019-05-03T03:33:58.655Z,1.87
2019-05-03T03:36:43.634Z,1.90
2019-05-03T03:39:00.357Z,2.37
2019-05-03T03:41:35.237Z,2.00
2019-05-03T03:44:06.986Z,1.80
2019-05-03T03:46:38.672Z,3.27
2019-05-03T03:49:09.991Z,2.10
2019-05-03T03:51:41.927Z,2.30
2019-05-03T03:54:17.995Z,2.20
2019-05-03T03:57:03.250Z,4.27
2019-05-03T03:59:27.926Z,2.57
2019-05-03T04:01:58.994Z,3.00
2019-05-03T04:04:30.846Z,3.80
2019-05-03T04:07:02.061Z,2.93
2019-05-03T04:09:36.524Z,2.47
2019-05-03T04:12:07.499Z,3.53
2019-05-03T04:14:45.939Z,2.57
2019-05-03T04:17:45.650Z,2.20
2019-05-03T04:20:19.959Z,7.13
2019-05-03T04:22:51.282Z,3.60
2019-05-03T04:25:25.850Z,3.47
2019-05-03T04:27:56.248Z,4.67
2019-05-03T04:30:27.359Z,3.60
2019-05-03T04:32:59.303Z,4.30
2019-05-03T04:35:30.277Z,4.87
2019-05-03T04:38:01.339Z,16.40
2019-05-03T04:40:32.409Z,10.77
2019-05-03T04:43:05.777Z,6.60
2019-05-03T04:45:36.820Z,12.50
2019-05-03T04:48:08.322Z,11.60
2019-05-03T04:50:39.313Z,6.90
2019-05-03T04:53:10.292Z,7.97
2019-05-03T04:55:41.420Z,9.80
2019-05-03T04:58:12.385Z,9.93
2019-05-03T05:00:46.301Z,6.47
2019-05-03T05:03:16.135Z,7.03
2019-05-03T05:05:47.150Z,13.10
2019-05-03T05:08:18.152Z,9.40
2019-05-03T05:10:49.147Z,6.37
2019-05-03T05:13:20.174Z,9.37
2019-05-03T05:15:51.212Z,7.03
2019-05-03T05:18:35.335Z,10.70
2019-05-03T05:21:17.359Z,13.20
2019-05-03T05:24:02.297Z,17.30
2019-05-03T05:26:58.298Z,9.70
2019-05-03T05:29:31.397Z,12.13
2019-05-03T05:32:02.460Z,10.57
2019-05-03T05:34:34.955Z,12.40
2019-05-03T05:37:06.081Z,14.13
2019-05-03T05:39:37.311Z,11.00
2019-05-03T05:42:08.418Z,14.00
2019-05-03T05:44:39.501Z,22.27
2019-05-03T05:47:38.705Z,15.23
2019-05-03T05:50:28.934Z,12.87
2019-05-03T05:53:00.013Z,15.70
2019-05-03T05:55:55.298Z,16.97
2019-05-03T05:58:31.016Z,30.30
2019-05-03T06:01:06.443Z,22.00
2019-05-03T06:03:37.436Z,32.83
2019-05-03T06:06:10.758Z,27.63
2019-05-03T06:09:00.706Z,30.03
2019-05-03T06:11:47.479Z,33.37
2019-05-03T06:14:24.404Z,24.10
2019-05-03T06:17:05.351Z,23.60
2019-05-03T06:19:49.618Z,38.77
2019-05-03T06:22:34.574Z,27.37
2019-05-03T06:25:19.342Z,32.83
2019-05-03T06:27:51.300Z,29.90
2019-05-03T06:30:35.155Z,31.63
2019-05-03T06:33:06.212Z,40.80
2019-05-03T06:35:37.220Z,40.03
2019-05-03T06:38:08.247Z,36.13
2019-05-03T06:40:39.379Z,32.67
2019-05-03T07:15:45.770Z,37.80
2019-05-03T07:18:16.800Z,50.53
2019-05-03T07:20:56.532Z,48.20
2019-05-03T07:23:26.138Z,42.10
2019-05-03T07:25:57.238Z,39.60
2019-05-03T07:28:28.379Z,59.10
2019-05-03T07:30:59.413Z,44.27
2019-05-03T07:33:34.519Z,43.20
2019-05-03T07:36:05.644Z,48.07
2019-05-03T07:38:36.943Z,53.57
2019-05-03T07:41:08.052Z,54.40
2019-05-03T07:43:39.041Z,58.17
2019-05-03T07:46:10.086Z,49.33
2019-05-03T07:48:41.136Z,54.90
2019-05-03T07:51:14.465Z,44.57
2019-05-03T07:53:45.757Z,46.40
2019-05-03T07:56:18.098Z,55.87
2019-05-03T07:58:59.856Z,52.60
2019-05-03T08:01:35.625Z,54.03
2019-05-03T08:04:08.487Z,43.67
2019-05-03T08:06:39.520Z,46.77
2019-05-03T08:09:11.065Z,52.30
2019-05-03T08:11:42.092Z,44.17
2019-05-03T08:14:16.119Z,52.50
2019-05-03T08:16:46.182Z,37.03
2019-05-03T08:19:17.787Z,46.33
2019-05-03T08:21:49.003Z,46.73
2019-05-03T08:24:19.975Z,46.50
2019-05-03T08:26:51.038Z,37.63
2019-05-03T08:29:22.053Z,36.80
2019-05-03T08:32:10.536Z,40.60
2019-05-03T08:35:04.810Z,43.50
2019-05-03T08:38:00.860Z,34.70
2019-05-03T08:40:36.362Z,33.40
2019-05-03T08:43:07.480Z,34.03
2019-05-03T08:45:38.465Z,35.30
2019-05-03T08:48:09.550Z,26.07
2019-05-03T08:50:40.537Z,33.13
2019-05-03T08:53:11.582Z,28.13
2019-05-03T08:55:44.828Z,23.80
2019-05-03T08:58:15.594Z,26.70
2019-05-03T09:00:47.724Z,19.73
2019-05-03T09:03:18.704Z,26.43
2019-05-03T09:05:49.846Z,39.43
2019-05-03T09:08:20.828Z,21.00
2019-05-03T09:11:05.505Z,20.10
2019-05-03T09:14:04.754Z,24.07
2019-05-03T09:16:35.793Z,23.93
2019-05-03T09:19:06.867Z,24.90
2019-05-03T09:21:37.883Z,22.13
2019-05-03T09:24:09.178Z,21.10
2019-05-03T09:26:40.191Z,20.53
2019-05-03T09:29:11.173Z,15.67
2019-05-03T09:31:44.564Z,14.90
2019-05-03T09:34:15.015Z,16.93
2019-05-03T09:36:46.039Z,13.50
2019-05-03T09:39:17.125Z,15.90
2019-05-03T09:41:48.152Z,14.53
2019-05-03T09:44:19.165Z,22.20
2019-05-03T09:46:50.177Z,12.60
2019-05-03T09:49:21.167Z,24.63
2019-05-03T09:51:52.223Z,11.57
2019-05-03T09:54:28.378Z,10.20
2019-05-03T09:57:02.448Z,13.37
2019-05-03T09:59:35.005Z,10.37
2019-05-03T10:02:06.464Z,10.83
2019-05-03T10:04:37.440Z,9.60
2019-05-03T10:07:08.435Z,7.10
2019-05-03T10:09:39.393Z,3.23
2019-05-03T10:12:16.201Z,3.57
2019-05-03T10:14:47.454Z,4.70
2019-05-03T10:17:52.242Z,7.17
2019-05-03T10:20:25.371Z,6.47
2019-05-03T10:22:59.299Z,8.10
2019-05-03T10:25:30.287Z,10.80
2019-05-03T10:28:01.447Z,13.93
2019-05-03T10:30:32.505Z,12.10
2019-05-03T10:33:11.745Z,8.33
2019-05-03T10:35:44.985Z,9.47
2019-05-03T10:38:15.510Z,8.87
2019-05-03T10:40:46.537Z,4.23
2019-05-03T10:43:17.593Z,10.80
2019-05-03T10:45:48.759Z,6.50
2019-05-03T10:48:19.854Z,5.47
2019-05-03T10:50:51.143Z,9.80
2019-05-03T10:53:34.556Z,4.83
2019-05-03T10:56:28.270Z,8.90
2019-05-03T10:59:01.684Z,8.40
2019-05-03T11:01:51.683Z,4.50
2019-05-03T11:04:22.783Z,4.63
2019-05-03T11:06:55.114Z,4.03
2019-05-03T11:09:26.225Z,3.20
2019-05-03T11:11:58.199Z,4.23
2019-05-03T11:14:29.235Z,3.53
2019-05-03T11:17:00.575Z,3.17
2019-05-03T11:19:31.728Z,5.83
2019-05-03T11:22:02.728Z,2.83
2019-05-03T11:24:34.939Z,3.03
2019-05-03T11:27:12.819Z,2.30
2019-05-03T11:29:45.086Z,1.23
2019-05-03T11:32:37.750Z,1.20
2019-05-03T11:35:15.032Z,1.27
2019-05-03T11:37:53.639Z,1.53
2019-05-03T11:40:25.149Z,1.00
2019-05-03T11:42:59.414Z,1.50
2019-05-03T11:45:30.726Z,1.90
2019-05-03T11:48:01.699Z,1.57
2019-05-03T11:50:34.634Z,2.53
2019-05-03T11:53:05.466Z,3.80
2019-05-03T11:55:36.576Z,4.53
2019-05-03T11:58:21.821Z,3.73
2019-05-03T12:01:20.074Z,3.80
2019-05-03T12:03:55.434Z,3.93
2019-05-03T12:06:26.211Z,3.53
2019-05-03T12:08:57.220Z,3.30
2019-05-03T12:11:30.128Z,2.57
2019-05-03T12:14:15.485Z,2.50
2019-05-03T12:17:13.084Z,2.63
2019-05-03T12:19:30.785Z,2.70
2019-05-03T12:22:00.271Z,2.67
2019-05-03T12:24:33.843Z,3.50
2019-05-03T12:27:05.706Z,3.83
2019-05-03T12:29:36.688Z,4.33
2019-05-03T12:32:07.680Z,5.53
2019-05-03T12:34:38.660Z,5.17
2019-05-03T12:37:09.723Z,5.90
2019-05-03T12:39:40.718Z,9.47
2019-05-03T12:42:11.967Z,8.63
2019-05-03T12:44:43.113Z,7.53
2019-05-03T12:47:14.592Z,7.87
2019-05-03T12:49:46.037Z,8.80
2019-05-03T12:52:17.827Z,12.23
2019-05-03T12:54:49.184Z,8.60
2019-05-03T12:57:20.282Z,9.30
2019-05-03T13:00:10.212Z,7.60
2019-05-03T13:02:51.324Z,7.37
2019-05-03T13:05:22.358Z,4.90
2019-05-03T13:08:11.085Z,2.50
2019-05-03T13:10:42.066Z,2.07
2019-05-03T13:13:14.639Z,1.80
2019-05-03T13:15:45.923Z,1.87
2019-05-03T13:18:17.018Z,1.70
2019-05-03T13:20:48.023Z,1.97
2019-05-03T13:23:19.025Z,1.77
2019-05-03T13:25:50.052Z,2.40
2019-05-03T13:28:21.167Z,2.10
2019-05-03T13:30:52.212Z,2.33
2019-05-03T13:33:23.286Z,2.43
2019-05-03T13:35:55.170Z,3.00
2019-05-03T13:38:26.320Z,3.40
2019-05-03T13:40:57.710Z,3.43
2019-05-03T13:43:28.839Z,4.97
2019-05-03T13:45:59.873Z,4.13
2019-05-03T13:48:42.695Z,2.90
2019-05-03T13:51:05.318Z,2.53
2019-05-03T13:53:36.649Z,2.50
2019-05-03T13:56:07.703Z,2.43
2019-05-03T13:58:38.753Z,2.10
2019-05-03T14:01:09.806Z,3.53
2019-05-03T14:03:40.880Z,2.30
2019-05-03T14:06:11.961Z,3.03
2019-05-03T14:08:45.287Z,3.50
2019-05-03T14:11:15.728Z,3.37
2019-05-03T14:13:46.885Z,4.90
2019-05-03T14:16:17.970Z,5.53
2019-05-03T14:18:50.723Z,5.70
2019-05-03T14:21:26.028Z,5.33
2019-05-03T14:24:13.024Z,6.30
2019-05-03T14:26:44.770Z,4.70
2019-05-03T14:29:16.123Z,8.33
2019-05-03T14:31:47.131Z,10.33
2019-05-03T14:34:18.140Z,10.33
2019-05-03T14:36:49.156Z,18.47
2019-05-03T14:39:20.148Z,22.20
2019-05-03T14:41:51.234Z,24.13
2019-05-03T14:44:22.350Z,22.63
2019-05-03T14:46:58.702Z,27.40
2019-05-03T14:49:26.153Z,24.30
2019-05-03T14:51:57.226Z,24.10
2019-05-03T14:54:30.436Z,19.33
2019-05-03T14:57:17.231Z,25.23
2019-05-03T15:00:16.847Z,23.47
2019-05-03T15:02:57.957Z,28.47
2019-05-03T15:05:28.655Z,20.80
2019-05-03T15:07:59.634Z,29.57
2019-05-03T15:10:30.721Z,21.30
2019-05-03T15:13:01.852Z,21.13
2019-05-03T15:15:34.701Z,19.10
2019-05-03T15:18:06.045Z,18.47
2019-05-03T15:20:37.389Z,12.20
2019-05-03T15:23:08.396Z,16.20
2019-05-03T15:25:39.449Z,18.80
2019-05-03T15:28:10.436Z,17.37
2019-05-03T15:30:41.509Z,13.40
2019-05-03T15:33:12.630Z,17.53
2019-05-03T15:35:46.451Z,14.70
2019-05-03T15:38:16.322Z,15.80
2019-05-03T15:40:47.324Z,15.00
2019-05-03T15:43:30.036Z,25.47
2019-05-03T15:46:14.600Z,18.50
2019-05-03T15:48:49.412Z,21.73
2019-05-03T15:51:20.414Z,19.97
2019-05-03T15:53:51.389Z,15.93
2019-05-03T15:56:22.377Z,22.13
2019-05-03T15:58:55.118Z,16.60
2019-05-03T16:01:26.127Z,19.33
2019-05-03T16:03:57.247Z,18.07
2019-05-03T16:06:28.244Z,26.50
2019-05-03T16:08:59.343Z,18.67
2019-05-03T16:11:30.417Z,19.30
2019-05-03T16:14:01.606Z,20.60
2019-05-03T16:16:32.618Z,16.77
2019-05-03T16:19:05.287Z,19.10
2019-05-03T16:21:36.745Z,20.53
2019-05-03T16:24:08.377Z,20.20
2019-05-03T16:26:58.389Z,19.17
2019-05-03T16:29:29.374Z,16.23
2019-05-03T16:32:00.406Z,18.33
2019-05-03T16:34:31.411Z,19.67
2019-05-03T16:37:04.280Z,17.20
2019-05-03T16:39:35.460Z,19.57
2019-05-03T16:42:08.314Z,18.67
2019-05-03T16:44:39.307Z,19.67
2019-05-03T16:47:10.558Z,16.73
2019-05-03T16:49:41.542Z,16.20
2019-05-03T16:52:14.757Z,17.67
2019-05-03T16:54:45.455Z,25.47
2019-05-03T16:57:17.549Z,20.47
2019-05-03T16:59:48.674Z,28.33
2019-05-03T17:02:19.723Z,19.40
2019-05-03T17:05:04.803Z,18.27
2019-05-03T17:07:57.284Z,19.07
2019-05-03T17:10:35.538Z,20.90
2019-05-03T17:13:06.741Z,17.20
2019-05-03T17:15:37.811Z,21.13
2019-05-03T17:18:08.859Z,18.10
2019-05-03T17:20:40.133Z,23.80
2019-05-03T17:23:11.521Z,20.10
2019-05-03T17:25:44.439Z,20.23
2019-05-03T17:28:16.820Z,22.00
2019-05-03T17:30:47.869Z,19.43
2019-05-03T17:33:18.890Z,24.07
2019-05-03T17:35:50.742Z,19.47
2019-05-03T17:38:21.784Z,19.17
2019-05-03T17:41:11.680Z,23.17
2019-05-03T17:44:07.280Z,32.40
2019-05-03T17:46:38.268Z,22.90
2019-05-03T17:49:09.253Z,25.90
2019-05-03T17:52:14.327Z,21.17
2019-05-03T17:55:04.990Z,25.97
2019-05-03T17:57:44.997Z,29.37
2019-05-03T18:00:34.983Z,33.53
2019-05-03T18:03:06.829Z,22.30
2019-05-03T18:05:44.906Z,29.50
2019-05-03T18:08:35.549Z,23.80
2019-05-03T18:11:09.467Z,28.13
2019-05-03T18:13:40.601Z,26.90
2019-05-03T18:16:11.635Z,22.37
2019-05-03T18:18:42.683Z,23.73
2019-05-03T18:21:15.162Z,25.30
2019-05-03T18:23:46.430Z,23.80
2019-05-03T18:26:17.452Z,23.67
2019-05-03T18:28:48.438Z,25.27
2019-05-03T18:31:19.601Z,27.47
2019-05-03T18:33:50.657Z,25.33
2019-05-03T18:36:21.685Z,26.03
2019-05-03T18:38:52.772Z,27.70
2019-05-03T18:41:25.412Z,44.37
2019-05-03T18:44:16.134Z,49.63
2019-05-03T18:46:52.811Z,34.90
2019-05-03T18:49:24.810Z,32.43
2019-05-03T18:51:56.221Z,29.47
2019-05-03T18:54:27.234Z,31.23
2019-05-03T18:56:58.502Z,26.90
2019-05-03T18:59:29.540Z,28.20
2019-05-03T19:02:00.743Z,29.40
2019-05-03T19:04:49.707Z,35.77
2019-05-03T19:07:34.731Z,23.17
2019-05-03T19:10:21.674Z,29.00
2019-05-03T19:12:59.818Z,26.60
2019-05-03T19:15:34.618Z,25.77
2019-05-03T19:18:09.762Z,33.73
2019-05-03T19:20:40.760Z,32.60
2019-05-03T19:23:11.845Z,34.20
2019-05-03T19:25:49.114Z,42.10
2019-05-03T19:28:16.707Z,38.67
2019-05-03T19:30:48.293Z,39.73
2019-05-03T19:33:19.310Z,28.00
2019-05-03T19:35:50.435Z,44.03
2019-05-03T19:38:21.451Z,33.00
2019-05-03T19:40:54.731Z,28.33
2019-05-03T19:43:27.148Z,32.10
2019-05-03T19:45:58.417Z,34.20
2019-05-03T19:48:29.493Z,29.03
2019-05-03T19:51:00.471Z,32.00
2019-05-03T19:53:50.490Z,33.00
2019-05-03T19:56:22.640Z,30.10
2019-05-03T19:58:57.896Z,29.80
2019-05-03T20:01:45.034Z,31.20
2019-05-03T20:04:37.921Z,26.57
2019-05-03T20:07:36.917Z,24.27
2019-05-03T20:10:08.857Z,31.10
2019-05-03T20:12:39.917Z,27.10
2019-05-03T20:15:11.131Z,35.33
2019-05-03T20:17:54.628Z,27.50
2019-05-03T20:20:15.508Z,28.50
2019-05-03T20:22:47.688Z,29.00
2019-05-03T20:25:18.933Z,31.60
2019-05-03T20:27:49.943Z,28.47
2019-05-03T20:30:20.922Z,25.63
2019-05-03T20:32:51.939Z,21.83
2019-05-03T20:35:24.968Z,22.70
2019-05-03T20:37:55.749Z,21.10
2019-05-03T20:40:26.869Z,21.73
2019-05-03T20:43:25.840Z,23.10
2019-05-03T20:46:18.878Z,23.40
2019-05-03T20:48:52.262Z,32.40
2019-05-03T20:51:25.067Z,21.47
2019-05-03T20:53:56.102Z,27.80
2019-05-03T20:56:27.079Z,22.47
2019-05-03T20:58:58.103Z,22.90
2019-05-03T21:01:29.075Z,20.70
2019-05-03T21:04:01.250Z,21.67
2019-05-03T21:06:35.711Z,21.93
2019-05-03T21:09:07.143Z,23.50
2019-05-03T21:11:39.747Z,28.63
2019-05-03T21:14:10.871Z,23.40
2019-05-03T21:17:18.911Z,24.57
2019-05-03T21:20:07.621Z,20.10
2019-05-03T21:22:44.242Z,22.50
2019-05-03T21:25:29.546Z,39.03
2019-05-03T21:28:00.605Z,24.73
2019-05-03T21:30:32.919Z,28.30
2019-05-03T21:33:05.395Z,35.33
2019-05-03T21:35:41.500Z,30.90
2019-05-03T21:38:09.203Z,30.67
2019-05-03T21:40:40.174Z,41.70
2019-05-03T21:43:11.157Z,34.37
2019-05-03T21:45:47.687Z,36.03
2019-05-03T21:48:22.557Z,42.83
2019-05-03T21:50:53.544Z,29.67
2019-05-03T21:53:25.105Z,28.73
2019-05-03T21:55:56.204Z,25.60
2019-05-03T21:58:28.241Z,27.30
2019-05-03T22:01:05.074Z,24.93
2019-05-03T22:03:38.024Z,25.43
2019-05-03T22:06:09.011Z,30.20
2019-05-03T22:08:40.109Z,35.27
2019-05-03T22:11:11.217Z,32.60
2019-05-03T22:13:43.067Z,32.07
2019-05-03T22:16:18.125Z,30.97
2019-05-03T22:18:49.180Z,29.90
2019-05-03T22:21:29.076Z,36.37
2019-05-03T22:24:17.695Z,29.33
2019-05-03T22:26:51.944Z,29.37
2019-05-03T22:29:25.257Z,24.33
2019-05-03T22:31:56.047Z,27.97
2019-05-03T22:34:27.010Z,31.67
2019-05-03T22:36:58.092Z,25.27
2019-05-03T22:39:29.095Z,25.40
2019-05-03T22:42:00.169Z,21.33
2019-05-03T22:44:31.141Z,25.03
2019-05-03T22:47:02.154Z,27.50
2019-05-03T22:49:34.586Z,27.37
2019-05-03T22:52:05.968Z,44.93
2019-05-03T22:54:37.001Z,37.80
2019-05-03T22:57:08.016Z,39.63
2019-05-03T22:59:39.044Z,33.73
2019-05-03T23:02:10.023Z,31.87
2019-05-03T23:04:41.000Z,43.47
2019-05-03T23:07:12.024Z,43.37
2019-05-03T23:09:44.604Z,36.00
2019-05-03T23:12:15.789Z,40.53
2019-05-03T23:14:47.824Z,34.13
2019-05-03T23:17:18.841Z,30.60
2019-05-03T23:19:52.976Z,31.70
2019-05-03T23:22:27.341Z,24.20
2019-05-03T23:24:58.381Z,25.53
2019-05-03T23:27:29.360Z,26.63
2019-05-03T23:30:00.348Z,22.10
2019-05-03T23:32:31.329Z,31.83
2019-05-03T23:35:02.383Z,24.93
2019-05-03T23:37:34.597Z,24.90
2019-05-03T23:40:07.234Z,23.30
2019-05-03T23:42:38.223Z,24.87
2019-05-03T23:45:09.342Z,31.53
2019-05-03T23:47:45.047Z,31.73
2019-05-03T23:50:20.746Z,31.77
2019-05-03T23:52:51.723Z,31.93
2019-05-03T23:55:37.591Z,40.83
2019-05-03T23:58:08.555Z,44.67
