createdAt,value
2019-01-09T00:00:30.914Z,0.00
2019-01-09T00:01:30.894Z,0.00
2019-01-09T00:02:30.886Z,0.00
2019-01-09T00:03:30.886Z,0.00
2019-01-09T00:04:30.864Z,0.00
2019-01-09T00:05:30.849Z,0.00
2019-01-09T00:06:30.832Z,0.00
2019-01-09T00:07:30.820Z,0.00
2019-01-09T00:08:30.858Z,0.00
2019-01-09T00:09:30.809Z,0.00
2019-01-09T00:10:30.788Z,0.00
2019-01-09T00:11:30.775Z,0.00
2019-01-09T00:12:30.830Z,0.00
2019-01-09T00:13:30.763Z,0.00
2019-01-09T00:14:30.750Z,0.00
2019-01-09T00:15:30.735Z,0.00
2019-01-09T00:16:30.729Z,0.00
2019-01-09T00:17:30.703Z,0.00
2019-01-09T00:18:30.756Z,0.00
2019-01-09T00:19:30.690Z,0.00
2019-01-09T00:20:30.675Z,0.00
2019-01-09T00:21:30.667Z,0.00
2019-01-09T00:22:30.688Z,0.00
2019-01-09T00:23:30.663Z,0.00
2019-01-09T00:24:30.635Z,0.00
2019-01-09T00:25:30.614Z,0.00
2019-01-09T00:26:30.628Z,0.00
2019-01-09T00:27:30.601Z,0.00
2019-01-09T00:28:30.698Z,0.00
2019-01-09T00:29:30.568Z,0.00
2019-01-09T00:30:30.564Z,0.00
2019-01-09T00:31:30.649Z,0.00
2019-01-09T00:32:30.616Z,0.00
2019-01-09T00:33:30.548Z,0.00
2019-01-09T00:34:30.528Z,0.00
2019-01-09T00:35:37.180Z,0.00
2019-01-09T00:36:31.496Z,0.00
2019-01-09T00:37:30.480Z,0.00
2019-01-09T00:38:30.526Z,0.00
2019-01-09T00:39:30.462Z,0.00
2019-01-09T00:40:30.450Z,0.00
2019-01-09T00:41:30.438Z,0.00
2019-01-09T00:42:30.430Z,0.00
2019-01-09T00:43:30.450Z,0.00
2019-01-09T00:44:30.415Z,0.00
2019-01-09T00:45:30.398Z,0.00
2019-01-09T00:46:30.391Z,0.00
2019-01-09T00:47:30.370Z,0.00
2019-01-09T00:48:30.360Z,0.00
2019-01-09T00:49:30.365Z,0.00
2019-01-09T00:50:30.326Z,0.00
2019-01-09T00:51:30.336Z,0.00
2019-01-09T00:52:30.344Z,0.00
2019-01-09T00:53:30.312Z,0.00
2019-01-09T00:54:30.310Z,0.00
2019-01-09T00:55:30.280Z,0.00
2019-01-09T00:56:30.314Z,0.00
2019-01-09T00:57:30.256Z,0.00
2019-01-09T00:58:30.244Z,0.00
2019-01-09T00:59:30.255Z,0.00
2019-01-09T01:00:30.225Z,0.00
2019-01-09T01:01:30.238Z,0.00
2019-01-09T01:02:30.200Z,0.00
2019-01-09T01:03:30.187Z,0.00
2019-01-09T01:04:30.191Z,0.00
2019-01-09T01:05:30.174Z,0.00
2019-01-09T01:06:30.152Z,0.00
2019-01-09T01:07:30.156Z,0.00
2019-01-09T01:08:30.146Z,0.00
2019-01-09T01:09:30.155Z,0.00
2019-01-09T01:10:30.104Z,0.00
2019-01-09T01:11:30.101Z,0.00
2019-01-09T01:12:30.091Z,0.00
2019-01-09T01:13:30.082Z,0.00
2019-01-09T01:14:30.082Z,0.00
2019-01-09T01:15:30.050Z,0.00
2019-01-09T01:16:30.039Z,0.00
2019-01-09T01:17:30.027Z,0.00
2019-01-09T01:18:30.025Z,0.00
2019-01-09T01:19:30.035Z,0.00
2019-01-09T01:20:29.993Z,0.00
2019-01-09T01:21:30.052Z,0.00
2019-01-09T01:22:29.975Z,0.00
2019-01-09T01:23:29.971Z,0.00
2019-01-09T01:24:29.968Z,0.00
2019-01-09T01:25:29.943Z,0.00
2019-01-09T01:26:29.928Z,0.00
2019-01-09T01:27:29.921Z,0.00
2019-01-09T01:28:29.910Z,0.00
2019-01-09T01:29:29.933Z,0.00
2019-01-09T01:30:29.889Z,0.00
2019-01-09T01:31:29.871Z,0.00
2019-01-09T01:32:29.884Z,0.00
2019-01-09T01:33:29.855Z,0.00
2019-01-09T01:34:29.839Z,0.00
2019-01-09T01:35:29.867Z,0.00
2019-01-09T01:36:37.150Z,0.00
2019-01-09T01:37:37.353Z,0.00
2019-01-09T01:38:37.571Z,0.00
2019-01-09T01:39:36.867Z,0.00
2019-01-09T01:40:29.791Z,0.00
2019-01-09T01:41:29.765Z,0.00
2019-01-09T01:42:29.755Z,0.00
2019-01-09T01:43:29.738Z,0.00
2019-01-09T01:44:29.737Z,0.00
2019-01-09T01:45:29.738Z,0.00
2019-01-09T01:46:29.708Z,0.00
2019-01-09T01:47:29.689Z,0.00
2019-01-09T01:48:29.685Z,0.00
2019-01-09T01:49:29.721Z,0.00
2019-01-09T01:50:29.689Z,0.00
2019-01-09T01:51:29.655Z,0.00
2019-01-09T01:52:29.679Z,0.00
2019-01-09T01:53:29.634Z,0.00
2019-01-09T01:54:29.614Z,0.00
2019-01-09T01:55:29.623Z,0.00
2019-01-09T01:56:29.589Z,0.00
2019-01-09T01:57:29.581Z,0.00
2019-01-09T01:58:29.571Z,0.00
2019-01-09T01:59:29.554Z,0.00
2019-01-09T02:00:29.596Z,0.00
2019-01-09T02:01:29.544Z,0.00
2019-01-09T02:02:29.632Z,0.00
2019-01-09T02:03:29.511Z,0.00
2019-01-09T02:04:29.503Z,0.00
2019-01-09T02:05:29.532Z,0.00
2019-01-09T02:06:29.501Z,0.00
2019-01-09T02:07:29.467Z,0.00
2019-01-09T02:08:29.476Z,0.00
2019-01-09T02:09:29.453Z,0.00
2019-01-09T02:10:29.491Z,0.00
2019-01-09T02:11:29.428Z,0.00
2019-01-09T02:12:29.412Z,0.00
2019-01-09T02:13:29.427Z,0.00
2019-01-09T02:14:29.395Z,0.00
2019-01-09T02:15:30.099Z,0.00
2019-01-09T02:16:29.386Z,0.00
2019-01-09T02:17:29.366Z,0.00
2019-01-09T02:18:30.094Z,0.00
2019-01-09T02:19:29.378Z,0.00
2019-01-09T02:20:29.332Z,0.00
2019-01-09T02:21:29.328Z,0.00
2019-01-09T02:22:29.332Z,0.00
2019-01-09T02:23:29.290Z,0.00
2019-01-09T02:24:29.290Z,0.00
2019-01-09T02:25:29.278Z,0.00
2019-01-09T02:26:29.282Z,0.00
2019-01-09T02:27:29.243Z,0.00
2019-01-09T02:28:29.250Z,0.00
2019-01-09T02:29:29.241Z,0.00
2019-01-09T02:30:29.266Z,0.00
2019-01-09T02:31:29.232Z,0.00
2019-01-09T02:32:29.225Z,0.00
2019-01-09T02:33:29.177Z,0.00
2019-01-09T02:34:29.173Z,0.00
2019-01-09T02:35:29.258Z,0.00
2019-01-09T02:36:29.167Z,0.00
2019-01-09T02:37:29.142Z,0.00
2019-01-09T02:38:29.154Z,0.00
2019-01-09T02:39:29.109Z,0.00
2019-01-09T02:40:29.098Z,0.00
2019-01-09T02:41:29.104Z,0.00
2019-01-09T02:42:29.077Z,0.00
2019-01-09T02:43:29.072Z,0.00
2019-01-09T02:44:32.377Z,0.00
2019-01-09T02:45:29.074Z,0.00
2019-01-09T02:46:29.060Z,0.00
2019-01-09T02:47:29.122Z,0.00
2019-01-09T02:48:29.275Z,0.00
2019-01-09T02:49:29.046Z,0.00
2019-01-09T02:50:28.990Z,0.00
2019-01-09T02:51:29.045Z,0.00
2019-01-09T02:52:29.014Z,0.00
2019-01-09T02:53:30.632Z,0.00
2019-01-09T02:54:28.943Z,0.00
2019-01-09T02:55:28.987Z,0.00
2019-01-09T02:56:28.948Z,0.00
2019-01-09T02:57:28.909Z,0.00
2019-01-09T02:58:28.897Z,0.00
2019-01-09T02:59:28.887Z,0.00
2019-01-09T03:00:28.876Z,0.00
2019-01-09T03:01:28.862Z,0.00
2019-01-09T03:02:28.882Z,0.00
2019-01-09T03:03:28.853Z,0.00
2019-01-09T03:04:28.834Z,0.00
2019-01-09T03:05:28.880Z,0.00
2019-01-09T03:06:28.804Z,0.00
2019-01-09T03:07:28.818Z,0.00
2019-01-09T03:08:28.782Z,0.00
2019-01-09T03:09:28.784Z,0.00
2019-01-09T03:10:28.764Z,0.00
2019-01-09T03:11:28.748Z,0.00
2019-01-09T03:12:28.762Z,0.00
2019-01-09T03:13:28.729Z,0.00
2019-01-09T03:14:28.720Z,0.00
2019-01-09T03:15:28.703Z,0.00
2019-01-09T03:16:28.697Z,0.00
2019-01-09T03:17:28.710Z,0.00
2019-01-09T03:18:28.675Z,0.00
2019-01-09T03:19:28.666Z,0.00
2019-01-09T03:20:28.658Z,0.00
2019-01-09T03:21:28.641Z,0.00
2019-01-09T03:22:28.647Z,0.00
2019-01-09T03:23:28.613Z,0.00
2019-01-09T03:24:28.608Z,0.00
2019-01-09T03:25:28.597Z,0.00
2019-01-09T03:26:28.578Z,0.00
2019-01-09T03:27:28.601Z,0.00
2019-01-09T03:28:28.563Z,0.00
2019-01-09T03:29:28.546Z,0.00
2019-01-09T03:30:28.550Z,0.00
2019-01-09T03:31:28.527Z,0.00
2019-01-09T03:32:28.541Z,0.00
2019-01-09T03:33:28.503Z,0.00
2019-01-09T03:34:28.495Z,0.00
2019-01-09T03:35:28.495Z,0.00
2019-01-09T03:36:32.767Z,0.00
2019-01-09T03:37:28.515Z,0.00
2019-01-09T03:38:28.450Z,0.00
2019-01-09T03:39:28.451Z,0.00
2019-01-09T03:40:28.425Z,0.00
2019-01-09T03:41:28.420Z,0.00
2019-01-09T03:42:28.446Z,0.00
2019-01-09T03:43:28.389Z,0.00
2019-01-09T03:44:28.379Z,0.00
2019-01-09T03:45:28.374Z,0.00
2019-01-09T03:46:28.366Z,0.00
2019-01-09T03:47:28.382Z,0.00
2019-01-09T03:48:28.360Z,0.00
2019-01-09T03:49:28.326Z,0.00
2019-01-09T03:50:28.313Z,0.00
2019-01-09T03:51:29.108Z,0.00
2019-01-09T03:52:28.300Z,0.00
2019-01-09T03:53:28.315Z,0.00
2019-01-09T03:54:28.275Z,0.00
2019-01-09T03:55:28.259Z,0.00
2019-01-09T03:56:28.249Z,0.00
2019-01-09T03:57:28.237Z,0.00
2019-01-09T03:58:28.241Z,0.00
2019-01-09T03:59:28.209Z,0.00
2019-01-09T04:00:28.203Z,0.00
2019-01-09T04:01:28.191Z,0.00
2019-01-09T04:02:28.174Z,0.00
2019-01-09T04:03:28.185Z,0.00
2019-01-09T04:04:28.162Z,0.00
2019-01-09T04:05:28.145Z,0.00
2019-01-09T04:06:28.135Z,0.00
2019-01-09T04:07:28.115Z,0.00
2019-01-09T04:08:28.151Z,0.00
2019-01-09T04:09:28.121Z,0.00
2019-01-09T04:10:28.089Z,0.00
2019-01-09T04:11:29.161Z,0.00
2019-01-09T04:12:28.087Z,0.00
2019-01-09T04:13:28.079Z,0.00
2019-01-09T04:14:28.054Z,0.00
2019-01-09T04:15:28.037Z,0.00
2019-01-09T04:16:28.045Z,0.00
2019-01-09T04:17:28.009Z,0.00
2019-01-09T04:18:28.058Z,0.00
2019-01-09T04:19:27.987Z,0.00
2019-01-09T04:20:27.989Z,0.00
2019-01-09T04:21:27.968Z,0.00
2019-01-09T04:22:27.967Z,0.00
2019-01-09T04:23:27.959Z,0.00
2019-01-09T04:24:27.936Z,0.00
2019-01-09T04:25:27.924Z,0.00
2019-01-09T04:26:27.924Z,0.00
2019-01-09T04:27:27.893Z,0.00
2019-01-09T04:28:27.909Z,0.00
2019-01-09T04:29:27.889Z,0.00
2019-01-09T04:30:27.864Z,0.00
2019-01-09T04:31:27.858Z,0.00
2019-01-09T04:32:27.841Z,0.00
2019-01-09T04:33:27.879Z,0.00
2019-01-09T04:34:27.830Z,0.00
2019-01-09T04:35:27.807Z,0.00
2019-01-09T04:36:27.802Z,0.00
2019-01-09T04:37:27.798Z,0.00
2019-01-09T04:38:27.791Z,0.00
2019-01-09T04:39:27.776Z,0.00
2019-01-09T04:40:27.749Z,0.00
2019-01-09T04:41:27.739Z,0.00
2019-01-09T04:42:27.730Z,0.00
2019-01-09T04:43:27.748Z,0.00
2019-01-09T04:44:27.706Z,0.00
2019-01-09T04:45:27.695Z,0.00
2019-01-09T04:46:27.683Z,0.00
2019-01-09T04:47:27.672Z,0.00
2019-01-09T04:48:27.682Z,0.00
2019-01-09T04:49:27.684Z,0.00
2019-01-09T04:50:27.666Z,0.00
2019-01-09T04:51:27.642Z,0.00
2019-01-09T04:52:27.613Z,0.00
2019-01-09T04:53:27.643Z,0.00
2019-01-09T04:54:27.666Z,0.00
2019-01-09T04:55:27.595Z,0.00
2019-01-09T04:56:27.564Z,0.00
2019-01-09T04:57:27.557Z,0.00
2019-01-09T04:58:27.578Z,0.00
2019-01-09T04:59:27.537Z,0.00
2019-01-09T05:00:27.525Z,0.00
2019-01-09T05:01:27.516Z,0.00
2019-01-09T05:02:27.514Z,0.00
2019-01-09T05:03:27.522Z,0.00
2019-01-09T05:04:27.491Z,0.00
2019-01-09T05:05:27.464Z,0.00
2019-01-09T05:06:27.477Z,0.00
2019-01-09T05:07:27.441Z,0.00
2019-01-09T05:08:27.434Z,0.00
2019-01-09T05:09:27.438Z,0.00
2019-01-09T05:10:27.414Z,0.00
2019-01-09T05:11:27.418Z,0.00
2019-01-09T05:12:27.405Z,0.00
2019-01-09T05:13:27.376Z,0.00
2019-01-09T05:14:27.394Z,0.00
2019-01-09T05:15:27.363Z,0.00
2019-01-09T05:16:27.344Z,0.00
2019-01-09T05:17:27.334Z,0.00
2019-01-09T05:18:27.324Z,0.00
2019-01-09T05:19:27.332Z,0.00
2019-01-09T05:20:27.302Z,0.00
2019-01-09T05:21:27.291Z,0.00
2019-01-09T05:22:27.276Z,0.00
2019-01-09T05:23:27.270Z,0.00
2019-01-09T05:24:27.278Z,0.00
2019-01-09T05:25:27.242Z,0.00
2019-01-09T05:26:27.252Z,0.00
2019-01-09T05:27:27.214Z,0.00
2019-01-09T05:28:27.208Z,0.00
2019-01-09T05:29:27.228Z,0.00
2019-01-09T05:30:27.202Z,0.00
2019-01-09T05:31:27.176Z,0.00
2019-01-09T05:32:27.164Z,0.00
2019-01-09T05:33:27.148Z,0.00
2019-01-09T05:34:27.162Z,0.00
2019-01-09T05:35:27.132Z,0.00
2019-01-09T05:36:27.119Z,0.00
2019-01-09T05:37:27.104Z,0.00
2019-01-09T05:38:27.092Z,0.00
2019-01-09T05:39:27.111Z,0.00
2019-01-09T05:40:27.091Z,0.00
2019-01-09T05:41:27.311Z,0.00
2019-01-09T05:42:27.076Z,0.00
2019-01-09T05:43:27.036Z,0.00
2019-01-09T05:44:27.045Z,0.00
2019-01-09T05:45:27.018Z,0.00
2019-01-09T05:46:27.016Z,0.00
2019-01-09T05:47:26.989Z,0.00
2019-01-09T05:48:26.976Z,0.00
2019-01-09T05:49:26.997Z,0.00
2019-01-09T05:50:26.960Z,0.00
2019-01-09T05:51:26.951Z,0.00
2019-01-09T05:52:26.938Z,0.00
2019-01-09T05:53:26.919Z,0.00
2019-01-09T05:54:26.914Z,0.00
2019-01-09T05:55:26.937Z,0.00
2019-01-09T05:56:26.916Z,0.00
2019-01-09T05:57:26.878Z,0.00
2019-01-09T05:58:26.867Z,0.00
2019-01-09T05:59:26.876Z,0.00
2019-01-09T06:00:26.874Z,0.00
2019-01-09T06:01:26.831Z,0.00
2019-01-09T06:02:27.967Z,0.00
2019-01-09T06:03:26.820Z,0.00
2019-01-09T06:04:26.809Z,0.00
2019-01-09T06:05:26.820Z,0.00
2019-01-09T06:06:26.784Z,0.00
2019-01-09T06:07:26.776Z,0.00
2019-01-09T06:08:26.761Z,0.00
2019-01-09T06:09:26.739Z,0.00
2019-01-09T06:10:26.779Z,0.00
2019-01-09T06:11:27.821Z,0.00
2019-01-09T06:12:26.704Z,0.00
2019-01-09T06:13:26.699Z,0.00
2019-01-09T06:14:26.682Z,0.00
2019-01-09T06:15:26.711Z,0.00
2019-01-09T06:16:26.688Z,0.00
2019-01-09T06:17:26.662Z,0.00
2019-01-09T06:18:26.636Z,0.00
2019-01-09T06:19:26.634Z,0.00
2019-01-09T06:20:26.648Z,0.00
2019-01-09T06:21:26.620Z,0.00
2019-01-09T06:22:26.625Z,0.00
2019-01-09T06:23:26.604Z,0.00
2019-01-09T06:24:26.641Z,0.00
2019-01-09T06:25:26.570Z,0.00
2019-01-09T06:26:26.569Z,0.00
2019-01-09T06:27:26.553Z,0.00
2019-01-09T06:28:26.527Z,0.00
2019-01-09T06:29:26.513Z,0.00
2019-01-09T06:30:26.511Z,0.00
2019-01-09T06:31:26.525Z,0.00
2019-01-09T06:32:26.493Z,0.00
2019-01-09T06:33:26.478Z,0.00
2019-01-09T06:34:26.459Z,0.00
2019-01-09T06:35:26.452Z,0.00
2019-01-09T06:36:26.461Z,0.00
2019-01-09T06:37:27.537Z,0.00
2019-01-09T06:38:26.422Z,0.00
2019-01-09T06:39:26.403Z,0.00
2019-01-09T06:40:26.392Z,0.00
2019-01-09T06:41:26.521Z,0.00
2019-01-09T06:42:26.375Z,0.00
2019-01-09T06:43:26.389Z,0.00
2019-01-09T06:44:26.384Z,0.00
2019-01-09T06:45:26.382Z,0.00
2019-01-09T06:46:26.401Z,0.00
2019-01-09T06:47:26.317Z,0.00
2019-01-09T06:48:26.301Z,0.00
2019-01-09T06:49:26.316Z,0.00
2019-01-09T06:50:26.283Z,0.00
2019-01-09T06:51:26.292Z,0.00
2019-01-09T06:52:26.253Z,0.00
2019-01-09T06:53:26.283Z,0.00
2019-01-09T06:54:26.241Z,0.00
2019-01-09T06:55:26.236Z,0.00
2019-01-09T06:56:26.233Z,0.00
2019-01-09T06:57:26.204Z,0.00
2019-01-09T06:58:26.201Z,0.00
2019-01-09T06:59:26.183Z,0.00
2019-01-09T07:00:26.204Z,0.00
2019-01-09T07:01:26.179Z,0.00
2019-01-09T07:02:26.150Z,0.00
2019-01-09T07:03:26.148Z,0.00
2019-01-09T07:04:26.126Z,0.00
2019-01-09T07:05:26.121Z,0.00
2019-01-09T07:06:26.333Z,0.00
2019-01-09T07:07:26.101Z,0.00
2019-01-09T07:08:26.099Z,0.00
2019-01-09T07:09:26.073Z,0.00
2019-01-09T07:10:26.061Z,0.00
2019-01-09T07:11:26.056Z,4.00
2019-01-09T07:12:26.067Z,4.00
2019-01-09T07:13:26.021Z,4.00
2019-01-09T07:14:26.021Z,4.00
2019-01-09T07:15:26.007Z,4.00
2019-01-09T07:16:26.007Z,4.00
2019-01-09T07:17:26.006Z,4.00
2019-01-09T07:18:25.974Z,4.00
2019-01-09T07:19:25.957Z,4.00
2019-01-09T07:20:25.944Z,4.00
2019-01-09T07:21:25.926Z,4.00
2019-01-09T07:22:25.938Z,8.00
2019-01-09T07:23:25.942Z,4.00
2019-01-09T07:24:25.902Z,8.00
2019-01-09T07:25:25.886Z,8.00
2019-01-09T07:26:25.873Z,8.00
2019-01-09T07:27:25.948Z,8.00
2019-01-09T07:28:25.867Z,8.00
2019-01-09T07:29:25.845Z,8.00
2019-01-09T07:30:25.838Z,16.00
2019-01-09T07:31:25.823Z,12.00
2019-01-09T07:32:25.836Z,16.00
2019-01-09T07:33:25.802Z,16.00
2019-01-09T07:34:25.796Z,16.00
2019-01-09T07:35:25.796Z,16.00
2019-01-09T07:36:26.004Z,16.00
2019-01-09T07:37:25.775Z,16.00
2019-01-09T07:38:25.745Z,16.00
2019-01-09T07:39:25.737Z,16.00
2019-01-09T07:40:25.725Z,16.00
2019-01-09T07:41:25.705Z,20.00
2019-01-09T07:42:25.719Z,24.00
2019-01-09T07:43:25.693Z,24.00
2019-01-09T07:44:25.676Z,24.00
2019-01-09T07:45:25.661Z,32.00
2019-01-09T07:46:25.652Z,32.00
2019-01-09T07:47:25.663Z,36.00
2019-01-09T07:48:25.636Z,32.00
2019-01-09T07:49:25.637Z,28.00
2019-01-09T07:50:25.610Z,32.00
2019-01-09T07:51:25.595Z,32.00
2019-01-09T07:52:25.600Z,32.00
2019-01-09T07:53:25.573Z,32.00
2019-01-09T07:54:25.563Z,32.00
2019-01-09T07:55:25.559Z,32.00
2019-01-09T07:56:25.567Z,36.00
2019-01-09T07:57:25.557Z,36.00
2019-01-09T07:58:25.515Z,32.00
2019-01-09T07:59:25.536Z,32.00
2019-01-09T08:00:25.514Z,36.00
2019-01-09T08:01:25.483Z,32.00
2019-01-09T08:02:25.474Z,32.00
2019-01-09T08:03:25.471Z,32.00
2019-01-09T08:04:25.445Z,32.00
2019-01-09T08:05:25.435Z,40.00
2019-01-09T08:06:25.432Z,36.00
2019-01-09T08:07:25.416Z,44.00
2019-01-09T08:08:25.435Z,40.00
2019-01-09T08:09:25.403Z,48.00
2019-01-09T08:10:25.379Z,44.00
2019-01-09T08:11:25.574Z,48.00
2019-01-09T08:12:25.365Z,40.00
2019-01-09T08:13:25.369Z,44.00
2019-01-09T08:14:25.349Z,40.00
2019-01-09T08:15:25.330Z,44.00
2019-01-09T08:16:25.316Z,44.00
2019-01-09T08:17:25.315Z,44.00
2019-01-09T08:18:25.327Z,48.00
2019-01-09T08:19:25.280Z,44.00
2019-01-09T08:20:25.281Z,40.00
2019-01-09T08:21:25.279Z,36.00
2019-01-09T08:22:25.249Z,36.00
2019-01-09T08:23:25.272Z,44.00
2019-01-09T08:24:25.246Z,44.00
2019-01-09T08:25:25.229Z,44.00
2019-01-09T08:26:25.208Z,44.00
2019-01-09T08:27:25.198Z,44.00
2019-01-09T08:28:25.520Z,44.00
2019-01-09T08:29:25.168Z,44.00
2019-01-09T08:30:25.157Z,48.00
2019-01-09T08:31:25.165Z,48.00
2019-01-09T08:32:25.145Z,48.00
2019-01-09T08:33:25.163Z,48.00
2019-01-09T08:34:25.135Z,52.00
2019-01-09T08:35:25.099Z,56.00
2019-01-09T08:36:25.107Z,52.00
2019-01-09T08:37:25.094Z,48.00
2019-01-09T08:38:25.132Z,56.00
2019-01-09T08:39:25.068Z,52.00
2019-01-09T08:40:25.046Z,52.00
2019-01-09T08:41:25.144Z,56.00
2019-01-09T08:42:25.048Z,64.00
2019-01-09T08:43:25.015Z,64.00
2019-01-09T08:44:25.025Z,68.00
2019-01-09T08:45:25.030Z,72.00
2019-01-09T08:46:24.980Z,64.00
2019-01-09T08:47:24.973Z,72.00
2019-01-09T08:48:24.947Z,72.00
2019-01-09T08:49:24.959Z,76.00
2019-01-09T08:50:24.950Z,80.00
2019-01-09T08:51:24.916Z,80.00
2019-01-09T08:52:24.914Z,80.00
2019-01-09T08:53:24.897Z,80.00
2019-01-09T08:54:24.934Z,72.00
2019-01-09T08:55:24.872Z,64.00
2019-01-09T08:56:24.868Z,84.00
2019-01-09T08:57:24.866Z,80.00
2019-01-09T08:58:24.853Z,80.00
2019-01-09T08:59:24.847Z,84.00
2019-01-09T09:00:24.819Z,84.00
2019-01-09T09:01:24.806Z,84.00
2019-01-09T09:02:24.877Z,92.00
2019-01-09T09:03:24.806Z,84.00
2019-01-09T09:04:24.936Z,88.00
2019-01-09T09:05:24.755Z,84.00
2019-01-09T09:06:24.743Z,84.00
2019-01-09T09:07:24.749Z,88.00
2019-01-09T09:08:24.724Z,100.00
2019-01-09T09:09:24.734Z,108.00
2019-01-09T09:10:24.715Z,108.00
2019-01-09T09:11:24.685Z,120.00
2019-01-09T09:12:24.684Z,124.00
2019-01-09T09:13:24.674Z,108.00
2019-01-09T09:14:24.679Z,124.00
2019-01-09T09:15:24.640Z,136.00
2019-01-09T09:16:24.658Z,140.00
2019-01-09T09:17:24.623Z,140.00
2019-01-09T09:18:24.621Z,148.00
2019-01-09T09:19:24.602Z,128.00
2019-01-09T09:20:24.613Z,168.00
2019-01-09T09:21:24.599Z,160.00
2019-01-09T09:22:24.581Z,148.00
2019-01-09T09:23:24.551Z,144.00
2019-01-09T09:24:24.542Z,164.00
2019-01-09T09:25:25.043Z,152.00
2019-01-09T09:26:24.522Z,168.00
2019-01-09T09:27:24.520Z,128.00
2019-01-09T09:28:24.535Z,152.00
2019-01-09T09:29:24.493Z,136.00
2019-01-09T09:30:24.495Z,140.00
2019-01-09T09:31:24.463Z,204.00
2019-01-09T09:32:24.448Z,168.00
2019-01-09T09:33:24.494Z,212.00
2019-01-09T09:34:24.469Z,144.00
2019-01-09T09:35:24.467Z,144.00
2019-01-09T09:36:24.413Z,164.00
2019-01-09T09:37:24.405Z,168.00
2019-01-09T09:38:24.400Z,156.00
2019-01-09T09:39:24.378Z,176.00
2019-01-09T09:40:24.417Z,180.00
2019-01-09T09:41:25.022Z,196.00
2019-01-09T09:42:24.350Z,192.00
2019-01-09T09:43:24.334Z,200.00
2019-01-09T09:44:24.335Z,196.00
2019-01-09T09:45:24.352Z,160.00
2019-01-09T09:46:24.312Z,168.00
2019-01-09T09:47:24.287Z,188.00
2019-01-09T09:48:24.275Z,252.00
2019-01-09T09:49:24.270Z,264.00
2019-01-09T09:50:24.313Z,260.00
2019-01-09T09:51:24.243Z,240.00
2019-01-09T09:52:24.245Z,228.00
2019-01-09T09:53:24.216Z,232.00
2019-01-09T09:54:24.212Z,260.00
2019-01-09T09:55:24.244Z,296.00
2019-01-09T09:56:24.183Z,244.00
2019-01-09T09:57:24.179Z,244.00
2019-01-09T09:58:24.169Z,232.00
2019-01-09T09:59:24.162Z,276.00
2019-01-09T10:00:24.143Z,276.00
2019-01-09T10:01:24.180Z,252.00
2019-01-09T10:02:24.110Z,268.00
2019-01-09T10:03:24.105Z,232.00
2019-01-09T10:04:24.097Z,260.00
2019-01-09T10:05:24.106Z,208.00
2019-01-09T10:06:24.194Z,188.00
2019-01-09T10:07:24.071Z,176.00
2019-01-09T10:08:29.333Z,152.00
2019-01-09T10:09:25.042Z,164.00
2019-01-09T10:10:24.122Z,192.00
2019-01-09T10:11:24.037Z,192.00
2019-01-09T10:12:23.996Z,220.00
2019-01-09T10:13:24.008Z,188.00
2019-01-09T10:14:23.982Z,188.00
2019-01-09T10:15:23.961Z,152.00
2019-01-09T10:16:23.986Z,172.00
2019-01-09T10:17:23.946Z,192.00
2019-01-09T10:18:23.938Z,200.00
2019-01-09T10:19:23.922Z,172.00
2019-01-09T10:20:23.920Z,172.00
2019-01-09T10:21:23.940Z,172.00
2019-01-09T10:22:23.894Z,200.00
2019-01-09T10:23:23.876Z,196.00
2019-01-09T10:24:23.877Z,196.00
2019-01-09T10:25:23.850Z,208.00
2019-01-09T10:26:23.862Z,196.00
2019-01-09T10:27:23.863Z,216.00
2019-01-09T10:28:23.906Z,180.00
2019-01-09T10:29:23.819Z,200.00
2019-01-09T10:30:23.803Z,240.00
2019-01-09T10:31:23.804Z,188.00
2019-01-09T10:32:23.769Z,152.00
2019-01-09T10:33:23.776Z,176.00
2019-01-09T10:34:23.755Z,204.00
2019-01-09T10:35:23.764Z,168.00
2019-01-09T10:36:23.754Z,172.00
2019-01-09T10:37:23.721Z,212.00
2019-01-09T10:38:23.710Z,152.00
2019-01-09T10:39:23.703Z,156.00
2019-01-09T10:40:23.703Z,184.00
2019-01-09T10:41:23.725Z,208.00
2019-01-09T10:42:23.658Z,168.00
2019-01-09T10:43:23.668Z,220.00
2019-01-09T10:44:23.648Z,188.00
2019-01-09T10:45:23.635Z,180.00
2019-01-09T10:46:23.664Z,176.00
2019-01-09T10:47:23.636Z,164.00
2019-01-09T10:48:23.614Z,188.00
2019-01-09T10:49:23.593Z,160.00
2019-01-09T10:50:23.576Z,236.00
2019-01-09T10:51:23.554Z,212.00
2019-01-09T10:52:23.563Z,164.00
2019-01-09T10:53:23.532Z,196.00
2019-01-09T10:54:23.527Z,192.00
2019-01-09T10:55:23.523Z,168.00
2019-01-09T10:56:23.504Z,160.00
2019-01-09T10:57:23.510Z,160.00
2019-01-09T10:58:23.497Z,136.00
2019-01-09T10:59:23.470Z,156.00
2019-01-09T11:00:23.452Z,156.00
2019-01-09T11:01:23.730Z,144.00
2019-01-09T11:02:23.454Z,172.00
2019-01-09T11:03:23.426Z,164.00
2019-01-09T11:04:23.503Z,168.00
2019-01-09T11:05:23.403Z,180.00
2019-01-09T11:06:23.396Z,204.00
2019-01-09T11:07:23.408Z,172.00
2019-01-09T11:08:23.440Z,172.00
2019-01-09T11:09:23.357Z,196.00
2019-01-09T11:10:23.341Z,184.00
2019-01-09T11:11:23.339Z,232.00
2019-01-09T11:12:23.416Z,180.00
2019-01-09T11:13:23.311Z,188.00
2019-01-09T11:14:23.312Z,196.00
2019-01-09T11:15:23.296Z,196.00
2019-01-09T11:16:23.290Z,204.00
2019-01-09T11:17:23.280Z,180.00
2019-01-09T11:18:23.250Z,184.00
2019-01-09T11:19:23.248Z,220.00
2019-01-09T11:20:23.270Z,200.00
2019-01-09T11:21:23.216Z,196.00
2019-01-09T11:22:23.215Z,208.00
2019-01-09T11:23:23.194Z,176.00
2019-01-09T11:24:23.211Z,236.00
2019-01-09T11:25:23.176Z,228.00
2019-01-09T11:26:23.169Z,240.00
2019-01-09T11:27:23.187Z,248.00
2019-01-09T11:28:23.135Z,344.00
2019-01-09T11:29:23.144Z,304.00
2019-01-09T11:30:23.118Z,308.00
2019-01-09T11:31:23.121Z,300.00
2019-01-09T11:32:23.100Z,324.00
2019-01-09T11:33:23.093Z,336.00
2019-01-09T11:34:23.073Z,312.00
2019-01-09T11:35:23.057Z,296.00
2019-01-09T11:36:23.041Z,320.00
2019-01-09T11:37:23.047Z,352.00
2019-01-09T11:38:23.087Z,284.00
2019-01-09T11:39:23.001Z,372.00
2019-01-09T11:40:23.007Z,288.00
2019-01-09T11:41:22.988Z,268.00
2019-01-09T11:42:22.980Z,284.00
2019-01-09T11:43:23.067Z,236.00
2019-01-09T11:44:22.956Z,252.00
2019-01-09T11:45:22.945Z,236.00
2019-01-09T11:46:22.940Z,256.00
2019-01-09T11:47:22.942Z,216.00
2019-01-09T11:48:23.069Z,200.00
2019-01-09T11:49:22.904Z,256.00
2019-01-09T11:50:22.917Z,240.00
2019-01-09T11:51:22.877Z,244.00
2019-01-09T11:52:22.869Z,240.00
2019-01-09T11:53:22.878Z,260.00
2019-01-09T11:54:22.842Z,304.00
2019-01-09T11:55:22.856Z,236.00
2019-01-09T11:56:22.822Z,272.00
2019-01-09T11:57:22.804Z,220.00
2019-01-09T11:58:22.817Z,252.00
2019-01-09T11:59:22.791Z,200.00
2019-01-09T12:00:22.776Z,232.00
2019-01-09T12:01:22.771Z,232.00
2019-01-09T12:02:22.764Z,224.00
2019-01-09T12:03:22.757Z,168.00
2019-01-09T12:04:22.749Z,188.00
2019-01-09T12:05:22.751Z,148.00
2019-01-09T12:06:22.721Z,156.00
2019-01-09T12:07:22.693Z,168.00
2019-01-09T12:08:22.718Z,192.00
2019-01-09T12:09:22.676Z,212.00
2019-01-09T12:10:29.987Z,196.00
2019-01-09T12:11:23.740Z,180.00
2019-01-09T12:12:22.709Z,200.00
2019-01-09T12:13:22.657Z,184.00
2019-01-09T12:14:22.695Z,164.00
2019-01-09T12:15:22.607Z,128.00
2019-01-09T12:16:22.631Z,140.00
2019-01-09T12:17:22.603Z,124.00
2019-01-09T12:18:22.632Z,152.00
2019-01-09T12:19:22.624Z,104.00
2019-01-09T12:20:22.614Z,112.00
2019-01-09T12:21:22.551Z,124.00
2019-01-09T12:22:22.575Z,100.00
2019-01-09T12:23:22.532Z,112.00
2019-01-09T12:24:22.522Z,112.00
2019-01-09T12:25:22.522Z,136.00
2019-01-09T12:26:22.479Z,108.00
2019-01-09T12:27:22.487Z,116.00
2019-01-09T12:28:22.487Z,120.00
2019-01-09T12:29:22.498Z,116.00
2019-01-09T12:30:22.446Z,116.00
2019-01-09T12:31:22.437Z,144.00
2019-01-09T12:32:22.467Z,112.00
2019-01-09T12:33:22.397Z,120.00
2019-01-09T12:34:22.413Z,104.00
2019-01-09T12:35:22.385Z,100.00
2019-01-09T12:36:22.376Z,132.00
2019-01-09T12:37:22.380Z,112.00
2019-01-09T12:38:22.352Z,124.00
2019-01-09T12:39:22.389Z,120.00
2019-01-09T12:40:22.327Z,120.00
2019-01-09T12:41:22.310Z,100.00
2019-01-09T12:42:22.326Z,124.00
2019-01-09T12:43:22.349Z,120.00
2019-01-09T12:44:22.319Z,120.00
2019-01-09T12:45:22.305Z,108.00
2019-01-09T12:46:22.254Z,124.00
2019-01-09T12:47:22.264Z,104.00
2019-01-09T12:48:22.312Z,100.00
2019-01-09T12:49:22.260Z,100.00
2019-01-09T12:50:22.233Z,100.00
2019-01-09T12:51:22.244Z,116.00
2019-01-09T12:52:22.207Z,96.00
2019-01-09T12:53:22.176Z,84.00
2019-01-09T12:54:22.180Z,88.00
2019-01-09T12:55:22.169Z,88.00
2019-01-09T12:56:22.161Z,96.00
2019-01-09T12:57:22.185Z,112.00
2019-01-09T12:58:22.112Z,104.00
2019-01-09T12:59:22.170Z,124.00