createdAt,value
2023-02-05T00:00:30.443Z,54.88
2023-02-05T00:07:32.008Z,54.44
2023-02-05T00:14:33.618Z,53.97
2023-02-05T00:21:35.176Z,53.97
2023-02-05T00:28:36.766Z,53.94
2023-02-05T00:35:38.375Z,53.63
2023-02-05T00:42:39.917Z,54.29
2023-02-05T00:49:41.424Z,54.33
2023-02-05T00:56:42.952Z,54.43
2023-02-05T01:03:44.602Z,54.76
2023-02-05T01:10:48.391Z,54.70
2023-02-05T01:17:49.926Z,55.03
2023-02-05T01:24:51.542Z,55.18
2023-02-05T01:31:53.307Z,55.37
2023-02-05T01:38:54.885Z,55.36
2023-02-05T01:46:07.458Z,55.84
2023-02-05T01:53:11.565Z,56.03
2023-02-05T02:00:13.396Z,55.59
2023-02-05T02:07:20.635Z,56.23
2023-02-05T02:14:22.274Z,56.22
2023-02-05T02:21:56.482Z,56.16
2023-02-05T02:29:02.369Z,56.25
2023-02-05T02:36:11.260Z,56.48
2023-02-05T02:43:58.873Z,57.20
2023-02-05T02:51:01.205Z,57.69
2023-02-05T02:58:03.564Z,57.27
2023-02-05T03:05:09.801Z,57.92
2023-02-05T03:12:12.113Z,58.76
2023-02-05T03:19:14.097Z,58.74
2023-02-05T03:26:29.148Z,58.49
2023-02-05T03:34:21.298Z,58.00
2023-02-05T03:41:57.363Z,58.26
2023-02-05T03:49:27.480Z,58.05
2023-02-05T03:56:34.278Z,58.76
2023-02-05T04:03:37.662Z,58.51
2023-02-05T04:10:39.868Z,58.37
2023-02-05T04:17:41.533Z,58.42
2023-02-05T04:24:44.168Z,58.47
2023-02-05T04:31:45.894Z,59.02
2023-02-05T04:38:48.205Z,58.74
2023-02-05T04:45:50.049Z,58.61
2023-02-05T04:52:51.760Z,58.83
2023-02-05T04:59:53.271Z,58.20
2023-02-05T05:06:54.909Z,57.60
2023-02-05T05:13:56.469Z,57.05
2023-02-05T05:20:58.205Z,57.24
2023-02-05T05:27:59.840Z,56.43
2023-02-05T05:35:01.414Z,56.89
2023-02-05T05:42:22.103Z,57.17
2023-02-05T05:49:23.611Z,57.06
2023-02-05T05:56:25.121Z,57.28
2023-02-05T06:03:26.689Z,57.28
2023-02-05T06:10:28.346Z,57.44
2023-02-05T06:17:29.880Z,56.85
2023-02-05T06:24:31.573Z,57.48
2023-02-05T06:31:33.249Z,57.73
2023-02-05T06:38:34.840Z,57.29
2023-02-05T06:45:36.858Z,57.45
2023-02-05T06:52:38.552Z,57.33
2023-02-05T06:59:40.065Z,57.84
2023-02-05T07:06:41.579Z,57.29
2023-02-05T07:13:43.125Z,57.30
2023-02-05T07:20:44.721Z,55.99
2023-02-05T07:27:46.346Z,56.38
2023-02-05T07:34:47.898Z,56.31
2023-02-05T07:41:53.460Z,56.13
2023-02-05T07:49:02.694Z,56.26
2023-02-05T07:56:04.488Z,56.60
2023-02-05T08:03:06.047Z,56.80
2023-02-05T08:10:07.677Z,56.52
2023-02-05T08:17:09.349Z,56.06
2023-02-05T08:24:10.907Z,55.91
2023-02-05T08:31:16.791Z,55.35
2023-02-05T08:38:18.373Z,55.20
2023-02-05T08:45:19.939Z,55.24
2023-02-05T08:52:21.494Z,54.58
2023-02-05T08:59:23.190Z,55.16
2023-02-05T09:06:24.944Z,54.85
2023-02-05T09:13:26.615Z,54.36
2023-02-05T09:20:28.235Z,53.55
2023-02-05T09:27:30.458Z,54.36
2023-02-05T09:34:32.544Z,54.65
2023-02-05T09:41:50.170Z,53.66
2023-02-05T09:49:00.708Z,54.01
2023-02-05T09:56:02.551Z,53.03
2023-02-05T10:03:07.058Z,53.19
2023-02-05T10:10:27.506Z,53.23
2023-02-05T10:18:03.259Z,52.42
2023-02-05T10:25:28.005Z,52.40
2023-02-05T10:32:34.132Z,51.63
2023-02-05T10:39:35.654Z,52.20
2023-02-05T10:46:37.737Z,51.85
2023-02-05T10:53:39.667Z,51.41
2023-02-05T11:00:41.287Z,50.17
2023-02-05T11:07:47.598Z,50.40
2023-02-05T11:14:56.152Z,50.64
2023-02-05T11:21:59.765Z,51.07
2023-02-05T11:29:12.341Z,50.42
2023-02-05T11:36:18.171Z,50.64
2023-02-05T11:43:26.893Z,50.38
2023-02-05T11:50:29.085Z,50.76
2023-02-05T11:57:35.488Z,50.75
2023-02-05T12:04:44.475Z,50.69
2023-02-05T12:12:18.337Z,49.81
2023-02-05T12:19:26.543Z,49.28
2023-02-05T12:26:35.837Z,48.80
2023-02-05T12:33:54.048Z,48.49
2023-02-05T12:41:05.440Z,48.75
2023-02-05T12:48:13.214Z,49.64
2023-02-05T12:55:23.091Z,48.89
2023-02-05T13:02:44.956Z,48.98
2023-02-05T13:09:51.275Z,48.54
2023-02-05T13:17:04.961Z,48.17
2023-02-05T13:24:47.613Z,48.19
2023-02-05T13:31:50.687Z,48.89
2023-02-05T13:39:01.360Z,48.32
2023-02-05T13:46:06.986Z,48.21
2023-02-05T13:53:14.326Z,46.96
2023-02-05T14:00:16.081Z,46.84
2023-02-05T14:07:35.451Z,47.49
2023-02-05T14:14:38.081Z,47.60
2023-02-05T14:21:45.889Z,47.31
2023-02-05T14:28:49.155Z,47.68
2023-02-05T14:35:51.413Z,48.04
2023-02-05T14:43:08.449Z,47.56
2023-02-05T14:50:17.587Z,48.36
2023-02-05T14:57:23.786Z,48.25
2023-02-05T15:04:29.132Z,48.57
2023-02-05T15:11:34.690Z,48.83
2023-02-05T15:18:45.791Z,49.07
2023-02-05T15:25:52.817Z,49.20
2023-02-05T15:32:59.061Z,49.07
2023-02-05T15:40:06.472Z,48.86
2023-02-05T15:47:14.450Z,49.75
2023-02-05T15:54:19.210Z,49.45
2023-02-05T16:01:23.458Z,50.13
2023-02-05T16:08:28.035Z,50.51
2023-02-05T16:15:33.699Z,49.85
2023-02-05T16:22:38.068Z,50.21
2023-02-05T16:29:47.885Z,50.53
2023-02-05T16:36:50.318Z,50.54
2023-02-05T16:43:53.177Z,51.20
2023-02-05T16:50:59.300Z,51.33
2023-02-05T16:58:04.793Z,51.42
2023-02-05T17:05:22.919Z,51.03
2023-02-05T17:12:33.614Z,51.45
2023-02-05T17:19:35.174Z,50.99
2023-02-05T17:26:38.830Z,51.83
2023-02-05T17:33:40.361Z,51.96
2023-02-05T17:40:42.157Z,51.47
2023-02-05T17:47:44.561Z,51.68
2023-02-05T17:54:46.415Z,51.47
2023-02-05T18:01:48.584Z,51.72
2023-02-05T18:08:50.116Z,51.64
2023-02-05T18:15:52.373Z,52.42
2023-02-05T18:22:53.946Z,52.46
2023-02-05T18:29:55.552Z,52.58
2023-02-05T18:36:57.124Z,52.98
2023-02-05T18:43:58.862Z,52.96
2023-02-05T18:51:04.844Z,53.30
2023-02-05T18:58:06.445Z,53.70
2023-02-05T19:05:08.734Z,53.67
2023-02-05T19:12:10.315Z,54.04
2023-02-05T19:19:16.494Z,53.64
2023-02-05T19:26:19.530Z,53.88
2023-02-05T19:33:21.114Z,53.32
2023-02-05T19:40:22.743Z,53.97
2023-02-05T19:47:24.327Z,54.31
2023-02-05T19:54:25.928Z,53.67
2023-02-05T20:01:29.054Z,53.90
2023-02-05T20:08:30.622Z,54.20
2023-02-05T20:15:32.553Z,53.42
2023-02-05T20:22:34.124Z,53.65
2023-02-05T20:29:54.438Z,53.26
2023-02-05T20:37:00.572Z,54.24
2023-02-05T20:44:03.055Z,54.22
2023-02-05T20:51:11.989Z,54.90
2023-02-05T20:58:13.645Z,55.78
2023-02-05T21:05:15.272Z,55.33
2023-02-05T21:12:16.820Z,54.92
2023-02-05T21:19:18.368Z,55.51
2023-02-05T21:26:23.433Z,55.41
2023-02-05T21:33:26.355Z,55.18
2023-02-05T21:40:27.885Z,54.72
2023-02-05T21:47:29.431Z,54.51
2023-02-05T21:54:31.151Z,54.71
2023-02-05T22:01:33.890Z,54.74
2023-02-05T22:08:35.962Z,54.90
2023-02-05T22:15:37.783Z,54.65
2023-02-05T22:22:39.373Z,54.90
2023-02-05T22:29:40.885Z,55.10
2023-02-05T22:36:42.446Z,54.90
2023-02-05T22:43:43.988Z,54.67
2023-02-05T22:50:45.936Z,54.87
2023-02-05T22:57:47.525Z,55.32
2023-02-05T23:04:49.111Z,54.92
2023-02-05T23:11:50.664Z,54.81
2023-02-05T23:18:56.072Z,54.92
2023-02-05T23:25:57.592Z,55.20
2023-02-05T23:32:59.195Z,55.84
2023-02-05T23:40:00.814Z,56.27
2023-02-05T23:47:02.578Z,56.63
2023-02-05T23:54:04.705Z,56.58
