createdAt,value
2023-02-19T00:02:56.912Z,2.30
2023-02-19T00:06:58.440Z,1.70
2023-02-19T00:11:05.480Z,1.80
2023-02-19T00:15:07.330Z,2.10
2023-02-19T00:19:13.343Z,1.70
2023-02-19T00:27:16.407Z,1.95
2023-02-19T00:31:27.031Z,2.08
2023-02-19T00:35:29.149Z,1.63
2023-02-19T00:39:30.661Z,1.50
2023-02-19T00:43:32.196Z,1.60
2023-02-19T00:47:33.782Z,1.63
2023-02-19T00:51:38.187Z,1.90
2023-02-19T00:55:39.692Z,1.60
2023-02-19T00:59:41.253Z,2.22
2023-02-19T01:03:43.351Z,1.90
2023-02-19T01:07:44.872Z,1.70
2023-02-19T01:11:46.825Z,1.40
2023-02-19T01:15:48.511Z,1.88
2023-02-19T01:19:50.111Z,2.15
2023-02-19T01:23:52.544Z,1.42
2023-02-19T01:27:54.118Z,1.40
2023-02-19T01:31:55.799Z,1.63
2023-02-19T01:35:57.749Z,1.70
2023-02-19T01:39:59.191Z,1.45
2023-02-19T01:44:08.318Z,1.45
2023-02-19T01:48:19.366Z,1.98
2023-02-19T01:52:28.336Z,1.50
2023-02-19T01:56:32.237Z,1.65
2023-02-19T02:00:34.125Z,1.70
2023-02-19T02:04:36.276Z,1.90
2023-02-19T02:08:57.094Z,1.70
2023-02-19T02:12:58.942Z,1.80
2023-02-19T02:17:24.306Z,1.50
2023-02-19T02:21:51.409Z,1.77
2023-02-19T02:26:21.832Z,1.33
2023-02-19T02:30:35.181Z,1.20
2023-02-19T02:34:48.464Z,1.75
2023-02-19T02:38:54.026Z,1.38
2023-02-19T02:42:58.561Z,1.42
2023-02-19T02:47:01.415Z,1.17
2023-02-19T02:51:09.902Z,1.40
2023-02-19T02:55:17.376Z,1.30
2023-02-19T02:59:25.136Z,1.10
2023-02-19T03:03:29.298Z,1.00
2023-02-19T03:07:37.048Z,0.88
2023-02-19T03:12:00.445Z,1.10
2023-02-19T03:16:29.144Z,1.02
2023-02-19T03:20:34.256Z,1.00
2023-02-19T03:25:00.247Z,1.08
2023-02-19T03:29:22.089Z,0.77
2023-02-19T03:33:28.935Z,0.70
2023-02-19T03:37:55.506Z,0.90
2023-02-19T03:42:20.502Z,0.90
2023-02-19T03:46:36.482Z,0.88
2023-02-19T03:50:54.800Z,0.93
2023-02-19T03:55:08.705Z,1.00
2023-02-19T03:59:24.497Z,0.90
2023-02-19T04:03:35.793Z,0.82
2023-02-19T04:07:42.292Z,0.70
2023-02-19T04:11:44.707Z,0.82
2023-02-19T04:15:48.744Z,0.47
2023-02-19T04:19:52.940Z,0.57
2023-02-19T04:23:57.202Z,0.43
2023-02-19T04:27:59.121Z,0.50
2023-02-19T04:32:01.348Z,0.22
2023-02-19T04:36:03.265Z,0.35
2023-02-19T04:40:05.554Z,0.38
2023-02-19T04:44:07.151Z,0.30
2023-02-19T04:48:08.852Z,0.35
2023-02-19T04:52:11.108Z,0.25
2023-02-19T04:56:15.135Z,0.15
2023-02-19T05:00:16.702Z,0.30
2023-02-19T05:04:18.747Z,0.38
2023-02-19T05:08:20.334Z,0.38
2023-02-19T05:12:22.012Z,0.50
2023-02-19T05:16:23.757Z,0.52
2023-02-19T05:20:25.400Z,0.60
2023-02-19T05:24:27.562Z,0.80
2023-02-19T05:28:29.130Z,0.85
2023-02-19T05:32:30.639Z,0.50
2023-02-19T05:36:32.423Z,0.70
2023-02-19T05:40:34.264Z,0.70
2023-02-19T05:44:36.011Z,0.60
2023-02-19T05:48:37.565Z,0.40
2023-02-19T05:52:39.134Z,0.40
2023-02-19T05:56:42.407Z,0.30
2023-02-19T06:00:44.143Z,0.40
2023-02-19T06:04:45.617Z,0.40
2023-02-19T06:08:50.065Z,0.30
2023-02-19T06:12:54.834Z,0.50
2023-02-19T06:16:56.307Z,0.40
2023-02-19T06:21:02.626Z,0.20
2023-02-19T06:25:04.800Z,0.40
2023-02-19T06:29:06.467Z,0.40
2023-02-19T06:33:08.906Z,0.45
2023-02-19T06:37:10.465Z,0.35
2023-02-19T06:41:13.234Z,0.50
2023-02-19T06:45:15.485Z,0.60
2023-02-19T06:49:17.223Z,0.50
2023-02-19T06:53:18.778Z,0.30
2023-02-19T06:57:20.492Z,0.40
2023-02-19T07:01:23.061Z,0.40
2023-02-19T07:05:24.794Z,0.25
2023-02-19T07:09:28.383Z,0.30
2023-02-19T07:13:30.284Z,0.50
2023-02-19T07:17:31.824Z,0.43
2023-02-19T07:21:37.511Z,0.55
2023-02-19T07:25:39.380Z,0.60
2023-02-19T07:29:40.931Z,1.00
2023-02-19T07:33:44.301Z,0.80
2023-02-19T07:37:46.035Z,0.90
2023-02-19T07:41:47.569Z,0.60
2023-02-19T07:46:18.996Z,0.57
2023-02-19T07:50:20.586Z,0.70
2023-02-19T07:54:22.111Z,0.70
2023-02-19T07:58:23.610Z,0.55
2023-02-19T08:02:43.826Z,0.80
2023-02-19T08:06:45.536Z,0.70
2023-02-19T08:11:05.527Z,0.70
2023-02-19T08:15:07.388Z,0.60
2023-02-19T08:19:09.006Z,0.90
2023-02-19T08:23:12.276Z,0.90
2023-02-19T08:27:13.747Z,0.90
2023-02-19T08:31:15.591Z,0.85
2023-02-19T08:35:17.506Z,0.80
2023-02-19T08:39:20.970Z,0.80
2023-02-19T08:43:22.664Z,0.90
2023-02-19T08:47:24.330Z,0.60
2023-02-19T08:51:26.225Z,0.90
2023-02-19T08:55:28.495Z,1.30
2023-02-19T08:59:30.494Z,0.80
2023-02-19T09:03:32.006Z,1.05
2023-02-19T09:07:33.450Z,0.90
2023-02-19T09:11:35.060Z,1.30
2023-02-19T09:15:38.959Z,1.10
2023-02-19T09:19:42.000Z,0.85
2023-02-19T09:23:43.812Z,0.90
2023-02-19T09:27:45.582Z,0.80
2023-02-19T09:31:47.446Z,0.63
2023-02-19T09:35:49.157Z,0.65
2023-02-19T09:39:50.884Z,0.57
2023-02-19T09:43:52.492Z,0.80
2023-02-19T09:47:57.749Z,0.50
2023-02-19T09:52:14.164Z,1.67
2023-02-19T09:56:16.285Z,0.60
2023-02-19T10:00:26.534Z,1.00
2023-02-19T10:04:28.177Z,0.77
2023-02-19T10:08:33.004Z,0.70
2023-02-19T10:12:35.047Z,0.60
2023-02-19T10:16:41.505Z,0.80
2023-02-19T10:20:43.274Z,0.80
2023-02-19T10:24:48.630Z,0.85
2023-02-19T10:28:50.468Z,0.80
2023-02-19T10:33:19.365Z,0.95
2023-02-19T10:37:21.128Z,0.98
2023-02-19T10:41:25.138Z,1.10
2023-02-19T10:45:38.714Z,0.90
2023-02-19T10:49:43.385Z,0.60
2023-02-19T10:53:47.650Z,0.70
2023-02-19T10:57:50.360Z,0.77
2023-02-19T11:02:00.702Z,2.35
2023-02-19T11:06:05.041Z,1.45
2023-02-19T11:10:07.197Z,1.30
2023-02-19T11:14:16.925Z,1.05
2023-02-19T11:18:25.873Z,1.33
2023-02-19T11:22:37.777Z,0.80
2023-02-19T11:26:39.395Z,1.98
2023-02-19T11:30:45.566Z,1.10
2023-02-19T11:34:48.051Z,1.40
2023-02-19T11:38:49.617Z,1.10
2023-02-19T11:43:02.454Z,1.00
2023-02-19T11:47:33.442Z,0.70
2023-02-19T11:52:10.523Z,1.30
2023-02-19T11:56:18.387Z,1.05
2023-02-19T12:00:44.762Z,1.25
2023-02-19T12:05:17.364Z,0.63
2023-02-19T12:09:46.607Z,1.00
2023-02-19T12:14:17.184Z,0.93
2023-02-19T12:18:41.348Z,0.88
2023-02-19T12:23:06.827Z,1.05
2023-02-19T12:27:40.754Z,0.75
2023-02-19T12:31:53.938Z,1.05
2023-02-19T12:36:17.338Z,0.77
2023-02-19T12:40:34.632Z,0.88
2023-02-19T12:44:48.549Z,0.90
2023-02-19T12:49:02.394Z,0.90
2023-02-19T12:53:48.245Z,1.23
2023-02-19T12:57:51.043Z,1.10
2023-02-19T13:02:14.794Z,0.85
2023-02-19T13:06:28.053Z,0.95
2023-02-19T13:10:42.131Z,0.90
2023-02-19T13:14:48.953Z,0.77
2023-02-19T13:19:00.376Z,0.90
2023-02-19T13:23:27.222Z,1.00
2023-02-19T13:27:59.233Z,1.08
2023-02-19T13:32:06.859Z,0.65
2023-02-19T13:36:19.866Z,0.73
2023-02-19T13:40:42.169Z,0.80
2023-02-19T13:44:48.356Z,0.80
2023-02-19T13:49:28.181Z,0.52
2023-02-19T13:53:44.992Z,0.77
2023-02-19T13:57:46.866Z,0.60
2023-02-19T14:01:54.128Z,0.70
2023-02-19T14:06:02.808Z,0.80
2023-02-19T14:10:11.039Z,0.60
2023-02-19T14:14:33.735Z,0.55
2023-02-19T14:18:46.171Z,0.90
