createdAt,value
2022-09-24T00:01:42.525Z,101069.00
2022-09-24T00:04:14.578Z,101070.47
2022-09-24T00:06:48.237Z,101068.66
2022-09-24T00:09:23.198Z,101065.06
2022-09-24T00:11:56.538Z,101062.84
2022-09-24T00:14:26.789Z,101068.16
2022-09-24T00:16:58.806Z,101075.94
2022-09-24T00:19:29.489Z,101073.09
2022-09-24T00:22:00.141Z,101077.22
2022-09-24T00:24:51.019Z,101081.50
2022-09-24T00:27:21.237Z,101086.66
2022-09-24T00:29:51.554Z,101082.28
2022-09-24T00:32:21.669Z,101078.59
2022-09-24T00:34:55.507Z,101088.22
2022-09-24T00:37:25.918Z,101085.50
2022-09-24T00:39:55.988Z,101080.16
2022-09-24T00:42:26.938Z,101088.78
2022-09-24T00:44:58.859Z,101082.38
2022-09-24T00:47:31.633Z,101082.34
2022-09-24T00:50:19.970Z,101086.94
2022-09-24T00:53:04.422Z,101083.03
2022-09-24T00:55:38.221Z,101090.00
2022-09-24T00:58:10.637Z,101102.25
2022-09-24T01:00:42.464Z,101089.03
2022-09-24T01:03:19.124Z,101091.25
2022-09-24T01:05:49.818Z,101081.34
2022-09-24T01:08:21.835Z,101078.63
2022-09-24T01:11:09.335Z,101082.84
2022-09-24T01:14:17.428Z,101081.44
2022-09-24T01:17:07.126Z,101080.16
2022-09-24T01:19:52.428Z,101080.88
2022-09-24T01:22:37.766Z,101079.59
2022-09-24T01:25:42.298Z,101074.97
2022-09-24T01:28:12.598Z,101075.06
2022-09-24T01:30:45.313Z,101079.66
2022-09-24T01:33:22.642Z,101067.88
2022-09-24T01:35:59.971Z,101066.56
2022-09-24T01:38:41.618Z,101068.91
2022-09-24T01:41:14.111Z,101063.94
2022-09-24T01:43:47.080Z,101055.81
2022-09-24T01:46:21.130Z,101056.34
2022-09-24T01:48:52.136Z,101050.28
2022-09-24T01:51:34.750Z,101059.44
2022-09-24T01:54:20.871Z,101048.63
2022-09-24T01:57:01.291Z,101057.75
2022-09-24T01:59:42.288Z,101051.25
2022-09-24T02:02:19.761Z,101046.19
2022-09-24T02:04:55.331Z,101044.16
2022-09-24T02:08:14.492Z,101042.63
2022-09-24T02:10:57.295Z,101044.13
2022-09-24T02:13:32.843Z,101032.03
2022-09-24T02:16:07.168Z,101032.69
2022-09-24T02:18:41.412Z,101033.16
2022-09-24T02:21:17.621Z,101027.59
2022-09-24T02:23:53.956Z,101016.72
2022-09-24T02:26:24.387Z,101020.84
2022-09-24T02:28:54.759Z,101026.03
2022-09-24T02:31:31.361Z,101014.13
2022-09-24T02:34:22.380Z,101015.38
2022-09-24T02:37:02.168Z,101012.72
2022-09-24T02:39:33.112Z,101002.00
2022-09-24T02:42:06.840Z,100997.06
2022-09-24T02:44:40.857Z,100996.03
2022-09-24T02:47:12.080Z,100986.34
2022-09-24T02:49:42.589Z,100989.22
2022-09-24T02:52:13.394Z,100979.31
2022-09-24T02:54:44.121Z,100977.88
2022-09-24T02:57:15.057Z,100976.00
2022-09-24T02:59:45.518Z,100972.72
2022-09-24T03:02:16.608Z,100976.59
2022-09-24T03:04:48.423Z,100960.72
2022-09-24T03:07:18.504Z,100951.84
2022-09-24T03:09:48.929Z,100953.66
2022-09-24T03:12:19.287Z,100948.75
2022-09-24T03:14:49.570Z,100944.81
2022-09-24T03:17:20.332Z,100946.25
2022-09-24T03:19:50.508Z,100940.25
2022-09-24T03:22:20.877Z,100938.59
2022-09-24T03:24:51.162Z,100944.97
2022-09-24T03:27:22.379Z,100943.06
2022-09-24T03:30:21.382Z,100932.50
2022-09-24T03:32:51.554Z,100930.00
2022-09-24T03:35:22.656Z,100925.03
2022-09-24T03:37:57.802Z,100919.84
2022-09-24T03:40:28.804Z,100922.94
2022-09-24T03:42:59.640Z,100910.72
2022-09-24T03:45:29.900Z,100909.25
2022-09-24T03:48:00.051Z,100892.69
2022-09-24T03:50:32.796Z,100900.31
2022-09-24T03:53:03.227Z,100898.88
2022-09-24T03:55:33.236Z,100891.03
2022-09-24T03:58:04.032Z,100886.47
2022-09-24T04:00:38.843Z,100886.03
2022-09-24T04:03:11.970Z,100877.31
2022-09-24T04:05:42.325Z,100877.28
2022-09-24T04:08:13.128Z,100874.56
2022-09-24T04:10:47.691Z,100866.69
2022-09-24T04:13:18.591Z,100860.63
2022-09-24T04:15:50.396Z,100863.72
2022-09-24T04:18:21.195Z,100860.56
2022-09-24T04:20:51.486Z,100856.22
2022-09-24T04:23:21.916Z,100846.88
2022-09-24T04:25:54.427Z,100850.75
2022-09-24T04:28:25.721Z,100839.34
2022-09-24T04:30:55.894Z,100840.31
2022-09-24T04:33:26.219Z,100836.38
2022-09-24T04:35:56.428Z,100829.28
2022-09-24T04:38:26.646Z,100824.28
2022-09-24T04:40:58.030Z,100822.19
2022-09-24T04:43:28.253Z,100815.78
2022-09-24T04:46:00.863Z,100814.72
2022-09-24T04:48:31.168Z,100808.28
2022-09-24T04:51:01.417Z,100802.06
2022-09-24T04:53:31.605Z,100802.91
2022-09-24T04:56:02.590Z,100799.53
2022-09-24T04:58:33.239Z,100803.22
2022-09-24T05:01:05.668Z,100790.94
2022-09-24T05:03:36.141Z,100786.56
2022-09-24T05:06:06.586Z,100781.53
2022-09-24T05:08:36.670Z,100782.06
2022-09-24T05:11:07.005Z,100768.53
2022-09-24T05:13:37.587Z,100770.28
2022-09-24T05:16:08.136Z,100772.31
2022-09-24T05:18:38.651Z,100766.47
2022-09-24T05:21:09.436Z,100756.88
2022-09-24T05:23:40.003Z,100751.88
2022-09-24T05:26:28.681Z,100749.31
2022-09-24T05:28:58.949Z,100748.63
2022-09-24T05:31:30.275Z,100751.44
2022-09-24T05:34:03.800Z,100734.72
2022-09-24T05:36:35.270Z,100737.31
2022-09-24T05:39:06.480Z,100729.59
2022-09-24T05:41:36.912Z,100724.34
2022-09-24T05:44:10.926Z,100715.94
2022-09-24T05:46:47.543Z,100713.94
2022-09-24T05:49:18.849Z,100703.28
2022-09-24T05:51:53.385Z,100707.72
2022-09-24T05:54:24.381Z,100698.72
2022-09-24T05:56:54.942Z,100696.38
2022-09-24T05:59:26.444Z,100691.91
2022-09-24T06:01:56.950Z,100683.56
2022-09-24T06:04:29.179Z,100679.91
2022-09-24T06:07:00.024Z,100663.28
2022-09-24T06:09:31.041Z,100663.16
2022-09-24T06:12:02.555Z,100651.66
2022-09-24T06:14:33.324Z,100651.50
2022-09-24T06:17:03.660Z,100636.75
2022-09-24T06:19:34.407Z,100640.84
2022-09-24T06:22:05.493Z,100640.94
2022-09-24T06:24:36.817Z,100630.72
2022-09-24T06:27:07.677Z,100642.69
2022-09-24T06:29:38.230Z,100629.31
2022-09-24T06:32:09.508Z,100621.56
2022-09-24T06:34:39.844Z,100614.84
2022-09-24T06:37:09.976Z,100612.81
2022-09-24T06:39:40.222Z,100616.75
2022-09-24T06:42:10.353Z,100603.66
2022-09-24T06:44:42.410Z,100605.66
2022-09-24T06:47:13.962Z,100608.44
2022-09-24T06:49:44.872Z,100594.94
2022-09-24T06:52:14.449Z,100590.25
2022-09-24T06:54:44.688Z,100593.81
2022-09-24T06:57:16.405Z,100587.81
2022-09-24T06:59:47.496Z,100588.31
2022-09-24T07:02:18.484Z,100572.50
2022-09-24T07:04:49.405Z,100578.47
2022-09-24T07:07:33.359Z,100573.09
2022-09-24T07:10:11.913Z,100572.59
2022-09-24T07:12:44.217Z,100579.38
2022-09-24T07:15:14.845Z,100570.00
2022-09-24T07:17:45.021Z,100573.91
2022-09-24T07:20:15.759Z,100558.84
2022-09-24T07:22:45.951Z,100568.91
2022-09-24T07:25:16.744Z,100556.59
2022-09-24T07:27:46.240Z,100558.56
2022-09-24T07:30:18.033Z,100558.88
2022-09-24T07:32:49.712Z,100565.41
2022-09-24T07:35:22.434Z,100561.41
2022-09-24T07:38:06.678Z,100550.94
2022-09-24T07:40:37.423Z,100547.75
2022-09-24T07:43:15.058Z,100558.03
2022-09-24T07:45:46.567Z,100551.56
2022-09-24T07:48:17.138Z,100543.78
2022-09-24T07:50:48.274Z,100544.91
2022-09-24T07:53:19.029Z,100553.00
2022-09-24T07:55:50.753Z,100546.00
2022-09-24T07:58:23.840Z,100556.78
2022-09-24T08:00:54.799Z,100551.63
2022-09-24T08:03:25.152Z,100545.91
2022-09-24T08:06:01.151Z,100537.25
2022-09-24T08:08:32.165Z,100537.25
2022-09-24T08:11:07.678Z,100537.25
2022-09-24T08:13:38.836Z,100531.28
2022-09-24T08:16:09.491Z,100526.13
2022-09-24T08:18:40.819Z,100519.88
2022-09-24T08:21:14.633Z,100529.06
2022-09-24T08:23:46.258Z,100517.97
2022-09-24T08:26:16.601Z,100524.09
2022-09-24T08:28:46.871Z,100529.97
2022-09-24T08:31:17.662Z,100525.34
2022-09-24T08:33:52.158Z,100524.19
2022-09-24T08:36:22.351Z,100519.31
2022-09-24T08:38:56.334Z,100529.25
2022-09-24T08:41:28.565Z,100526.78
2022-09-24T08:44:39.118Z,100519.75
2022-09-24T08:47:25.170Z,100524.84
2022-09-24T08:50:19.099Z,100520.72
2022-09-24T08:53:13.531Z,100524.28
2022-09-24T08:55:59.849Z,100515.00
2022-09-24T08:58:48.202Z,100523.03
2022-09-24T09:01:53.367Z,100509.72
2022-09-24T09:04:29.745Z,100504.72
2022-09-24T09:07:17.313Z,100511.94
2022-09-24T09:10:10.333Z,100509.16
2022-09-24T09:12:46.363Z,100507.66
2022-09-24T09:15:28.559Z,100509.44
2022-09-24T09:18:03.365Z,100515.00
2022-09-24T09:20:39.074Z,100509.78
2022-09-24T09:23:23.218Z,100514.47
2022-09-24T09:26:01.948Z,100512.16
2022-09-24T09:28:33.219Z,100524.41
2022-09-24T09:31:21.646Z,100523.22
2022-09-24T09:34:02.805Z,100520.94
2022-09-24T09:37:05.477Z,100519.44
2022-09-24T09:39:57.412Z,100517.94
2022-09-24T09:42:40.239Z,100523.13
2022-09-24T09:45:13.602Z,100527.81
2022-09-24T09:47:49.043Z,100524.44
2022-09-24T09:50:28.396Z,100523.97
2022-09-24T09:52:58.986Z,100529.47
2022-09-24T09:55:36.248Z,100529.81
2022-09-24T09:58:21.595Z,100531.25
2022-09-24T10:00:52.358Z,100527.84
2022-09-24T10:03:26.531Z,100535.22
2022-09-24T10:06:08.449Z,100538.25
2022-09-24T10:08:38.566Z,100530.78
2022-09-24T10:11:16.489Z,100538.97
2022-09-24T10:13:47.088Z,100542.56
2022-09-24T10:16:17.680Z,100535.84
2022-09-24T10:18:52.913Z,100542.41
2022-09-24T10:21:37.404Z,100535.47
2022-09-24T10:24:14.254Z,100533.94
2022-09-24T10:26:46.720Z,100544.78
2022-09-24T10:29:44.416Z,100541.97
2022-09-24T10:32:21.896Z,100537.97
2022-09-24T10:35:02.335Z,100541.56
2022-09-24T10:37:32.617Z,100548.28
2022-09-24T10:40:25.095Z,100548.75
2022-09-24T10:43:05.620Z,100548.63
2022-09-24T10:46:02.882Z,100553.84
2022-09-24T10:49:04.975Z,100557.41
2022-09-24T10:51:53.349Z,100558.31
2022-09-24T10:54:27.435Z,100553.59
2022-09-24T10:57:01.928Z,100558.00
2022-09-24T10:59:38.945Z,100551.44
2022-09-24T11:02:15.396Z,100556.69
2022-09-24T11:04:53.550Z,100561.06
2022-09-24T11:07:33.338Z,100572.91
2022-09-24T11:10:42.905Z,100571.13
2022-09-24T11:13:35.517Z,100573.41
2022-09-24T11:16:23.670Z,100572.44
2022-09-24T11:19:00.050Z,100583.00
2022-09-24T11:21:47.809Z,100585.31
2022-09-24T11:24:53.294Z,100589.28
2022-09-24T11:27:38.519Z,100582.56
2022-09-24T11:30:26.147Z,100596.81
2022-09-24T11:33:29.670Z,100589.66
2022-09-24T11:36:28.890Z,100598.38
2022-09-24T11:39:27.736Z,100603.56
2022-09-24T11:42:23.723Z,100599.69
2022-09-24T11:45:15.583Z,100610.25
2022-09-24T11:48:17.502Z,100608.66
2022-09-24T11:51:05.795Z,100613.00
2022-09-24T11:54:02.696Z,100615.75
2022-09-24T11:56:42.642Z,100621.53
2022-09-24T11:59:54.004Z,100623.81
2022-09-24T12:02:36.625Z,100620.53
2022-09-24T12:05:21.380Z,100614.78
2022-09-24T12:08:12.324Z,100621.59
2022-09-24T12:10:59.303Z,100623.28
2022-09-24T12:13:53.809Z,100619.00
2022-09-24T12:16:26.427Z,100621.28
2022-09-24T12:19:29.274Z,100625.97
2022-09-24T12:22:00.841Z,100618.19
2022-09-24T12:24:44.357Z,100621.88
2022-09-24T12:27:23.418Z,100625.22
2022-09-24T12:30:16.825Z,100620.09
2022-09-24T12:33:11.550Z,100619.06
2022-09-24T12:35:48.699Z,100619.69
2022-09-24T12:38:46.533Z,100618.69
2022-09-24T12:41:31.893Z,100618.50
2022-09-24T12:44:19.677Z,100616.88
2022-09-24T12:47:00.797Z,100615.63
2022-09-24T12:49:31.086Z,100610.91
2022-09-24T12:52:17.835Z,100614.81
2022-09-24T12:54:56.062Z,100613.59
2022-09-24T12:57:30.401Z,100617.50
2022-09-24T13:00:03.821Z,100617.94
2022-09-24T13:02:47.460Z,100618.34
2022-09-24T13:05:31.789Z,100616.28
2022-09-24T13:08:03.343Z,100618.53
2022-09-24T13:10:38.345Z,100610.94
2022-09-24T13:13:42.456Z,100613.00
2022-09-24T13:16:24.087Z,100615.63
2022-09-24T13:19:03.678Z,100618.53
2022-09-24T13:21:34.186Z,100616.28
2022-09-24T13:24:13.434Z,100614.63
2022-09-24T13:26:43.870Z,100621.22
2022-09-24T13:29:30.107Z,100616.66
2022-09-24T13:32:04.977Z,100614.19
2022-09-24T13:34:36.498Z,100611.31
2022-09-24T13:37:35.190Z,100616.06
2022-09-24T13:40:29.371Z,100615.63
2022-09-24T13:43:15.086Z,100619.16
2022-09-24T13:45:47.977Z,100622.44
2022-09-24T13:48:39.193Z,100613.78
2022-09-24T13:51:13.693Z,100619.34
2022-09-24T13:54:00.246Z,100618.28
2022-09-24T13:56:30.905Z,100608.03
2022-09-24T13:59:15.867Z,100606.56
2022-09-24T14:01:51.438Z,100596.50
2022-09-24T14:04:25.604Z,100606.78
2022-09-24T14:06:58.064Z,100602.22
2022-09-24T14:09:34.862Z,100609.44
2022-09-24T14:12:24.620Z,100606.75
2022-09-24T14:14:59.619Z,100602.00
2022-09-24T14:17:30.184Z,100604.25
2022-09-24T14:20:00.689Z,100609.78
2022-09-24T14:22:38.891Z,100614.09
2022-09-24T14:25:20.204Z,100601.38
2022-09-24T14:27:52.938Z,100601.97
2022-09-24T14:30:29.387Z,100601.72
2022-09-24T14:33:17.437Z,100601.28
2022-09-24T14:36:00.338Z,100604.16
2022-09-24T14:38:53.244Z,100597.56
2022-09-24T14:41:35.859Z,100595.91
2022-09-24T14:44:31.293Z,100601.66
2022-09-24T14:47:02.382Z,100590.53
2022-09-24T14:49:47.106Z,100596.53
2022-09-24T14:52:32.840Z,100595.06
2022-09-24T14:55:22.873Z,100597.94
2022-09-24T14:57:57.617Z,100595.88
2022-09-24T15:00:33.317Z,100594.78
2022-09-24T15:03:17.452Z,100603.22
2022-09-24T15:05:48.742Z,100595.81
2022-09-24T15:08:26.371Z,100593.31
2022-09-24T15:10:59.970Z,100584.69
2022-09-24T15:13:41.085Z,100590.63
2022-09-24T15:16:29.579Z,100592.03
2022-09-24T15:19:26.924Z,100585.28
2022-09-24T15:22:01.775Z,100596.16
2022-09-24T15:24:32.440Z,100589.75
2022-09-24T15:27:28.467Z,100589.97
2022-09-24T15:30:01.391Z,100591.19
2022-09-24T15:32:35.213Z,100587.28
2022-09-24T15:35:10.809Z,100584.59
2022-09-24T15:37:42.591Z,100581.28
2022-09-24T15:40:18.783Z,100575.13
2022-09-24T15:42:49.836Z,100575.75
2022-09-24T15:45:25.599Z,100581.47
2022-09-24T15:47:56.872Z,100582.03
2022-09-24T15:50:30.737Z,100588.81
2022-09-24T15:53:03.346Z,100590.19
2022-09-24T15:55:37.644Z,100589.75
2022-09-24T15:58:19.225Z,100587.50
2022-09-24T16:00:50.392Z,100591.38
2022-09-24T16:03:30.061Z,100583.56
2022-09-24T16:06:01.498Z,100588.06
2022-09-24T16:08:31.759Z,100590.50
2022-09-24T16:11:03.930Z,100583.25
2022-09-24T16:13:38.663Z,100601.09
2022-09-24T16:16:09.913Z,100592.44
2022-09-24T16:18:41.652Z,100590.59
2022-09-24T16:21:12.392Z,100585.06
2022-09-24T16:23:42.694Z,100589.72
2022-09-24T16:26:12.824Z,100598.13
2022-09-24T16:28:42.871Z,100600.16
2022-09-24T16:31:13.013Z,100602.00
2022-09-24T16:33:43.235Z,100600.94
2022-09-24T16:36:13.788Z,100598.44
2022-09-24T16:38:44.306Z,100598.66
2022-09-24T16:41:14.417Z,100591.03
2022-09-24T16:43:44.561Z,100591.44
2022-09-24T16:46:20.265Z,100592.44
2022-09-24T16:48:54.194Z,100582.16
2022-09-24T16:51:24.914Z,100588.88
2022-09-24T16:53:58.912Z,100588.44
2022-09-24T16:56:29.657Z,100589.44
2022-09-24T16:58:59.996Z,100592.78
2022-09-24T17:01:30.000Z,100581.88
2022-09-24T17:04:00.478Z,100574.94
2022-09-24T17:06:32.938Z,100580.25
2022-09-24T17:09:21.579Z,100581.44
2022-09-24T17:11:51.832Z,100577.16
2022-09-24T17:14:21.925Z,100578.97
2022-09-24T17:16:52.093Z,100578.97
2022-09-24T17:19:22.419Z,100572.19
2022-09-24T17:21:53.387Z,100576.91
2022-09-24T17:24:23.752Z,100574.03
2022-09-24T17:26:55.500Z,100567.69
2022-09-24T17:29:31.115Z,100569.72
2022-09-24T17:32:02.310Z,100566.44
2022-09-24T17:34:32.676Z,100567.44
2022-09-24T17:37:02.925Z,100571.94
2022-09-24T17:39:33.062Z,100580.13
2022-09-24T17:42:03.925Z,100573.97
2022-09-24T17:44:34.316Z,100577.03
2022-09-24T17:47:04.562Z,100573.91
2022-09-24T17:49:35.241Z,100563.00
2022-09-24T17:52:06.167Z,100556.59
2022-09-24T17:54:36.777Z,100570.47
2022-09-24T17:57:06.981Z,100579.88
2022-09-24T17:59:38.505Z,100581.91
2022-09-24T18:02:08.804Z,100573.28
2022-09-24T18:04:39.823Z,100562.19
2022-09-24T18:07:10.124Z,100564.38
2022-09-24T18:09:40.177Z,100561.66
2022-09-24T18:12:14.821Z,100565.03
2022-09-24T18:14:47.275Z,100561.09
2022-09-24T18:17:17.505Z,100574.59
2022-09-24T18:19:47.754Z,100573.31
2022-09-24T18:22:17.938Z,100565.88
2022-09-24T18:24:49.991Z,100558.47
2022-09-24T18:27:21.883Z,100562.50
2022-09-24T18:29:53.720Z,100554.88
2022-09-24T18:32:25.497Z,100553.97
2022-09-24T18:34:55.560Z,100556.63
2022-09-24T18:37:25.920Z,100548.00
2022-09-24T18:39:55.951Z,100554.53
2022-09-24T18:42:26.974Z,100545.25
2022-09-24T18:44:57.293Z,100541.50
2022-09-24T18:47:27.786Z,100543.91
2022-09-24T18:49:57.824Z,100541.16
2022-09-24T18:52:28.681Z,100544.56
2022-09-24T18:54:59.120Z,100549.25
2022-09-24T18:57:29.185Z,100542.63
2022-09-24T18:59:59.978Z,100540.53
2022-09-24T19:02:30.374Z,100541.06
2022-09-24T19:05:00.623Z,100544.28
2022-09-24T19:07:31.779Z,100540.69
2022-09-24T19:10:02.222Z,100540.22
2022-09-24T19:12:33.038Z,100531.13
2022-09-24T19:15:03.301Z,100529.50
2022-09-24T19:17:34.098Z,100529.88
2022-09-24T19:20:05.878Z,100533.06
2022-09-24T19:22:36.095Z,100542.88
2022-09-24T19:25:06.541Z,100531.41
2022-09-24T19:27:36.782Z,100537.91
2022-09-24T19:30:07.390Z,100536.28
2022-09-24T19:32:40.224Z,100544.56
2022-09-24T19:35:10.870Z,100553.53
2022-09-24T19:37:41.744Z,100545.09
2022-09-24T19:40:12.966Z,100546.59
2022-09-24T19:42:43.773Z,100541.25
2022-09-24T19:45:14.144Z,100538.16
2022-09-24T19:47:44.930Z,100533.00
2022-09-24T19:50:17.787Z,100533.34
2022-09-24T19:52:49.930Z,100523.19
2022-09-24T19:55:22.752Z,100538.16
2022-09-24T19:57:57.587Z,100541.50
2022-09-24T20:00:28.108Z,100545.38
2022-09-24T20:02:58.809Z,100545.72
2022-09-24T20:05:28.948Z,100539.13
2022-09-24T20:07:59.498Z,100542.13
2022-09-24T20:10:29.818Z,100554.75
2022-09-24T20:13:00.288Z,100549.78
2022-09-24T20:15:31.161Z,100558.75
2022-09-24T20:18:01.472Z,100548.31
2022-09-24T20:20:31.871Z,100561.78
2022-09-24T20:23:01.892Z,100561.13
2022-09-24T20:25:50.013Z,100555.16
2022-09-24T20:28:20.184Z,100558.53
2022-09-24T20:30:50.547Z,100559.22
2022-09-24T20:33:21.545Z,100561.41
2022-09-24T20:35:53.714Z,100556.09
2022-09-24T20:38:24.316Z,100561.41
2022-09-24T20:40:54.632Z,100554.47
2022-09-24T20:43:25.405Z,100565.09
2022-09-24T20:45:58.851Z,100571.91
2022-09-24T20:48:32.105Z,100565.31
2022-09-24T20:51:02.900Z,100562.34
2022-09-24T20:53:33.381Z,100561.88
2022-09-24T20:56:03.953Z,100569.34
2022-09-24T20:58:38.024Z,100570.34
2022-09-24T21:01:11.464Z,100578.50
2022-09-24T21:03:46.190Z,100588.94
2022-09-24T21:06:18.229Z,100581.81
2022-09-24T21:08:49.058Z,100584.63
2022-09-24T21:11:28.283Z,100585.63
2022-09-24T21:14:06.125Z,100589.47
2022-09-24T21:16:37.336Z,100581.19
2022-09-24T21:19:09.142Z,100591.50
2022-09-24T21:21:40.599Z,100598.34
2022-09-24T21:24:14.161Z,100593.84
2022-09-24T21:26:46.441Z,100595.69
2022-09-24T21:29:19.328Z,100603.00
2022-09-24T21:31:50.513Z,100602.50
2022-09-24T21:34:22.308Z,100606.97
2022-09-24T21:36:53.481Z,100604.00
2022-09-24T21:39:27.746Z,100604.38
2022-09-24T21:42:01.761Z,100606.34
2022-09-24T21:44:37.711Z,100622.25
2022-09-24T21:47:10.307Z,100614.50
2022-09-24T21:49:44.111Z,100617.97
2022-09-24T21:52:14.586Z,100615.31
2022-09-24T21:54:44.846Z,100619.31
2022-09-24T21:57:14.901Z,100625.94
2022-09-24T22:00:05.264Z,100622.94
2022-09-24T22:02:36.578Z,100625.75
2022-09-24T22:05:09.353Z,100631.91
2022-09-24T22:07:40.434Z,100630.06
2022-09-24T22:10:11.601Z,100635.84
2022-09-24T22:12:41.827Z,100632.91
2022-09-24T22:15:12.571Z,100636.53
2022-09-24T22:17:42.857Z,100635.84
2022-09-24T22:20:12.875Z,100636.03
2022-09-24T22:22:44.032Z,100634.56
2022-09-24T22:25:14.263Z,100638.19
2022-09-24T22:27:44.763Z,100634.88
2022-09-24T22:30:15.467Z,100631.59
2022-09-24T22:32:45.646Z,100636.06
2022-09-24T22:35:33.574Z,100635.88
2022-09-24T22:38:03.731Z,100644.50
2022-09-24T22:40:39.351Z,100646.81
2022-09-24T22:43:08.863Z,100645.66
2022-09-24T22:45:38.241Z,100650.81
2022-09-24T22:48:08.285Z,100651.78
2022-09-24T22:50:38.295Z,100649.47
2022-09-24T22:53:08.308Z,100648.13
2022-09-24T22:55:38.469Z,100652.13
2022-09-24T22:58:08.750Z,100654.25
2022-09-24T23:00:41.559Z,100653.56
2022-09-24T23:03:11.964Z,100653.72
2022-09-24T23:05:42.669Z,100650.38
2022-09-24T23:08:12.805Z,100657.66
2022-09-24T23:10:42.983Z,100656.13
2022-09-24T23:13:13.773Z,100652.59
2022-09-24T23:15:44.243Z,100653.09
2022-09-24T23:18:14.816Z,100655.06
2022-09-24T23:20:45.018Z,100650.88
2022-09-24T23:23:15.853Z,100661.66
2022-09-24T23:25:46.455Z,100660.94
2022-09-24T23:28:17.537Z,100668.03
2022-09-24T23:30:57.651Z,100663.69
2022-09-24T23:33:28.751Z,100668.09
2022-09-24T23:35:58.797Z,100669.06
2022-09-24T23:38:29.645Z,100661.22
2022-09-24T23:41:02.045Z,100669.63
2022-09-24T23:43:33.222Z,100664.41
2022-09-24T23:46:03.829Z,100671.50
2022-09-24T23:48:34.917Z,100676.56
2022-09-24T23:51:05.837Z,100671.84
2022-09-24T23:53:37.506Z,100668.09
2022-09-24T23:56:09.519Z,100671.50
2022-09-24T23:58:40.813Z,100677.56
