createdAt,value
2019-03-02T00:00:35.007Z,5.60
2019-03-02T00:03:02.777Z,5.60
2019-03-02T00:05:31.517Z,5.60
2019-03-02T00:08:00.026Z,5.50
2019-03-02T00:10:28.585Z,5.60
2019-03-02T00:12:57.450Z,5.60
2019-03-02T00:15:30.301Z,5.60
2019-03-02T00:17:56.961Z,5.50
2019-03-02T00:20:25.442Z,5.60
2019-03-02T00:22:54.026Z,5.60
2019-03-02T00:25:22.508Z,5.60
2019-03-02T00:27:54.128Z,5.60
2019-03-02T00:30:22.203Z,5.50
2019-03-02T00:32:50.818Z,5.50
2019-03-02T00:35:19.390Z,5.50
2019-03-02T00:37:47.991Z,5.50
2019-03-02T00:40:17.186Z,5.60
2019-03-02T00:42:48.816Z,5.60
2019-03-02T00:45:16.134Z,5.60
2019-03-02T00:47:44.638Z,5.60
2019-03-02T00:50:13.441Z,5.60
2019-03-02T00:52:42.084Z,5.50
2019-03-02T00:55:10.989Z,5.50
2019-03-02T00:57:39.659Z,5.50
2019-03-02T01:00:11.601Z,5.60
2019-03-02T01:02:41.853Z,5.60
2019-03-02T01:05:10.506Z,5.60
2019-03-02T01:07:39.082Z,5.60
2019-03-02T01:10:18.960Z,5.60
2019-03-02T01:12:48.316Z,5.60
2019-03-02T01:15:17.957Z,5.60
2019-03-02T01:17:46.492Z,5.60
2019-03-02T01:20:16.969Z,5.60
2019-03-02T01:22:48.353Z,5.70
2019-03-02T01:25:17.165Z,5.70
2019-03-02T01:27:45.873Z,5.70
2019-03-02T01:30:18.959Z,5.70
2019-03-02T01:32:48.827Z,5.70
2019-03-02T01:35:20.028Z,5.70
2019-03-02T01:37:48.086Z,5.60
2019-03-02T01:40:16.794Z,5.60
2019-03-02T01:42:45.625Z,5.60
2019-03-02T01:45:24.016Z,5.60
2019-03-02T01:47:52.141Z,5.60
2019-03-02T01:50:20.744Z,5.60
2019-03-02T01:52:49.341Z,5.70
2019-03-02T01:55:18.673Z,5.60
2019-03-02T01:57:52.201Z,5.60
2019-03-02T02:00:28.308Z,5.60
2019-03-02T02:02:57.004Z,5.60
2019-03-02T02:05:28.622Z,5.60
2019-03-02T02:07:56.009Z,5.70
2019-03-02T02:10:24.641Z,5.70
2019-03-02T02:12:53.213Z,5.70
2019-03-02T02:15:29.260Z,5.70
2019-03-02T02:17:56.287Z,5.60
2019-03-02T02:20:24.934Z,5.60
2019-03-02T02:22:55.239Z,5.60
2019-03-02T02:25:23.806Z,5.60
2019-03-02T02:27:54.806Z,5.60
2019-03-02T02:30:27.667Z,5.60
2019-03-02T02:33:03.128Z,5.60
2019-03-02T02:35:27.347Z,5.60
2019-03-02T02:37:56.273Z,5.60
2019-03-02T02:40:25.034Z,5.60
2019-03-02T02:42:53.641Z,5.50
2019-03-02T02:45:22.570Z,5.50
2019-03-02T02:47:53.969Z,5.60
2019-03-02T02:50:29.495Z,5.50
2019-03-02T02:52:53.660Z,5.50
2019-03-02T02:55:22.333Z,5.50
2019-03-02T02:57:50.927Z,5.60
2019-03-02T03:00:24.734Z,5.60
2019-03-02T03:02:53.469Z,5.60
2019-03-02T03:05:22.116Z,5.60
2019-03-02T03:07:55.378Z,5.60
2019-03-02T03:10:38.978Z,5.60
2019-03-02T03:13:07.622Z,5.60
2019-03-02T03:15:40.576Z,5.60
2019-03-02T03:18:12.519Z,5.60
2019-03-02T03:20:47.745Z,5.60
2019-03-02T03:23:11.113Z,5.60
2019-03-02T03:25:39.676Z,5.60
2019-03-02T03:28:08.242Z,5.50
2019-03-02T03:30:39.599Z,5.50
2019-03-02T03:33:07.231Z,5.50
2019-03-02T03:35:35.881Z,5.60
2019-03-02T03:38:04.501Z,5.50
2019-03-02T03:40:33.114Z,5.60
2019-03-02T03:43:03.325Z,5.60
2019-03-02T03:45:32.049Z,5.60
2019-03-02T03:48:00.609Z,5.60
2019-03-02T03:50:29.207Z,5.50
2019-03-02T03:52:57.761Z,5.50
2019-03-02T03:55:27.420Z,5.50
2019-03-02T03:58:00.341Z,5.50
2019-03-02T04:00:28.196Z,5.50
2019-03-02T04:02:56.689Z,5.50
2019-03-02T04:05:25.289Z,5.60
2019-03-02T04:07:54.094Z,5.50
2019-03-02T04:10:25.871Z,5.50
2019-03-02T04:12:52.954Z,5.50
2019-03-02T04:15:21.633Z,5.50
2019-03-02T04:17:50.375Z,5.50
2019-03-02T04:20:28.890Z,5.40
2019-03-02T04:22:59.286Z,5.40
2019-03-02T04:25:27.870Z,5.40
2019-03-02T04:27:56.443Z,5.50
2019-03-02T04:30:30.527Z,5.50
2019-03-02T04:32:55.260Z,5.40
2019-03-02T04:35:23.873Z,5.40
2019-03-02T04:37:56.395Z,5.40
2019-03-02T04:40:23.353Z,5.40
2019-03-02T04:42:53.550Z,5.40
2019-03-02T04:45:22.152Z,5.40
2019-03-02T04:47:50.721Z,5.40
2019-03-02T04:50:19.247Z,5.40
2019-03-02T04:52:49.948Z,5.40
2019-03-02T04:55:18.049Z,5.40
2019-03-02T04:57:46.552Z,5.40
2019-03-02T05:00:16.473Z,5.40
2019-03-02T05:02:45.113Z,5.40
2019-03-02T05:05:14.062Z,5.40
2019-03-02T05:07:43.390Z,5.40
2019-03-02T05:10:12.227Z,5.50
2019-03-02T05:12:40.801Z,5.50
2019-03-02T05:15:15.836Z,5.50
2019-03-02T05:17:42.967Z,5.50
2019-03-02T05:20:12.587Z,5.40
2019-03-02T05:22:41.245Z,5.50
2019-03-02T05:25:10.616Z,5.40
2019-03-02T05:27:39.246Z,5.40
2019-03-02T05:30:18.209Z,5.50
2019-03-02T05:32:47.706Z,5.50
2019-03-02T05:35:16.948Z,5.50
2019-03-02T05:37:45.591Z,5.50
2019-03-02T05:40:14.838Z,5.50
2019-03-02T05:42:48.825Z,5.50
2019-03-02T05:45:14.506Z,5.50
2019-03-02T05:47:43.411Z,5.50
2019-03-02T05:50:13.254Z,5.50
2019-03-02T05:52:42.301Z,5.40
2019-03-02T05:55:14.472Z,5.40
2019-03-02T05:57:41.669Z,5.40
2019-03-02T06:00:13.042Z,5.40
2019-03-02T06:02:41.554Z,5.40
2019-03-02T06:05:10.775Z,5.50
2019-03-02T06:07:39.410Z,5.40
2019-03-02T06:10:10.588Z,5.40
2019-03-02T06:12:39.094Z,5.40
2019-03-02T06:15:12.473Z,5.50
2019-03-02T06:17:42.391Z,5.50
2019-03-02T06:20:12.192Z,5.40
2019-03-02T06:22:40.782Z,5.50
2019-03-02T06:25:19.574Z,5.50
2019-03-02T06:27:43.049Z,5.50
2019-03-02T06:30:15.407Z,5.50
2019-03-02T06:32:43.970Z,5.50
2019-03-02T06:35:13.834Z,5.50
2019-03-02T06:37:42.481Z,5.50
2019-03-02T06:40:15.930Z,5.50
2019-03-02T06:42:45.814Z,5.50
2019-03-02T06:45:19.130Z,5.50
2019-03-02T06:47:47.718Z,5.50
2019-03-02T06:50:17.144Z,5.60
2019-03-02T06:52:45.792Z,5.60
2019-03-02T06:55:15.399Z,5.60
2019-03-02T06:57:46.154Z,5.60
2019-03-02T07:00:18.669Z,5.70
2019-03-02T07:02:47.327Z,5.70
2019-03-02T07:05:15.892Z,5.70
2019-03-02T07:07:44.549Z,5.60
2019-03-02T07:10:21.576Z,5.70
2019-03-02T07:12:51.129Z,5.80
2019-03-02T07:15:19.631Z,5.90
2019-03-02T07:18:05.748Z,6.00
2019-03-02T07:20:34.524Z,6.00
2019-03-02T07:23:03.119Z,6.10
2019-03-02T07:25:32.149Z,6.10
2019-03-02T07:28:05.625Z,6.20
2019-03-02T07:30:32.124Z,6.20
2019-03-02T07:33:00.729Z,6.20
2019-03-02T07:35:30.648Z,6.30
2019-03-02T07:37:59.270Z,6.40
2019-03-02T07:40:28.854Z,6.40
2019-03-02T07:42:57.438Z,6.50
2019-03-02T07:45:27.192Z,6.50
2019-03-02T07:47:59.708Z,6.60
2019-03-02T07:50:29.415Z,6.60
2019-03-02T07:52:56.926Z,6.60
2019-03-02T07:55:25.495Z,6.70
2019-03-02T07:57:54.168Z,6.70
2019-03-02T08:00:23.051Z,6.70
2019-03-02T08:02:51.706Z,6.70
2019-03-02T08:05:20.286Z,6.70
2019-03-02T08:07:48.964Z,6.80
2019-03-02T08:10:17.621Z,6.80
2019-03-02T08:12:46.152Z,6.90
2019-03-02T08:15:20.311Z,6.90
2019-03-02T08:17:50.115Z,6.90
2019-03-02T08:20:20.787Z,7.00
2019-03-02T08:22:49.282Z,7.10
2019-03-02T08:25:17.917Z,7.10
2019-03-02T08:27:46.799Z,7.10
2019-03-02T08:30:17.841Z,7.20
2019-03-02T08:32:46.606Z,7.20
2019-03-02T08:35:16.842Z,7.30
2019-03-02T08:37:45.596Z,7.30
2019-03-02T08:40:19.436Z,7.30
2019-03-02T08:42:46.809Z,7.40
2019-03-02T08:45:19.172Z,7.40
2019-03-02T08:47:47.854Z,7.30
2019-03-02T08:50:17.900Z,7.40
2019-03-02T08:52:47.588Z,7.30
2019-03-02T08:55:19.118Z,7.20
2019-03-02T08:57:48.102Z,7.20
2019-03-02T09:00:27.245Z,7.10
2019-03-02T09:02:59.074Z,7.10
2019-03-02T09:05:42.819Z,7.10
2019-03-02T09:07:56.359Z,7.10
2019-03-02T09:10:26.384Z,7.10
2019-03-02T09:12:58.306Z,7.10
2019-03-02T09:15:29.904Z,7.20
2019-03-02T09:17:58.081Z,7.20
2019-03-02T09:20:27.923Z,7.20
2019-03-02T09:23:00.768Z,7.20
2019-03-02T09:25:29.472Z,7.20
2019-03-02T09:27:57.279Z,7.20
2019-03-02T09:30:26.000Z,7.30
2019-03-02T09:32:56.115Z,7.40
2019-03-02T09:35:24.902Z,7.40
2019-03-02T09:37:53.667Z,7.40
2019-03-02T09:40:24.823Z,7.50
2019-03-02T09:42:53.805Z,7.40
2019-03-02T09:45:22.414Z,7.50
2019-03-02T09:47:52.065Z,7.40
2019-03-02T09:50:24.310Z,7.40
2019-03-02T09:52:53.061Z,7.40
2019-03-02T09:55:21.816Z,7.40
2019-03-02T09:57:50.473Z,7.40
2019-03-02T10:00:26.551Z,7.40
2019-03-02T10:02:55.397Z,7.40
2019-03-02T10:05:26.033Z,7.40
2019-03-02T10:07:54.438Z,7.40
2019-03-02T10:10:25.101Z,7.40
2019-03-02T10:12:53.515Z,7.40
2019-03-02T10:15:27.335Z,7.40
2019-03-02T10:17:57.154Z,7.50
2019-03-02T10:20:26.916Z,7.50
2019-03-02T10:22:55.569Z,7.50
2019-03-02T10:25:26.407Z,7.60
2019-03-02T10:27:57.472Z,7.60
2019-03-02T10:30:26.151Z,7.60
2019-03-02T10:32:57.116Z,7.70
2019-03-02T10:35:27.517Z,7.80
2019-03-02T10:37:56.178Z,7.80
2019-03-02T10:40:24.805Z,7.70
2019-03-02T10:42:53.372Z,7.80
2019-03-02T10:45:23.688Z,7.70
2019-03-02T10:47:53.934Z,7.70
2019-03-02T10:50:29.213Z,7.70
2019-03-02T10:52:58.464Z,7.80
2019-03-02T10:55:29.974Z,7.80
2019-03-02T10:57:59.232Z,7.90
2019-03-02T11:00:31.262Z,7.90
2019-03-02T11:03:11.263Z,7.90
2019-03-02T11:05:42.805Z,7.90
2019-03-02T11:08:29.897Z,8.00
2019-03-02T11:11:15.973Z,8.10
2019-03-02T11:13:55.365Z,8.10
2019-03-02T11:16:29.284Z,8.10
2019-03-02T11:19:15.587Z,8.10
2019-03-02T11:21:54.507Z,8.20
2019-03-02T11:24:42.600Z,8.20
2019-03-02T11:27:13.045Z,8.30
2019-03-02T11:29:50.798Z,8.40
2019-03-02T11:32:20.430Z,8.40
2019-03-02T11:35:10.353Z,8.40
2019-03-02T11:37:57.999Z,8.30
2019-03-02T11:40:37.680Z,8.30
2019-03-02T11:43:07.819Z,8.30
2019-03-02T11:45:44.222Z,8.40
2019-03-02T11:48:17.921Z,8.40
2019-03-02T11:50:51.057Z,8.50
2019-03-02T11:53:26.013Z,8.50
2019-03-02T11:56:11.946Z,8.60
2019-03-02T11:58:45.040Z,8.60
2019-03-02T12:01:34.168Z,8.60
2019-03-02T12:04:23.162Z,8.70
2019-03-02T12:07:09.310Z,8.60
2019-03-02T12:09:55.822Z,8.50
2019-03-02T12:12:28.997Z,8.50
2019-03-02T12:15:05.225Z,8.50
2019-03-02T12:17:44.383Z,8.50
2019-03-02T12:20:14.747Z,8.50
2019-03-02T12:22:46.554Z,8.50
2019-03-02T12:25:16.905Z,8.50
2019-03-02T12:27:50.245Z,8.60
2019-03-02T12:30:38.040Z,8.60
2019-03-02T12:33:21.920Z,8.80
2019-03-02T12:36:01.175Z,8.80
2019-03-02T12:38:48.985Z,9.00
2019-03-02T12:41:19.390Z,9.00
2019-03-02T12:43:52.562Z,9.30
2019-03-02T12:46:26.244Z,9.40
2019-03-02T12:49:13.391Z,9.50
2019-03-02T12:51:58.592Z,9.60
2019-03-02T12:54:39.219Z,9.90
2019-03-02T12:57:26.699Z,10.00
2019-03-02T12:59:56.963Z,9.90
2019-03-02T13:02:36.321Z,10.10
2019-03-02T13:05:22.515Z,10.20
2019-03-02T13:07:54.644Z,10.50
2019-03-02T13:10:34.288Z,10.70
2019-03-02T13:13:16.993Z,10.70
2019-03-02T13:15:48.545Z,10.80
2019-03-02T13:18:18.804Z,10.80
2019-03-02T13:20:52.113Z,10.80
2019-03-02T13:23:24.968Z,10.80
2019-03-02T13:26:13.689Z,10.90
2019-03-02T13:28:43.107Z,10.70
2019-03-02T13:31:28.182Z,10.70
2019-03-02T13:34:08.135Z,10.80
2019-03-02T13:36:50.657Z,10.90
2019-03-02T13:39:26.656Z,10.80
2019-03-02T13:42:02.657Z,10.80
2019-03-02T13:44:32.866Z,10.90
2019-03-02T13:47:07.059Z,10.80
2019-03-02T13:49:40.898Z,10.70
2019-03-02T13:52:17.009Z,10.60
2019-03-02T13:55:03.326Z,10.60
2019-03-02T13:57:43.168Z,10.60
2019-03-02T14:00:23.330Z,10.60
2019-03-02T14:02:59.854Z,10.50
2019-03-02T14:05:46.440Z,10.50
2019-03-02T14:08:22.649Z,10.50
2019-03-02T14:10:57.229Z,10.60
2019-03-02T14:13:30.841Z,10.70
2019-03-02T14:16:11.194Z,10.80
2019-03-02T14:18:47.653Z,10.90
2019-03-02T14:21:20.995Z,10.90
2019-03-02T14:24:10.296Z,10.90
2019-03-02T14:26:43.318Z,10.80
2019-03-02T14:29:22.521Z,10.80
2019-03-02T14:32:04.658Z,10.80
2019-03-02T14:34:49.740Z,10.80
2019-03-02T14:37:31.731Z,10.80
2019-03-02T14:40:04.725Z,10.80
2019-03-02T14:42:34.952Z,10.80
2019-03-02T14:45:09.601Z,10.90
2019-03-02T14:47:38.297Z,10.90
2019-03-02T14:50:27.054Z,11.00
2019-03-02T14:53:15.945Z,11.00
2019-03-02T14:55:51.887Z,11.00
2019-03-02T14:58:34.124Z,11.10
2019-03-02T15:01:04.572Z,11.10
2019-03-02T15:03:34.954Z,11.00
2019-03-02T15:06:09.327Z,10.90
2019-03-02T15:08:38.348Z,10.80
2019-03-02T15:11:14.181Z,10.70
2019-03-02T15:13:50.121Z,10.70
2019-03-02T15:16:32.499Z,10.80
2019-03-02T15:19:12.901Z,10.80
2019-03-02T15:21:44.328Z,10.80
2019-03-02T15:24:23.535Z,10.70
2019-03-02T15:26:57.559Z,10.70
2019-03-02T15:29:30.449Z,10.70
2019-03-02T15:32:15.957Z,10.70
2019-03-02T15:34:54.055Z,10.70
2019-03-02T15:37:37.710Z,10.80
2019-03-02T15:40:11.181Z,10.80
2019-03-02T15:42:42.539Z,10.80
2019-03-02T15:45:24.641Z,10.80
2019-03-02T15:48:01.333Z,10.70
2019-03-02T15:50:47.539Z,10.60
2019-03-02T15:53:23.606Z,10.60
2019-03-02T15:56:05.406Z,10.60
2019-03-02T15:58:38.307Z,10.60
2019-03-02T16:01:27.285Z,10.60
2019-03-02T16:04:07.983Z,10.50
2019-03-02T16:06:47.100Z,10.50
2019-03-02T16:09:28.928Z,10.50
2019-03-02T16:11:58.133Z,10.40
2019-03-02T16:14:37.771Z,10.40
2019-03-02T16:17:10.490Z,10.40
2019-03-02T16:19:40.702Z,10.30
2019-03-02T16:22:10.915Z,10.40
2019-03-02T16:24:56.939Z,10.30
2019-03-02T16:27:30.154Z,10.30
2019-03-02T16:29:58.287Z,10.30
2019-03-02T16:32:28.494Z,10.30
2019-03-02T16:35:10.734Z,10.30
2019-03-02T16:37:56.966Z,10.30
2019-03-02T16:40:27.266Z,10.30
2019-03-02T16:43:03.582Z,10.20
2019-03-02T16:45:37.119Z,10.30
2019-03-02T16:48:25.010Z,10.30
2019-03-02T16:50:56.605Z,10.30
2019-03-02T16:53:29.350Z,10.40
2019-03-02T16:56:01.094Z,10.40
2019-03-02T16:58:31.496Z,10.40
2019-03-02T17:01:16.450Z,10.50
2019-03-02T17:03:55.857Z,10.40
2019-03-02T17:06:26.158Z,10.30
2019-03-02T17:09:11.746Z,10.20
2019-03-02T17:11:40.228Z,10.10
2019-03-02T17:14:19.591Z,10.00
2019-03-02T17:16:52.270Z,9.90
2019-03-02T17:19:24.379Z,9.80
2019-03-02T17:22:03.197Z,9.70
2019-03-02T17:24:33.493Z,9.60
2019-03-02T17:27:03.634Z,9.50
2019-03-02T17:29:39.758Z,9.40
2019-03-02T17:32:10.035Z,9.30
2019-03-02T17:34:41.660Z,9.30
2019-03-02T17:37:30.307Z,9.20
2019-03-02T17:40:01.189Z,9.10
2019-03-02T17:42:50.144Z,9.00
2019-03-02T17:45:23.322Z,9.00
2019-03-02T17:48:00.133Z,8.90
2019-03-02T17:50:47.728Z,8.90
2019-03-02T17:53:32.750Z,8.90
2019-03-02T17:56:20.786Z,8.80
2019-03-02T17:59:08.114Z,8.80
2019-03-02T18:01:40.595Z,8.80
2019-03-02T18:04:14.198Z,8.80
2019-03-02T18:06:47.410Z,8.80
2019-03-02T18:09:20.957Z,8.80
2019-03-02T18:11:54.433Z,8.80
2019-03-02T18:14:30.802Z,8.80
2019-03-02T18:17:03.877Z,8.80
2019-03-02T18:19:32.958Z,8.70
2019-03-02T18:22:01.640Z,8.70
2019-03-02T18:24:31.939Z,8.80
2019-03-02T18:27:01.028Z,8.70
2019-03-02T18:29:30.696Z,8.70
2019-03-02T18:31:59.307Z,8.70
2019-03-02T18:34:27.939Z,8.70
2019-03-02T18:36:56.721Z,8.70
2019-03-02T18:39:26.586Z,8.70
2019-03-02T18:41:58.037Z,8.70
2019-03-02T18:44:27.901Z,8.70
2019-03-02T18:46:56.541Z,8.80
2019-03-02T18:49:29.652Z,8.80
2019-03-02T18:52:01.052Z,8.70
2019-03-02T18:54:29.614Z,8.70
2019-03-02T18:56:58.669Z,8.80
2019-03-02T18:59:27.338Z,8.80
2019-03-02T19:01:55.861Z,8.80
2019-03-02T19:04:26.654Z,8.80
2019-03-02T19:06:55.165Z,8.80
2019-03-02T19:09:26.242Z,8.80
2019-03-02T19:11:55.198Z,8.70
2019-03-02T19:14:24.389Z,8.80
2019-03-02T19:16:52.978Z,8.80
2019-03-02T19:19:21.533Z,8.80
2019-03-02T19:21:50.262Z,8.80
2019-03-02T19:24:19.838Z,8.80
2019-03-02T19:26:48.357Z,8.80
2019-03-02T19:29:18.504Z,8.80
2019-03-02T19:31:47.161Z,8.80
2019-03-02T19:34:15.848Z,8.80
2019-03-02T19:36:44.547Z,8.80
2019-03-02T19:39:18.477Z,8.80
2019-03-02T19:41:47.068Z,8.80
2019-03-02T19:44:15.646Z,8.80
2019-03-02T19:46:44.323Z,8.80
2019-03-02T19:49:12.880Z,8.80
2019-03-02T19:51:41.866Z,8.90
2019-03-02T19:54:10.554Z,8.90
2019-03-02T19:56:39.159Z,8.90
2019-03-02T19:59:11.919Z,8.90
2019-03-02T20:01:42.409Z,8.90
2019-03-02T20:04:11.140Z,8.90
2019-03-02T20:06:39.732Z,9.00
2019-03-02T20:09:08.826Z,9.00
2019-03-02T20:11:37.436Z,9.00
2019-03-02T20:14:05.999Z,9.00
2019-03-02T20:16:34.619Z,9.00
2019-03-02T20:19:03.181Z,9.00
2019-03-02T20:21:31.746Z,9.10
2019-03-02T20:24:00.318Z,9.10
2019-03-02T20:26:29.063Z,9.10
2019-03-02T20:28:57.729Z,9.10
2019-03-02T20:31:26.453Z,9.20
2019-03-02T20:33:55.255Z,9.20
2019-03-02T20:36:24.022Z,9.20
2019-03-02T20:38:52.751Z,9.20
2019-03-02T20:41:21.662Z,9.20
2019-03-02T20:43:50.995Z,9.20
2019-03-02T20:46:20.814Z,9.30
2019-03-02T20:48:49.411Z,9.30
2019-03-02T20:51:18.061Z,9.20
2019-03-02T20:53:46.631Z,9.20
2019-03-02T20:56:15.317Z,9.30
2019-03-02T20:58:43.964Z,9.30
2019-03-02T21:01:12.811Z,9.30
2019-03-02T21:03:41.422Z,9.30
2019-03-02T21:06:10.054Z,9.20
2019-03-02T21:08:38.675Z,9.30
2019-03-02T21:11:07.405Z,9.20
2019-03-02T21:13:36.147Z,9.20
2019-03-02T21:16:05.072Z,9.30
2019-03-02T21:18:34.073Z,9.30
2019-03-02T21:21:02.808Z,9.30
2019-03-02T21:23:31.639Z,9.30
2019-03-02T21:26:00.197Z,9.30
2019-03-02T21:28:28.819Z,9.30
2019-03-02T21:30:57.387Z,9.30
2019-03-02T21:33:25.964Z,9.30
2019-03-02T21:35:54.471Z,9.30
2019-03-02T21:38:23.136Z,9.30
2019-03-02T21:40:51.707Z,9.30
2019-03-02T21:43:20.642Z,9.30
2019-03-02T21:45:49.362Z,9.30
2019-03-02T21:48:18.076Z,9.30
2019-03-02T21:50:56.203Z,9.30
2019-03-02T21:53:26.354Z,9.30
2019-03-02T21:55:54.932Z,9.30
2019-03-02T21:58:24.565Z,9.30
2019-03-02T22:00:53.132Z,9.30
2019-03-02T22:03:21.865Z,9.30
2019-03-02T22:05:50.435Z,9.30
2019-03-02T22:08:19.091Z,9.30
2019-03-02T22:10:53.694Z,9.30
2019-03-02T22:13:22.837Z,9.30
2019-03-02T22:15:51.411Z,9.30
2019-03-02T22:18:21.019Z,9.30
2019-03-02T22:20:49.534Z,9.30
2019-03-02T22:23:18.186Z,9.30
2019-03-02T22:25:46.852Z,9.30
2019-03-02T22:28:15.426Z,9.30
2019-03-02T22:30:43.922Z,9.30
2019-03-02T22:33:12.688Z,9.30
2019-03-02T22:35:41.273Z,9.30
2019-03-02T22:38:09.957Z,9.20
2019-03-02T22:40:38.622Z,9.20
2019-03-02T22:43:07.358Z,9.20
2019-03-02T22:45:35.977Z,9.10
2019-03-02T22:48:04.621Z,9.10
2019-03-02T22:50:34.345Z,9.10
2019-03-02T22:53:02.925Z,9.10
2019-03-02T22:55:31.485Z,9.10
2019-03-02T22:58:01.701Z,9.10
2019-03-02T23:01:03.112Z,9.10
2019-03-02T23:03:30.625Z,9.10
2019-03-02T23:05:59.110Z,9.10
2019-03-02T23:08:27.694Z,9.10
2019-03-02T23:10:56.247Z,9.10
2019-03-02T23:13:24.829Z,9.10
2019-03-02T23:15:53.478Z,9.10
2019-03-02T23:18:22.196Z,9.10
2019-03-02T23:20:50.770Z,9.10
2019-03-02T23:23:19.355Z,9.10
2019-03-02T23:25:49.122Z,9.10
2019-03-02T23:28:17.721Z,9.10
2019-03-02T23:30:46.353Z,9.20
2019-03-02T23:33:16.122Z,9.20
2019-03-02T23:35:44.736Z,9.20
2019-03-02T23:38:13.340Z,9.20
2019-03-02T23:40:41.900Z,9.20
2019-03-02T23:43:10.412Z,9.20
2019-03-02T23:45:38.970Z,9.20
2019-03-02T23:48:07.617Z,9.20
2019-03-02T23:50:36.241Z,9.20
2019-03-02T23:53:04.814Z,9.30
2019-03-02T23:55:33.374Z,9.20
2019-03-02T23:58:01.955Z,9.20
