createdAt,value
2017-08-29T00:01:30.833Z,67.90
2017-08-29T00:03:59.143Z,67.90
2017-08-29T00:06:27.345Z,68.00
2017-08-29T00:08:55.590Z,68.20
2017-08-29T00:11:23.818Z,68.20
2017-08-29T00:13:52.147Z,68.40
2017-08-29T00:16:20.348Z,68.40
2017-08-29T00:18:48.604Z,68.40
2017-08-29T00:21:16.824Z,68.30
2017-08-29T00:23:45.076Z,68.60
2017-08-29T00:26:13.328Z,68.60
2017-08-29T00:28:41.573Z,68.50
2017-08-29T00:31:09.802Z,69.40
2017-08-29T00:33:38.516Z,68.40
2017-08-29T00:36:06.777Z,68.50
2017-08-29T00:38:35.958Z,68.70
2017-08-29T00:41:04.187Z,68.70
2017-08-29T00:43:32.434Z,68.90
2017-08-29T00:46:00.672Z,68.70
2017-08-29T00:48:28.923Z,68.90
2017-08-29T00:50:57.209Z,68.90
2017-08-29T00:53:25.408Z,68.80
2017-08-29T00:55:53.663Z,69.20
2017-08-29T00:58:21.887Z,69.10
2017-08-29T01:00:50.139Z,69.30
2017-08-29T01:03:19.133Z,69.40
2017-08-29T01:05:47.377Z,69.40
2017-08-29T01:08:15.611Z,69.60
2017-08-29T01:10:43.866Z,69.80
2017-08-29T01:13:12.093Z,69.60
2017-08-29T01:15:40.375Z,69.90
2017-08-29T01:18:09.373Z,69.70
2017-08-29T01:20:37.624Z,69.70
2017-08-29T01:23:05.868Z,69.70
2017-08-29T01:25:34.118Z,70.50
2017-08-29T01:28:03.105Z,71.70
2017-08-29T01:30:31.356Z,70.90
2017-08-29T01:32:59.638Z,71.00
2017-08-29T01:35:27.884Z,71.20
2017-08-29T01:37:56.112Z,71.50
2017-08-29T01:40:24.381Z,71.40
2017-08-29T01:42:52.602Z,71.80
2017-08-29T01:45:20.849Z,72.20
2017-08-29T01:47:49.080Z,72.80
2017-08-29T01:50:17.328Z,73.00
2017-08-29T01:52:45.560Z,72.90
2017-08-29T01:55:14.584Z,72.90
2017-08-29T01:57:42.825Z,72.90
2017-08-29T02:00:11.813Z,73.10
2017-08-29T02:02:40.833Z,74.00
2017-08-29T02:05:09.087Z,73.00
2017-08-29T02:07:37.333Z,73.10
2017-08-29T02:10:05.568Z,73.20
2017-08-29T02:12:33.816Z,73.10
2017-08-29T02:15:02.832Z,73.10
2017-08-29T02:17:31.081Z,73.10
2017-08-29T02:19:59.303Z,73.10
2017-08-29T02:22:27.547Z,73.30
2017-08-29T02:24:55.801Z,73.40
2017-08-29T02:27:24.048Z,73.60
2017-08-29T02:29:52.292Z,73.20
2017-08-29T02:32:20.549Z,73.60
2017-08-29T02:34:49.559Z,73.90
2017-08-29T02:37:17.812Z,73.90
2017-08-29T02:39:46.057Z,73.70
2017-08-29T02:42:14.309Z,73.80
2017-08-29T02:44:42.540Z,73.70
2017-08-29T02:47:10.800Z,73.70
2017-08-29T02:49:39.791Z,74.00
2017-08-29T02:52:08.049Z,74.00
2017-08-29T02:54:36.275Z,74.50
2017-08-29T02:57:04.553Z,73.90
2017-08-29T02:59:32.778Z,73.90
2017-08-29T03:02:01.024Z,74.20
2017-08-29T03:04:29.263Z,74.00
2017-08-29T03:06:58.308Z,74.00
2017-08-29T03:09:26.538Z,74.00
2017-08-29T03:11:54.776Z,74.00
2017-08-29T03:14:23.040Z,74.00
2017-08-29T03:16:52.444Z,73.80
2017-08-29T03:19:21.861Z,74.00
2017-08-29T03:21:50.092Z,74.00
2017-08-29T03:24:19.108Z,74.20
2017-08-29T03:26:47.348Z,74.20
2017-08-29T03:29:15.606Z,74.30
2017-08-29T03:31:44.603Z,74.50
2017-08-29T03:34:12.941Z,74.50
2017-08-29T03:36:41.168Z,74.60
2017-08-29T03:39:09.425Z,74.80
2017-08-29T03:41:38.424Z,74.90
2017-08-29T03:44:06.684Z,74.90
2017-08-29T03:46:34.910Z,75.00
2017-08-29T03:49:03.917Z,75.00
2017-08-29T03:51:32.148Z,75.00
2017-08-29T03:54:00.400Z,75.10
2017-08-29T03:56:29.408Z,75.30
2017-08-29T03:58:57.657Z,75.20
2017-08-29T04:01:25.887Z,75.40
2017-08-29T04:03:54.139Z,75.30
2017-08-29T04:06:22.386Z,75.20
2017-08-29T04:08:50.623Z,75.00
2017-08-29T04:11:18.856Z,75.00
2017-08-29T04:13:47.114Z,75.20
2017-08-29T04:16:15.345Z,75.10
2017-08-29T04:18:43.593Z,76.10
2017-08-29T04:21:11.832Z,75.30
2017-08-29T04:23:40.081Z,75.40
2017-08-29T04:26:08.337Z,75.50
2017-08-29T04:28:36.573Z,75.40
2017-08-29T04:31:05.591Z,75.80
2017-08-29T04:33:33.832Z,75.70
2017-08-29T04:36:02.086Z,75.80
2017-08-29T04:38:30.337Z,76.00
2017-08-29T04:40:58.593Z,76.10
2017-08-29T04:43:26.830Z,76.20
2017-08-29T04:45:55.121Z,76.20
2017-08-29T04:48:23.359Z,76.40
2017-08-29T04:50:51.608Z,76.40
2017-08-29T04:53:19.877Z,76.50
2017-08-29T04:55:48.132Z,76.30
2017-08-29T04:58:16.371Z,76.30
2017-08-29T05:00:44.620Z,76.30
2017-08-29T05:03:12.866Z,76.60
2017-08-29T05:05:41.384Z,76.90
2017-08-29T05:08:09.679Z,77.00
2017-08-29T05:10:37.921Z,77.40
2017-08-29T05:13:06.974Z,78.60
2017-08-29T05:15:36.013Z,78.50
2017-08-29T05:18:04.252Z,78.50
2017-08-29T05:20:33.286Z,78.30
2017-08-29T05:23:01.517Z,78.30
2017-08-29T05:25:29.808Z,77.90
2017-08-29T05:27:58.039Z,78.00
2017-08-29T05:30:26.308Z,77.80
2017-08-29T05:32:54.548Z,77.70
2017-08-29T05:35:22.789Z,77.70
2017-08-29T05:37:51.920Z,77.60
2017-08-29T05:40:20.169Z,77.20
2017-08-29T05:42:48.448Z,76.70
2017-08-29T05:45:17.452Z,76.30
2017-08-29T05:47:45.719Z,76.20
2017-08-29T05:50:14.345Z,75.60
2017-08-29T05:52:42.583Z,75.20
2017-08-29T05:55:11.769Z,75.10
2017-08-29T05:57:40.867Z,74.40
2017-08-29T06:00:09.876Z,74.20
2017-08-29T06:02:38.134Z,74.10
2017-08-29T06:05:06.368Z,74.30
2017-08-29T06:07:34.644Z,74.60
2017-08-29T06:10:02.889Z,74.00
2017-08-29T06:12:31.145Z,74.00
2017-08-29T06:14:59.385Z,74.10
2017-08-29T06:17:27.636Z,74.00
2017-08-29T06:19:55.873Z,73.70
2017-08-29T06:22:24.137Z,72.80
2017-08-29T06:24:52.377Z,73.00
2017-08-29T06:27:20.639Z,72.30
2017-08-29T06:29:48.899Z,72.00
2017-08-29T06:32:17.224Z,71.90
2017-08-29T06:34:45.448Z,71.10
2017-08-29T06:37:13.728Z,70.70
2017-08-29T06:39:41.973Z,70.20
2017-08-29T06:42:11.028Z,69.40
2017-08-29T06:44:39.284Z,69.40
2017-08-29T06:47:07.528Z,68.20
2017-08-29T06:49:35.769Z,66.80
2017-08-29T06:52:04.010Z,66.50
2017-08-29T06:54:32.271Z,65.50
2017-08-29T06:57:00.516Z,62.60
2017-08-29T06:59:28.777Z,61.40
2017-08-29T07:01:57.013Z,61.00
2017-08-29T07:04:25.268Z,59.80
2017-08-29T07:06:53.507Z,58.70
2017-08-29T07:09:21.741Z,58.10
2017-08-29T07:11:49.973Z,57.60
2017-08-29T07:14:18.228Z,56.50
2017-08-29T07:16:46.465Z,56.20
2017-08-29T07:19:14.712Z,55.30
2017-08-29T07:21:42.945Z,55.30
2017-08-29T07:24:11.225Z,55.20
2017-08-29T07:26:39.432Z,54.40
2017-08-29T07:29:07.676Z,52.90
2017-08-29T07:31:35.925Z,51.60
2017-08-29T07:34:04.188Z,51.10
2017-08-29T07:36:32.429Z,50.40
2017-08-29T07:39:00.688Z,50.50
2017-08-29T07:41:28.923Z,50.20
2017-08-29T07:43:57.193Z,49.60
2017-08-29T07:46:25.425Z,49.80
2017-08-29T07:48:53.679Z,49.40
2017-08-29T07:51:21.925Z,48.60
2017-08-29T07:53:50.148Z,48.10
2017-08-29T07:56:19.166Z,46.50
2017-08-29T07:58:47.403Z,46.50
2017-08-29T08:01:15.651Z,45.80
2017-08-29T08:03:43.869Z,45.40
2017-08-29T08:06:12.112Z,44.30
2017-08-29T08:08:40.359Z,45.00
2017-08-29T08:11:08.605Z,45.00
2017-08-29T08:13:36.836Z,45.00
2017-08-29T08:16:05.085Z,45.00
2017-08-29T08:18:33.313Z,45.20
2017-08-29T08:21:01.560Z,45.10
2017-08-29T08:23:29.782Z,45.00
2017-08-29T08:25:58.042Z,44.40
2017-08-29T08:28:27.037Z,44.40
2017-08-29T08:30:55.289Z,44.40
2017-08-29T08:33:23.587Z,44.00
2017-08-29T08:35:51.840Z,43.40
2017-08-29T08:38:20.065Z,43.20
2017-08-29T08:40:48.309Z,43.30
2017-08-29T08:43:17.346Z,43.30
2017-08-29T08:45:45.557Z,43.20
2017-08-29T08:48:13.793Z,43.20
2017-08-29T08:50:42.118Z,42.30
2017-08-29T08:53:10.320Z,42.60
2017-08-29T08:55:38.572Z,42.20
2017-08-29T08:58:06.803Z,42.50
2017-08-29T09:00:35.048Z,41.20
2017-08-29T09:03:03.274Z,40.70
2017-08-29T09:05:31.532Z,40.20
2017-08-29T09:07:59.764Z,39.30
2017-08-29T09:10:28.030Z,39.00
2017-08-29T09:12:56.944Z,39.40
2017-08-29T09:15:25.174Z,38.50
2017-08-29T09:17:53.413Z,39.30
2017-08-29T09:20:22.414Z,40.30
2017-08-29T09:22:50.672Z,39.70
2017-08-29T09:25:18.902Z,39.60
2017-08-29T09:27:47.137Z,39.30
2017-08-29T09:30:15.368Z,39.00
2017-08-29T09:32:43.612Z,39.40
2017-08-29T09:35:11.853Z,40.00
2017-08-29T09:37:40.120Z,39.60
2017-08-29T09:40:08.351Z,39.30
2017-08-29T09:42:36.597Z,39.20
2017-08-29T09:45:04.830Z,39.60
2017-08-29T09:47:33.074Z,39.60
2017-08-29T09:50:01.360Z,39.60
2017-08-29T09:52:29.585Z,39.60
2017-08-29T09:54:57.808Z,40.20
2017-08-29T09:57:26.050Z,40.30
2017-08-29T09:59:54.277Z,40.30
2017-08-29T10:02:23.282Z,40.00
2017-08-29T10:04:51.512Z,40.00
2017-08-29T10:07:19.771Z,40.50
2017-08-29T10:09:48.010Z,40.50
2017-08-29T10:12:16.264Z,40.80
2017-08-29T10:14:44.488Z,40.10
2017-08-29T10:17:12.736Z,39.40
2017-08-29T10:19:40.968Z,39.30
2017-08-29T10:22:09.222Z,39.80
2017-08-29T10:24:37.469Z,39.10
2017-08-29T10:27:05.720Z,38.80
2017-08-29T10:29:33.977Z,39.20
2017-08-29T10:32:02.234Z,40.00
2017-08-29T10:34:30.472Z,39.60
2017-08-29T10:36:58.719Z,39.20
2017-08-29T10:39:27.724Z,39.70
2017-08-29T10:41:56.721Z,39.40
2017-08-29T10:44:24.977Z,39.40
2017-08-29T10:46:53.232Z,38.60
2017-08-29T10:49:21.456Z,38.80
2017-08-29T10:51:49.688Z,38.50
2017-08-29T10:54:17.952Z,38.10
2017-08-29T10:56:46.200Z,37.50
2017-08-29T10:59:14.454Z,37.60
2017-08-29T11:01:42.692Z,37.50
2017-08-29T11:04:10.934Z,37.00
2017-08-29T11:06:39.169Z,36.80
2017-08-29T11:09:07.426Z,36.80
2017-08-29T11:11:35.648Z,36.40
2017-08-29T11:14:03.932Z,36.40
2017-08-29T11:16:32.149Z,35.80
2017-08-29T11:19:00.397Z,35.40
2017-08-29T11:21:28.634Z,35.40
2017-08-29T11:23:57.637Z,34.60
2017-08-29T11:26:25.864Z,34.60
2017-08-29T11:28:54.108Z,35.10
2017-08-29T11:31:22.342Z,35.00
2017-08-29T11:33:50.594Z,34.60
2017-08-29T11:36:18.899Z,32.90
2017-08-29T11:38:47.905Z,31.80
2017-08-29T11:41:16.140Z,31.80
2017-08-29T11:43:44.388Z,32.60
2017-08-29T11:46:12.617Z,32.80
2017-08-29T11:48:40.843Z,31.50
2017-08-29T11:51:09.572Z,31.30
2017-08-29T11:53:37.826Z,31.50
2017-08-29T11:56:06.075Z,30.90
2017-08-29T11:58:34.290Z,30.20
2017-08-29T12:01:02.540Z,30.40
2017-08-29T12:03:30.760Z,30.70
2017-08-29T12:05:59.037Z,31.40
2017-08-29T12:08:27.268Z,31.40
2017-08-29T12:10:55.524Z,31.60
2017-08-29T12:13:24.010Z,31.00
2017-08-29T12:15:52.239Z,31.50
2017-08-29T12:18:21.230Z,32.80
2017-08-29T12:20:49.484Z,32.70
2017-08-29T12:23:17.716Z,32.40
2017-08-29T12:25:45.978Z,33.20
2017-08-29T12:28:14.223Z,33.10
2017-08-29T12:30:42.467Z,33.80
2017-08-29T12:33:10.709Z,34.40
2017-08-29T12:35:38.977Z,34.50
2017-08-29T12:38:07.207Z,34.40
2017-08-29T12:40:35.441Z,35.00
2017-08-29T12:43:03.668Z,35.30
2017-08-29T12:45:32.676Z,35.20
2017-08-29T12:48:00.920Z,35.80
2017-08-29T12:50:29.525Z,35.80
2017-08-29T12:52:58.069Z,35.60
2017-08-29T12:55:26.504Z,34.80
2017-08-29T12:57:55.570Z,34.60
2017-08-29T13:00:23.882Z,35.20
2017-08-29T13:02:52.118Z,35.20
2017-08-29T13:05:20.372Z,34.80
2017-08-29T13:07:48.627Z,35.60
2017-08-29T13:10:16.852Z,35.60
2017-08-29T13:12:45.856Z,36.30
2017-08-29T13:15:14.089Z,36.30
2017-08-29T13:17:42.332Z,37.40
2017-08-29T13:20:10.566Z,37.30
2017-08-29T13:22:38.821Z,36.70
2017-08-29T13:25:07.049Z,36.50
2017-08-29T13:27:35.319Z,37.20
2017-08-29T13:30:03.550Z,37.30
2017-08-29T13:32:31.844Z,38.20
2017-08-29T13:35:00.081Z,36.20
2017-08-29T13:37:28.321Z,36.00
2017-08-29T13:39:56.550Z,35.30
2017-08-29T13:42:24.789Z,35.00
2017-08-29T13:44:53.017Z,35.30
2017-08-29T13:47:21.261Z,35.40
2017-08-29T13:49:49.491Z,35.30
2017-08-29T13:52:17.725Z,35.50
2017-08-29T13:54:45.955Z,35.90
2017-08-29T13:57:14.206Z,36.30
2017-08-29T13:59:42.424Z,36.10
2017-08-29T14:02:10.677Z,36.00
2017-08-29T14:04:38.901Z,35.10
2017-08-29T14:07:07.136Z,36.10
2017-08-29T14:09:35.369Z,36.40
2017-08-29T14:12:03.608Z,36.60
2017-08-29T14:14:31.860Z,36.50
2017-08-29T14:17:00.104Z,37.10
2017-08-29T14:19:28.365Z,37.60
2017-08-29T14:21:56.599Z,37.80
2017-08-29T14:24:24.854Z,37.60
2017-08-29T14:26:53.080Z,37.30
2017-08-29T14:29:21.337Z,37.90
2017-08-29T14:31:49.573Z,38.20
2017-08-29T14:34:18.580Z,39.00
2017-08-29T14:36:46.825Z,38.90
2017-08-29T14:39:15.081Z,38.20
2017-08-29T14:41:43.324Z,39.40
2017-08-29T14:44:11.560Z,38.60
2017-08-29T14:46:51.611Z,38.90
2017-08-29T14:49:20.625Z,38.40
2017-08-29T14:51:48.849Z,38.40
2017-08-29T14:54:17.110Z,37.90
2017-08-29T14:56:45.348Z,38.60
2017-08-29T14:59:14.344Z,38.80
2017-08-29T15:01:42.577Z,38.80
2017-08-29T15:04:10.852Z,38.70
2017-08-29T15:06:39.067Z,37.80
2017-08-29T15:09:07.329Z,38.20
2017-08-29T15:11:36.324Z,38.90
2017-08-29T15:14:05.333Z,38.30
2017-08-29T15:16:33.563Z,38.30
2017-08-29T15:19:01.803Z,38.70
2017-08-29T15:21:30.024Z,38.90
2017-08-29T15:23:59.031Z,39.40
2017-08-29T15:26:28.033Z,38.40
2017-08-29T15:28:56.284Z,38.40
2017-08-29T15:31:25.304Z,39.20
2017-08-29T15:33:53.507Z,38.60
2017-08-29T15:36:21.765Z,39.40
2017-08-29T15:38:49.992Z,38.90
2017-08-29T15:41:18.240Z,39.50
2017-08-29T15:43:46.485Z,39.90
2017-08-29T15:46:14.740Z,40.20
2017-08-29T15:48:42.980Z,40.20
2017-08-29T15:51:11.231Z,39.50
2017-08-29T15:53:39.497Z,40.30
2017-08-29T15:56:07.751Z,40.70
2017-08-29T15:58:35.989Z,41.10
2017-08-29T16:01:04.233Z,40.90
2017-08-29T16:03:32.460Z,40.70
2017-08-29T16:06:00.710Z,41.10
2017-08-29T16:08:28.940Z,41.00
2017-08-29T16:10:57.191Z,41.10
2017-08-29T16:13:25.747Z,41.60
2017-08-29T16:15:53.967Z,41.50
2017-08-29T16:18:22.203Z,41.40
2017-08-29T16:20:50.447Z,41.40
2017-08-29T16:23:18.684Z,41.80
2017-08-29T16:25:47.704Z,41.30
2017-08-29T16:28:15.957Z,41.30
2017-08-29T16:30:44.206Z,41.70
2017-08-29T16:33:12.441Z,42.30
2017-08-29T16:35:40.726Z,41.40
2017-08-29T16:38:08.964Z,41.90
2017-08-29T16:40:37.207Z,42.10
2017-08-29T16:43:05.451Z,41.70
2017-08-29T16:45:33.684Z,41.80
2017-08-29T16:48:01.938Z,41.40
2017-08-29T16:50:30.178Z,42.10
2017-08-29T16:52:58.429Z,42.80
2017-08-29T16:55:26.664Z,42.30
2017-08-29T16:57:54.918Z,42.20
2017-08-29T17:00:23.160Z,42.00
2017-08-29T17:02:51.400Z,42.60
2017-08-29T17:05:19.636Z,42.70
2017-08-29T17:07:47.885Z,44.00
2017-08-29T17:10:16.140Z,44.00
2017-08-29T17:12:44.400Z,44.40
2017-08-29T17:15:12.628Z,44.50
2017-08-29T17:17:40.884Z,44.20
2017-08-29T17:20:09.118Z,44.50
2017-08-29T17:22:37.364Z,43.90
2017-08-29T17:25:05.625Z,44.00
2017-08-29T17:27:33.876Z,44.40
2017-08-29T17:30:02.125Z,44.70
2017-08-29T17:32:30.399Z,44.80
2017-08-29T17:34:58.642Z,45.40
2017-08-29T17:37:26.880Z,44.90
2017-08-29T17:39:55.136Z,44.80
2017-08-29T17:42:23.376Z,44.90
2017-08-29T17:44:52.143Z,44.80
2017-08-29T17:47:20.425Z,45.20
2017-08-29T17:49:48.691Z,45.40
2017-08-29T17:52:17.695Z,46.00
2017-08-29T17:54:46.002Z,45.90
2017-08-29T17:57:14.217Z,45.50
2017-08-29T17:59:43.321Z,45.40
2017-08-29T18:02:11.567Z,46.70
2017-08-29T18:04:39.829Z,45.90
2017-08-29T18:07:08.844Z,46.40
2017-08-29T18:09:37.100Z,46.30
2017-08-29T18:12:05.352Z,46.10
2017-08-29T18:14:33.609Z,47.50
2017-08-29T18:17:01.851Z,47.80
2017-08-29T18:19:30.104Z,48.00
2017-08-29T18:21:58.341Z,49.20
2017-08-29T18:24:26.605Z,50.50
2017-08-29T18:26:54.847Z,51.00
2017-08-29T18:29:23.103Z,51.70
2017-08-29T18:31:51.345Z,51.80
2017-08-29T18:34:19.606Z,52.10
2017-08-29T18:36:47.839Z,52.60
2017-08-29T18:39:16.100Z,53.20
2017-08-29T18:41:44.348Z,53.60
2017-08-29T18:44:12.604Z,54.10
2017-08-29T18:46:40.858Z,54.50
2017-08-29T18:49:10.292Z,54.70
2017-08-29T18:51:38.547Z,54.90
2017-08-29T18:54:06.871Z,55.60
2017-08-29T18:56:35.090Z,55.40
2017-08-29T18:59:03.336Z,55.40
2017-08-29T19:01:31.654Z,55.40
2017-08-29T19:03:59.984Z,55.40
2017-08-29T19:06:28.217Z,55.30
2017-08-29T19:08:56.469Z,55.50
2017-08-29T19:11:24.758Z,55.50
2017-08-29T19:13:52.968Z,55.60
2017-08-29T19:16:21.246Z,55.60
2017-08-29T19:18:49.521Z,55.90
2017-08-29T19:21:17.834Z,55.70
2017-08-29T19:23:46.828Z,55.70
2017-08-29T19:26:15.084Z,55.70
2017-08-29T19:28:43.330Z,55.70
2017-08-29T19:31:11.571Z,56.00
2017-08-29T19:33:39.814Z,56.10
2017-08-29T19:36:08.060Z,56.20
2017-08-29T19:38:36.301Z,56.40
2017-08-29T19:41:04.581Z,57.20
2017-08-29T19:43:32.818Z,56.50
2017-08-29T19:46:01.044Z,56.60
2017-08-29T19:48:29.308Z,56.90
2017-08-29T19:50:57.543Z,56.90
2017-08-29T19:53:26.563Z,57.00
2017-08-29T19:55:54.800Z,57.00
2017-08-29T19:58:23.061Z,56.90
2017-08-29T20:00:51.312Z,56.90
2017-08-29T20:03:19.572Z,57.00
2017-08-29T20:05:47.811Z,57.00
2017-08-29T20:08:16.849Z,57.10
2017-08-29T20:10:45.089Z,57.10
2017-08-29T20:13:13.339Z,57.20
2017-08-29T20:15:41.576Z,57.30
2017-08-29T20:18:09.852Z,57.30
2017-08-29T20:20:38.101Z,57.50
2017-08-29T20:23:06.365Z,57.60
2017-08-29T20:25:34.610Z,57.80
2017-08-29T20:28:02.905Z,58.00
2017-08-29T20:30:31.121Z,58.30
2017-08-29T20:32:59.414Z,58.20
2017-08-29T20:35:27.657Z,58.40
2017-08-29T20:37:55.903Z,58.50
2017-08-29T20:40:24.157Z,58.80
2017-08-29T20:42:52.428Z,58.80
2017-08-29T20:45:20.663Z,58.80
2017-08-29T20:47:48.900Z,58.90
2017-08-29T20:50:17.155Z,58.80
2017-08-29T20:52:45.396Z,59.00
2017-08-29T20:55:13.650Z,59.20
2017-08-29T20:57:41.891Z,59.40
2017-08-29T21:00:10.140Z,59.60
2017-08-29T21:02:38.380Z,59.70
2017-08-29T21:05:07.557Z,59.60
2017-08-29T21:07:35.905Z,60.10
2017-08-29T21:10:04.148Z,60.30
2017-08-29T21:12:32.392Z,60.00
2017-08-29T21:15:01.418Z,60.90
2017-08-29T21:17:29.654Z,60.80
2017-08-29T21:19:57.916Z,61.30
2017-08-29T21:22:26.163Z,61.20
2017-08-29T21:24:54.414Z,61.50
2017-08-29T21:27:22.656Z,61.50
2017-08-29T21:29:50.905Z,61.50
2017-08-29T21:32:19.149Z,61.80
2017-08-29T21:34:47.418Z,61.60
2017-08-29T21:37:15.656Z,61.90
2017-08-29T21:39:44.673Z,62.80
2017-08-29T21:42:12.919Z,62.00
2017-08-29T21:44:41.182Z,62.10
2017-08-29T21:47:09.442Z,62.20
2017-08-29T21:49:37.690Z,62.30
2017-08-29T21:52:05.924Z,62.50
2017-08-29T21:54:34.198Z,62.60
2017-08-29T21:57:02.452Z,62.30
2017-08-29T21:59:30.700Z,62.70
2017-08-29T22:01:58.961Z,62.90
2017-08-29T22:04:27.204Z,63.00
2017-08-29T22:06:55.453Z,63.00
2017-08-29T22:09:23.690Z,63.30
2017-08-29T22:11:51.939Z,63.30
2017-08-29T22:14:20.182Z,63.60
2017-08-29T22:16:48.436Z,63.70
2017-08-29T22:19:16.677Z,63.80
2017-08-29T22:21:45.697Z,64.20
2017-08-29T22:24:14.026Z,64.20
2017-08-29T22:26:42.258Z,64.30
2017-08-29T22:29:10.503Z,64.50
2017-08-29T22:31:39.556Z,64.70
2017-08-29T22:34:08.549Z,64.70
2017-08-29T22:36:36.811Z,64.70
2017-08-29T22:39:05.053Z,64.80
2017-08-29T22:41:33.300Z,64.90
2017-08-29T22:44:02.382Z,65.30
2017-08-29T22:46:30.604Z,65.10
2017-08-29T22:48:58.848Z,65.10
2017-08-29T22:51:27.212Z,65.30
2017-08-29T22:53:55.424Z,65.50
2017-08-29T22:56:23.692Z,65.70
2017-08-29T22:58:51.946Z,65.90
2017-08-29T23:01:20.201Z,66.00
2017-08-29T23:03:48.428Z,66.20
2017-08-29T23:06:16.677Z,66.30
2017-08-29T23:08:44.909Z,66.30
2017-08-29T23:11:13.165Z,66.40
2017-08-29T23:13:41.404Z,66.50
2017-08-29T23:16:09.652Z,66.60
2017-08-29T23:18:37.901Z,66.80
2017-08-29T23:21:06.142Z,66.90
2017-08-29T23:23:34.400Z,66.90
2017-08-29T23:26:03.401Z,67.30
2017-08-29T23:28:32.422Z,67.30
2017-08-29T23:31:00.656Z,67.30
2017-08-29T23:33:30.356Z,67.80
2017-08-29T23:35:58.588Z,67.60
2017-08-29T23:38:26.846Z,67.60
2017-08-29T23:40:55.093Z,68.00
2017-08-29T23:43:23.445Z,68.20
2017-08-29T23:45:51.679Z,68.20
2017-08-29T23:48:19.934Z,68.50
2017-08-29T23:50:48.954Z,69.00
2017-08-29T23:53:17.188Z,69.00
2017-08-29T23:55:45.428Z,69.30
2017-08-29T23:58:13.683Z,69.50
