createdAt,value
2018-06-23T00:01:57.537Z,27.80
2018-06-23T00:04:26.820Z,27.70
2018-06-23T00:06:56.145Z,27.70
2018-06-23T00:09:25.551Z,27.70
2018-06-23T00:11:54.987Z,27.70
2018-06-23T00:14:24.410Z,27.70
2018-06-23T00:16:53.794Z,27.60
2018-06-23T00:19:23.185Z,27.60
2018-06-23T00:21:52.531Z,27.50
2018-06-23T00:24:21.957Z,27.40
2018-06-23T00:26:51.320Z,27.40
2018-06-23T00:29:20.651Z,27.40
2018-06-23T00:31:49.992Z,27.40
2018-06-23T00:34:19.304Z,27.40
2018-06-23T00:36:48.658Z,27.30
2018-06-23T00:39:18.028Z,27.40
2018-06-23T00:41:47.403Z,27.30
2018-06-23T00:44:16.739Z,27.30
2018-06-23T00:46:46.143Z,27.20
2018-06-23T00:49:15.506Z,27.20
2018-06-23T00:51:44.815Z,27.20
2018-06-23T00:54:14.196Z,27.20
2018-06-23T00:59:23.154Z,27.20
2018-06-23T01:01:52.516Z,27.10
2018-06-23T01:04:21.881Z,27.10
2018-06-23T01:06:51.520Z,27.10
2018-06-23T01:09:20.878Z,27.10
2018-06-23T01:11:50.255Z,27.10
2018-06-23T01:14:19.923Z,27.10
2018-06-23T01:16:49.285Z,27.10
2018-06-23T01:19:18.632Z,27.10
2018-06-23T01:21:48.034Z,27.10
2018-06-23T01:24:17.393Z,27.00
2018-06-23T01:26:46.770Z,27.00
2018-06-23T01:29:16.128Z,27.00
2018-06-23T01:31:45.534Z,27.00
2018-06-23T01:34:14.919Z,26.90
2018-06-23T01:36:44.660Z,26.90
2018-06-23T01:39:14.000Z,26.90
2018-06-23T01:41:43.415Z,26.90
2018-06-23T01:44:12.797Z,26.90
2018-06-23T01:46:42.179Z,26.90
2018-06-23T01:49:11.498Z,27.00
2018-06-23T01:51:40.863Z,27.00
2018-06-23T01:54:10.182Z,26.90
2018-06-23T01:56:39.460Z,26.90
2018-06-23T01:59:08.826Z,26.90
2018-06-23T02:01:38.171Z,26.90
2018-06-23T02:04:07.594Z,26.90
2018-06-23T02:06:37.034Z,26.80
2018-06-23T02:09:09.235Z,26.80
2018-06-23T02:11:38.621Z,26.80
2018-06-23T02:14:13.172Z,26.80
2018-06-23T02:16:47.731Z,26.80
2018-06-23T02:19:22.172Z,26.80
2018-06-23T02:21:56.677Z,26.80
2018-06-23T02:24:31.164Z,26.70
2018-06-23T02:27:05.642Z,26.70
2018-06-23T02:29:39.990Z,26.80
2018-06-23T02:32:14.391Z,26.70
2018-06-23T02:34:48.874Z,26.70
2018-06-23T02:37:18.254Z,26.70
2018-06-23T02:39:47.632Z,26.70
2018-06-23T02:42:16.987Z,26.70
2018-06-23T02:47:15.305Z,26.70
2018-06-23T02:49:44.641Z,26.60
2018-06-23T02:52:14.013Z,26.70
2018-06-23T02:54:43.364Z,26.70
2018-06-23T02:57:12.946Z,26.70
2018-06-23T02:59:42.309Z,26.60
2018-06-23T03:02:11.767Z,26.60
2018-06-23T03:04:41.120Z,26.50
2018-06-23T03:07:10.505Z,26.50
2018-06-23T03:09:39.846Z,26.50
2018-06-23T03:12:09.208Z,26.50
2018-06-23T03:14:38.573Z,26.50
2018-06-23T03:17:12.009Z,26.50
2018-06-23T03:19:41.367Z,26.50
2018-06-23T03:22:10.731Z,26.50
2018-06-23T03:24:40.098Z,26.50
2018-06-23T03:27:09.485Z,26.50
2018-06-23T03:29:39.047Z,26.50
2018-06-23T03:32:08.669Z,26.50
2018-06-23T03:34:38.038Z,26.40
2018-06-23T03:37:07.422Z,26.40
2018-06-23T03:39:36.747Z,26.40
2018-06-23T03:42:06.299Z,26.40
2018-06-23T03:44:35.693Z,26.40
2018-06-23T03:47:05.163Z,26.40
2018-06-23T03:49:34.590Z,26.50
2018-06-23T03:52:03.979Z,26.40
2018-06-23T03:54:33.352Z,26.40
2018-06-23T03:57:02.766Z,26.50
2018-06-23T03:59:32.080Z,26.40
2018-06-23T04:02:01.482Z,26.40
2018-06-23T04:04:30.844Z,26.40
2018-06-23T04:09:29.006Z,26.40
2018-06-23T04:11:58.385Z,26.40
2018-06-23T04:14:27.722Z,26.40
2018-06-23T04:19:25.970Z,26.30
2018-06-23T04:21:55.308Z,26.20
2018-06-23T04:24:24.699Z,26.30
2018-06-23T04:26:54.049Z,26.20
2018-06-23T04:29:23.375Z,26.20
2018-06-23T04:31:52.698Z,26.30
2018-06-23T04:34:22.035Z,26.20
2018-06-23T04:36:51.379Z,26.20
2018-06-23T04:39:20.709Z,26.20
2018-06-23T04:41:50.064Z,26.20
2018-06-23T04:44:19.403Z,26.20
2018-06-23T04:46:48.734Z,26.20
2018-06-23T04:51:46.959Z,26.00
2018-06-23T04:54:16.317Z,26.10
2018-06-23T04:59:14.524Z,26.10
2018-06-23T05:04:12.786Z,26.10
2018-06-23T05:06:42.109Z,26.10
2018-06-23T05:11:40.305Z,26.10
2018-06-23T05:14:09.652Z,26.10
2018-06-23T05:16:38.989Z,26.10
2018-06-23T05:19:08.362Z,26.10
2018-06-23T05:21:37.743Z,26.10
2018-06-23T05:24:07.100Z,26.10
2018-06-23T05:29:05.311Z,26.10
2018-06-23T05:31:34.706Z,26.10
2018-06-23T05:36:32.888Z,26.10
2018-06-23T05:43:59.806Z,26.10
2018-06-23T05:46:29.155Z,26.10
2018-06-23T05:51:27.309Z,26.10
2018-06-23T05:53:56.663Z,26.10
2018-06-23T05:58:54.980Z,26.10
2018-06-23T06:01:24.428Z,26.10
2018-06-23T06:03:53.790Z,26.10
2018-06-23T06:06:23.162Z,26.10
2018-06-23T06:11:21.607Z,26.10
2018-06-23T06:13:51.023Z,26.10
2018-06-23T06:16:28.206Z,26.10
2018-06-23T06:18:57.746Z,26.10
2018-06-23T06:23:56.008Z,26.10
2018-06-23T06:26:25.373Z,26.10
2018-06-23T06:28:54.783Z,26.10
2018-06-23T06:31:24.183Z,26.20
2018-06-23T06:33:53.572Z,26.20
2018-06-23T06:36:22.891Z,26.20
2018-06-23T06:38:52.269Z,26.30
2018-06-23T06:41:21.595Z,26.30
2018-06-23T06:43:51.037Z,26.30
2018-06-23T06:46:20.535Z,26.30
2018-06-23T06:48:49.937Z,26.40
2018-06-23T06:51:19.316Z,26.30
2018-06-23T06:53:48.699Z,26.40
2018-06-23T06:56:18.037Z,26.40
2018-06-23T06:58:47.412Z,26.40
2018-06-23T07:01:16.792Z,26.40
2018-06-23T07:03:46.222Z,26.50
2018-06-23T07:06:15.576Z,26.50
2018-06-23T07:11:14.019Z,26.50
2018-06-23T07:13:43.359Z,26.50
2018-06-23T07:16:12.716Z,26.50
2018-06-23T07:18:42.182Z,26.50
2018-06-23T07:21:11.682Z,26.50
2018-06-23T07:26:10.029Z,26.60
2018-06-23T07:28:39.454Z,26.60
2018-06-23T07:31:08.848Z,26.60
2018-06-23T07:33:38.309Z,26.60
2018-06-23T07:36:07.715Z,26.60
2018-06-23T07:38:37.225Z,26.70
2018-06-23T07:41:06.695Z,26.70
2018-06-23T07:43:36.225Z,26.70
2018-06-23T07:46:05.732Z,26.70
2018-06-23T07:48:35.217Z,26.70
2018-06-23T07:51:04.727Z,26.80
2018-06-23T07:53:34.157Z,26.90
2018-06-23T07:56:03.629Z,26.90
2018-06-23T08:01:01.991Z,26.90
2018-06-23T08:03:31.286Z,27.00
2018-06-23T08:06:00.748Z,27.00
2018-06-23T08:08:30.160Z,27.10
2018-06-23T08:10:59.531Z,27.10
2018-06-23T08:15:57.695Z,27.20
2018-06-23T08:18:27.095Z,27.20
2018-06-23T08:20:56.573Z,27.30
2018-06-23T08:23:26.060Z,27.30
2018-06-23T08:25:55.539Z,27.40
2018-06-23T08:28:24.957Z,27.40
2018-06-23T08:30:54.447Z,27.40
2018-06-23T08:33:23.914Z,27.60
2018-06-23T08:35:53.271Z,27.60
2018-06-23T08:38:22.658Z,27.70
2018-06-23T08:40:51.988Z,27.70
2018-06-23T08:43:21.355Z,27.80
2018-06-23T08:45:50.794Z,27.90
2018-06-23T08:48:20.299Z,27.90
2018-06-23T08:50:49.612Z,28.00
2018-06-23T08:53:19.719Z,28.10
2018-06-23T08:55:49.088Z,28.20
2018-06-23T08:58:18.405Z,28.20
2018-06-23T09:00:47.857Z,28.30
2018-06-23T09:03:17.306Z,28.40
2018-06-23T09:05:46.609Z,28.50
2018-06-23T09:08:16.317Z,28.50
2018-06-23T09:10:45.719Z,28.60
2018-06-23T09:13:15.143Z,28.70
2018-06-23T09:15:44.683Z,28.80
2018-06-23T09:18:14.120Z,28.80
2018-06-23T09:20:43.464Z,28.90
2018-06-23T09:23:12.844Z,29.00
2018-06-23T09:28:32.302Z,29.00
2018-06-23T09:31:01.748Z,29.00
2018-06-23T09:33:31.143Z,29.00
2018-06-23T09:36:00.677Z,29.10
2018-06-23T09:38:30.285Z,29.10
2018-06-23T09:40:59.880Z,29.20
2018-06-23T09:43:29.335Z,29.30
2018-06-23T09:45:58.761Z,29.40
2018-06-23T09:48:28.124Z,29.40
2018-06-23T09:50:57.468Z,29.50
2018-06-23T09:53:36.324Z,29.50
2018-06-23T09:56:05.936Z,29.60
2018-06-23T09:58:35.562Z,29.60
2018-06-23T10:01:05.970Z,29.80
2018-06-23T10:03:35.677Z,29.80
2018-06-23T10:06:06.532Z,29.90
2018-06-23T10:08:35.910Z,30.00
2018-06-23T10:11:07.495Z,30.10
2018-06-23T10:13:37.214Z,30.20
2018-06-23T10:16:06.971Z,30.20
2018-06-23T10:18:36.390Z,30.40
2018-06-23T10:21:05.870Z,30.40
2018-06-23T10:23:35.400Z,30.60
2018-06-23T10:26:05.020Z,30.70
2018-06-23T10:28:34.416Z,30.90
2018-06-23T10:31:03.917Z,31.00
2018-06-23T10:33:33.299Z,31.20
2018-06-23T10:36:02.655Z,31.30
2018-06-23T10:38:32.211Z,31.50
2018-06-23T10:41:02.616Z,31.50
2018-06-23T10:43:31.996Z,31.60
2018-06-23T10:46:01.366Z,31.70
2018-06-23T10:48:30.726Z,31.80
2018-06-23T10:51:00.217Z,31.90
2018-06-23T10:53:30.585Z,32.00
2018-06-23T10:56:00.021Z,32.10
2018-06-23T10:58:29.463Z,32.40
2018-06-23T11:00:59.139Z,32.60
2018-06-23T11:03:28.544Z,32.70
2018-06-23T11:05:57.914Z,32.80
2018-06-23T11:08:27.373Z,33.00
2018-06-23T11:10:56.733Z,33.10
2018-06-23T11:13:26.066Z,33.20
2018-06-23T11:15:55.483Z,33.30
2018-06-23T11:18:24.840Z,33.50
2018-06-23T11:20:54.227Z,33.60
2018-06-23T11:23:23.686Z,33.60
2018-06-23T11:25:53.015Z,33.60
2018-06-23T11:28:22.431Z,33.70
2018-06-23T11:35:49.586Z,34.00
2018-06-23T11:38:18.996Z,34.00
2018-06-23T11:40:48.365Z,34.10
2018-06-23T11:43:17.782Z,34.10
2018-06-23T11:45:47.141Z,34.20
2018-06-23T11:48:16.581Z,34.20
2018-06-23T11:50:45.977Z,34.30
2018-06-23T11:53:15.321Z,34.40
2018-06-23T11:55:44.722Z,34.40
2018-06-23T11:58:14.199Z,34.40
2018-06-23T12:00:43.608Z,34.40
2018-06-23T12:03:13.040Z,34.40
2018-06-23T12:05:42.505Z,34.30
2018-06-23T12:08:11.865Z,34.30
2018-06-23T12:10:41.198Z,34.30
2018-06-23T12:13:10.600Z,34.30
2018-06-23T12:15:39.973Z,34.30
2018-06-23T12:20:38.178Z,34.20
2018-06-23T12:23:07.617Z,34.10
2018-06-23T12:25:36.998Z,34.00
2018-06-23T12:28:06.691Z,33.90
2018-06-23T12:33:04.997Z,33.80
2018-06-23T12:35:34.335Z,33.70
2018-06-23T12:38:03.795Z,33.70
2018-06-23T12:40:33.219Z,33.60
2018-06-23T12:43:02.629Z,33.60
2018-06-23T12:45:31.950Z,33.50
2018-06-23T12:48:01.289Z,33.50
2018-06-23T12:52:59.576Z,33.50
2018-06-23T12:55:29.006Z,33.50
2018-06-23T12:57:58.487Z,33.40
2018-06-23T13:00:27.960Z,33.40
2018-06-23T13:02:57.344Z,33.40
2018-06-23T13:05:26.787Z,33.40
2018-06-23T13:12:53.907Z,33.30
2018-06-23T13:15:23.292Z,33.30
2018-06-23T13:17:52.646Z,33.30
2018-06-23T13:20:21.987Z,33.40
2018-06-23T13:22:51.284Z,33.40
2018-06-23T13:27:49.506Z,33.40
2018-06-23T13:30:18.891Z,33.50
2018-06-23T13:32:48.248Z,33.40
2018-06-23T13:35:21.280Z,33.40
2018-06-23T13:37:54.364Z,33.40
2018-06-23T13:40:23.839Z,33.40
2018-06-23T13:42:53.485Z,33.40
2018-06-23T13:45:23.102Z,33.40
2018-06-23T13:47:52.565Z,33.40
2018-06-23T13:50:22.086Z,33.40
2018-06-23T13:52:51.508Z,33.40
2018-06-23T13:55:21.062Z,33.40
2018-06-23T13:57:51.223Z,33.40
2018-06-23T14:00:20.573Z,33.40
2018-06-23T14:02:50.000Z,33.40
2018-06-23T14:05:19.527Z,33.40
2018-06-23T14:07:48.886Z,33.40
2018-06-23T14:10:19.238Z,33.40
2018-06-23T14:12:48.580Z,33.40
2018-06-23T14:15:17.928Z,33.40
2018-06-23T14:17:51.421Z,33.50
2018-06-23T14:22:49.881Z,33.40
2018-06-23T14:25:19.250Z,33.40
2018-06-23T14:30:17.474Z,33.30
2018-06-23T14:32:47.856Z,33.30
2018-06-23T14:35:17.244Z,33.30
2018-06-23T14:37:46.593Z,33.30
2018-06-23T14:40:16.032Z,33.30
2018-06-23T14:42:45.461Z,33.30
2018-06-23T14:45:14.804Z,33.20
2018-06-23T14:47:44.204Z,33.20
2018-06-23T14:52:48.589Z,33.20
2018-06-23T14:55:17.974Z,33.20
2018-06-23T14:57:47.321Z,33.10
2018-06-23T15:00:16.685Z,33.20
2018-06-23T15:02:46.036Z,33.20
2018-06-23T15:05:15.407Z,33.10
2018-06-23T15:07:44.834Z,33.10
2018-06-23T15:10:25.139Z,33.10
2018-06-23T15:13:05.452Z,33.20
2018-06-23T15:15:34.846Z,33.20
2018-06-23T15:18:04.395Z,33.10
2018-06-23T15:20:34.736Z,33.10
2018-06-23T15:23:04.126Z,33.10
2018-06-23T15:25:33.579Z,33.10
2018-06-23T15:28:05.354Z,33.10
2018-06-23T15:30:34.934Z,33.10
2018-06-23T15:33:04.748Z,33.10
2018-06-23T15:35:34.137Z,33.10
2018-06-23T15:38:03.583Z,33.00
2018-06-23T15:40:33.028Z,33.10
2018-06-23T15:43:02.437Z,33.10
2018-06-23T15:45:31.835Z,33.00
2018-06-23T15:48:01.203Z,33.00
2018-06-23T15:50:30.523Z,33.00
2018-06-23T15:52:59.936Z,33.00
2018-06-23T15:55:29.280Z,33.00
2018-06-23T15:57:58.635Z,33.00
2018-06-23T16:00:28.016Z,33.00
2018-06-23T16:02:57.511Z,33.00
2018-06-23T16:05:26.855Z,32.90
2018-06-23T16:07:56.270Z,32.90
2018-06-23T16:10:26.377Z,32.90
2018-06-23T16:12:56.490Z,32.90
2018-06-23T16:15:25.858Z,32.90
2018-06-23T16:17:55.252Z,32.90
2018-06-23T16:20:24.700Z,32.80
2018-06-23T16:22:54.137Z,32.80
2018-06-23T16:25:23.678Z,32.80
2018-06-23T16:27:53.118Z,32.80
2018-06-23T16:30:22.726Z,32.80
2018-06-23T16:32:52.122Z,32.70
2018-06-23T16:35:21.960Z,32.70
2018-06-23T16:37:51.127Z,32.70
2018-06-23T16:40:20.579Z,32.60
2018-06-23T16:42:50.039Z,32.60
2018-06-23T16:45:19.572Z,32.60
2018-06-23T16:47:49.070Z,32.60
2018-06-23T16:50:18.519Z,32.50
2018-06-23T16:52:48.075Z,32.50
2018-06-23T16:55:17.483Z,32.50
2018-06-23T16:57:46.943Z,32.50
2018-06-23T17:00:16.323Z,32.50
2018-06-23T17:02:45.740Z,32.50
2018-06-23T17:05:15.201Z,32.50
2018-06-23T17:12:42.479Z,32.40
2018-06-23T17:17:40.671Z,32.40
2018-06-23T17:22:38.831Z,32.40
2018-06-23T17:25:08.310Z,32.30
2018-06-23T17:27:37.749Z,32.30
2018-06-23T17:30:07.314Z,32.20
2018-06-23T17:32:36.745Z,32.20
2018-06-23T17:35:06.203Z,32.20
2018-06-23T17:37:35.592Z,32.20
2018-06-23T17:42:37.486Z,32.10
2018-06-23T17:45:09.202Z,32.10
2018-06-23T17:50:12.950Z,32.00
2018-06-23T17:52:45.457Z,32.00
2018-06-23T17:55:17.634Z,32.00
2018-06-23T17:57:47.141Z,31.90
2018-06-23T18:00:16.422Z,31.90
2018-06-23T18:02:46.058Z,31.90
2018-06-23T18:05:15.450Z,31.80
2018-06-23T18:07:44.842Z,31.80
2018-06-23T18:10:14.287Z,31.80
2018-06-23T18:12:43.653Z,31.70
2018-06-23T18:15:13.106Z,31.70
2018-06-23T18:17:42.615Z,31.60
2018-06-23T18:22:40.917Z,31.60
2018-06-23T18:27:39.475Z,31.50
2018-06-23T18:30:08.844Z,31.50
2018-06-23T18:32:38.253Z,31.50
2018-06-23T18:35:07.672Z,31.40
2018-06-23T18:37:37.043Z,31.40
2018-06-23T18:40:06.625Z,31.40
2018-06-23T18:45:04.912Z,31.40
2018-06-23T18:47:34.380Z,31.40
2018-06-23T18:50:03.962Z,31.30
2018-06-23T18:52:33.382Z,31.40
2018-06-23T18:55:02.825Z,31.30
2018-06-23T18:57:32.294Z,31.30
2018-06-23T19:00:01.636Z,31.30
2018-06-23T19:04:59.736Z,31.10
2018-06-23T19:07:29.107Z,31.10
2018-06-23T19:09:58.428Z,31.00
2018-06-23T19:17:25.582Z,30.90
2018-06-23T19:19:55.089Z,30.90
2018-06-23T19:22:24.652Z,30.90
2018-06-23T19:24:54.875Z,30.90
2018-06-23T19:27:24.231Z,30.80
2018-06-23T19:29:53.815Z,30.80
2018-06-23T19:32:23.207Z,30.80
2018-06-23T19:34:55.825Z,30.70
2018-06-23T19:37:27.697Z,30.60
2018-06-23T19:39:59.762Z,30.60
2018-06-23T19:42:30.526Z,30.60
2018-06-23T19:44:59.917Z,30.60
2018-06-23T19:47:29.296Z,30.50
2018-06-23T19:49:58.995Z,30.50
2018-06-23T19:52:28.458Z,30.50
2018-06-23T19:54:57.873Z,30.40
2018-06-23T19:57:27.276Z,30.40
2018-06-23T19:59:56.705Z,30.30
2018-06-23T20:04:54.958Z,30.30
2018-06-23T20:07:24.429Z,30.20
2018-06-23T20:09:53.851Z,30.20
2018-06-23T20:12:23.258Z,30.20
2018-06-23T20:14:52.663Z,30.20
2018-06-23T20:17:22.035Z,30.10
2018-06-23T20:19:51.377Z,30.10
2018-06-23T20:22:20.754Z,30.00
2018-06-23T20:24:50.100Z,30.00
2018-06-23T20:27:19.706Z,30.00
2018-06-23T20:29:49.112Z,29.90
2018-06-23T20:32:18.462Z,29.80
2018-06-23T20:34:47.883Z,29.80
2018-06-23T20:37:17.331Z,29.80
2018-06-23T20:39:46.717Z,29.70
2018-06-23T20:47:13.863Z,29.60
2018-06-23T20:49:43.393Z,29.60
2018-06-23T20:52:12.853Z,29.60
2018-06-23T20:54:42.289Z,29.60
2018-06-23T20:57:11.655Z,29.60
2018-06-23T20:59:41.053Z,29.60
2018-06-23T21:02:10.483Z,29.50
2018-06-23T21:04:39.857Z,29.50
2018-06-23T21:09:37.975Z,29.50
2018-06-23T21:12:07.375Z,29.50
2018-06-23T21:14:36.721Z,29.40
2018-06-23T21:17:06.760Z,29.40
2018-06-23T21:19:36.139Z,29.40
2018-06-23T21:22:05.518Z,29.40
2018-06-23T21:24:35.168Z,29.40
2018-06-23T21:29:34.704Z,29.40
2018-06-23T21:32:04.172Z,29.40
2018-06-23T21:34:33.613Z,29.40
2018-06-23T21:37:03.283Z,29.30
2018-06-23T21:39:32.704Z,29.30
2018-06-23T21:44:31.110Z,29.30
2018-06-23T21:49:29.283Z,29.20
2018-06-23T21:54:27.494Z,29.20
2018-06-23T21:56:56.851Z,29.20
2018-06-23T21:59:26.222Z,29.20
2018-06-23T22:01:55.625Z,29.20
2018-06-23T22:04:25.021Z,29.20
2018-06-23T22:06:54.391Z,29.20
2018-06-23T22:11:52.577Z,29.20
2018-06-23T22:14:21.910Z,29.20
2018-06-23T22:16:51.280Z,29.20
2018-06-23T22:21:49.516Z,29.20
2018-06-23T22:24:19.863Z,29.20
2018-06-23T22:26:49.222Z,29.20
2018-06-23T22:29:18.579Z,29.20
2018-06-23T22:31:48.106Z,29.10
2018-06-23T22:36:46.522Z,29.00
2018-06-23T22:39:15.921Z,28.90
2018-06-23T22:41:45.234Z,28.90
2018-06-23T22:44:14.625Z,29.00
2018-06-23T22:46:43.982Z,28.90
2018-06-23T22:49:13.406Z,28.90
2018-06-23T22:51:42.731Z,29.00
2018-06-23T22:54:12.101Z,28.90
2018-06-23T22:56:41.482Z,28.90
2018-06-23T22:59:10.809Z,28.90
2018-06-23T23:01:40.201Z,28.90
2018-06-23T23:04:09.637Z,28.90
2018-06-23T23:06:38.961Z,28.90
2018-06-23T23:09:10.621Z,28.90
2018-06-23T23:11:39.965Z,28.80
2018-06-23T23:14:09.463Z,28.80
2018-06-23T23:19:08.090Z,28.70
2018-06-23T23:21:37.432Z,28.80
2018-06-23T23:24:06.964Z,28.80
2018-06-23T23:26:36.291Z,28.80
2018-06-23T23:31:34.659Z,28.90
2018-06-23T23:34:04.437Z,28.90
2018-06-23T23:36:33.869Z,28.90
2018-06-23T23:39:03.509Z,28.90
2018-06-23T23:44:01.899Z,29.00
2018-06-23T23:51:28.940Z,29.00
2018-06-23T23:53:58.523Z,29.10
2018-06-23T23:56:27.876Z,29.10
2018-06-23T23:58:57.301Z,29.10
