createdAt,value
2023-04-07T00:02:02.782Z,44.0
2023-04-07T00:04:43.716Z,44.0
2023-04-07T00:07:14.415Z,44.0
2023-04-07T00:09:44.963Z,44.0
2023-04-07T00:12:15.509Z,44.0
2023-04-07T00:14:46.053Z,44.0
2023-04-07T00:17:16.614Z,44.0
2023-04-07T00:19:57.260Z,43.0
2023-04-07T00:24:58.007Z,42.0
2023-04-07T00:27:28.568Z,41.0
2023-04-07T00:30:09.123Z,42.0
2023-04-07T00:32:39.716Z,42.0
2023-04-07T00:35:20.456Z,42.0
2023-04-07T00:37:51.102Z,42.0
2023-04-07T00:40:21.685Z,42.0
2023-04-07T00:42:52.234Z,42.0
2023-04-07T00:45:22.853Z,43.0
2023-04-07T00:48:03.488Z,44.0
2023-04-07T00:50:34.065Z,46.0
2023-04-07T00:53:04.640Z,47.0
2023-04-07T00:55:35.367Z,47.0
2023-04-07T00:58:05.920Z,48.0
2023-04-07T01:00:36.472Z,49.0
2023-04-07T01:05:47.224Z,50.0
2023-04-07T01:08:17.772Z,50.0
2023-04-07T01:10:48.319Z,50.0
2023-04-07T01:13:18.869Z,50.0
2023-04-07T01:15:49.450Z,50.0
2023-04-07T01:18:30.043Z,50.0
2023-04-07T01:21:00.659Z,50.0
2023-04-07T01:23:31.213Z,51.0
2023-04-07T01:26:01.815Z,51.0
2023-04-07T01:28:32.373Z,51.0
2023-04-07T01:31:02.933Z,51.0
2023-04-07T01:33:43.539Z,51.0
2023-04-07T01:36:14.342Z,51.0
2023-04-07T01:38:44.883Z,52.0
2023-04-07T01:41:15.442Z,53.0
2023-04-07T01:46:26.072Z,53.0
2023-04-07T01:48:56.668Z,52.0
2023-04-07T01:51:27.238Z,51.0
2023-04-07T01:53:57.864Z,50.0
2023-04-07T01:56:28.476Z,48.0
2023-04-07T01:58:59.040Z,46.0
2023-04-07T02:01:40.230Z,45.0
2023-04-07T02:04:11.399Z,43.0
2023-04-07T02:06:42.039Z,43.0
2023-04-07T02:09:12.607Z,42.0
2023-04-07T02:11:43.187Z,40.0
2023-04-07T02:14:13.733Z,39.0
2023-04-07T02:16:56.054Z,39.0
2023-04-07T02:19:26.877Z,38.0
2023-04-07T02:21:57.485Z,37.0
2023-04-07T02:26:58.070Z,36.0
2023-04-07T02:29:28.614Z,36.0
2023-04-07T02:32:09.281Z,36.0
2023-04-07T02:34:39.888Z,35.0
2023-04-07T02:37:10.629Z,35.0
2023-04-07T02:39:41.213Z,35.0
2023-04-07T02:42:11.772Z,35.0
2023-04-07T02:44:42.316Z,35.0
2023-04-07T02:47:22.930Z,35.0
2023-04-07T02:49:53.536Z,35.0
2023-04-07T02:52:24.176Z,34.0
2023-04-07T02:54:54.743Z,34.0
2023-04-07T02:57:25.294Z,33.0
2023-04-07T03:00:05.861Z,33.0
2023-04-07T03:02:36.685Z,33.0
2023-04-07T03:07:37.583Z,33.0
2023-04-07T03:10:08.131Z,33.0
2023-04-07T03:12:38.734Z,33.0
2023-04-07T03:17:59.405Z,33.0
2023-04-07T03:20:30.014Z,33.0
2023-04-07T03:23:00.608Z,33.0
2023-04-07T03:25:31.183Z,33.0
2023-04-07T03:28:01.736Z,32.0
2023-04-07T03:30:42.424Z,32.0
2023-04-07T03:33:13.110Z,32.0
2023-04-07T03:35:43.771Z,32.0
2023-04-07T03:38:14.439Z,32.0
2023-04-07T03:40:45.007Z,32.0
2023-04-07T03:43:15.590Z,32.0
2023-04-07T03:48:26.534Z,32.0
2023-04-07T03:50:58.012Z,32.0
2023-04-07T03:53:28.594Z,32.0
2023-04-07T03:55:59.170Z,32.0
2023-04-07T03:58:39.742Z,32.0
2023-04-07T04:01:10.310Z,31.0
2023-04-07T04:03:41.189Z,31.0
2023-04-07T04:06:12.605Z,32.0
2023-04-07T04:08:43.185Z,32.0
2023-04-07T04:11:13.755Z,33.0
2023-04-07T04:13:54.748Z,33.0
2023-04-07T04:16:25.763Z,33.0
2023-04-07T04:18:56.546Z,33.0
2023-04-07T04:21:27.102Z,33.0
2023-04-07T04:23:57.693Z,34.0
2023-04-07T04:29:08.278Z,33.0
2023-04-07T04:31:39.006Z,33.0
2023-04-07T04:34:09.628Z,33.0
2023-04-07T04:36:40.274Z,32.0
2023-04-07T04:39:10.956Z,32.0
2023-04-07T04:41:41.535Z,32.0
2023-04-07T04:44:22.154Z,32.0
2023-04-07T04:46:52.921Z,32.0
2023-04-07T04:49:23.547Z,32.0
2023-04-07T04:51:54.127Z,32.0
2023-04-07T04:54:24.676Z,32.0
2023-04-07T04:56:55.242Z,32.0
2023-04-07T04:59:35.788Z,32.0
2023-04-07T05:02:06.625Z,32.0
2023-04-07T05:04:37.648Z,32.0
2023-04-07T05:09:38.495Z,33.0
2023-04-07T05:12:09.053Z,33.0
2023-04-07T05:17:19.655Z,33.0
2023-04-07T05:19:50.269Z,33.0
2023-04-07T05:22:20.839Z,32.0
2023-04-07T05:24:51.393Z,32.0
2023-04-07T05:27:31.944Z,31.0
2023-04-07T05:30:02.535Z,31.0
2023-04-07T05:32:33.199Z,31.0
2023-04-07T05:35:03.888Z,31.0
2023-04-07T05:37:34.485Z,31.0
2023-04-07T05:40:05.054Z,30.0
2023-04-07T05:42:45.641Z,30.0
2023-04-07T05:45:16.193Z,30.0
2023-04-07T05:50:26.782Z,31.0
2023-04-07T05:52:57.329Z,31.0
2023-04-07T05:55:27.894Z,31.0
2023-04-07T05:58:08.461Z,31.0
2023-04-07T06:00:39.074Z,31.0
2023-04-07T06:03:09.932Z,31.0
2023-04-07T06:05:40.752Z,32.0
2023-04-07T06:08:11.328Z,33.0
2023-04-07T06:10:41.911Z,34.0
2023-04-07T06:15:52.537Z,35.0
2023-04-07T06:18:23.085Z,35.0
2023-04-07T06:20:53.644Z,35.0
2023-04-07T06:23:24.212Z,35.0
2023-04-07T06:25:54.780Z,36.0
2023-04-07T06:31:06.415Z,36.0
2023-04-07T06:33:37.113Z,35.0
2023-04-07T06:36:08.137Z,39.0
2023-04-07T06:38:38.693Z,38.0
2023-04-07T06:41:19.294Z,37.0
2023-04-07T06:43:50.082Z,38.0
2023-04-07T06:46:20.931Z,39.0
2023-04-07T06:48:51.580Z,43.0
2023-04-07T06:51:22.312Z,46.0
2023-04-07T06:53:52.882Z,46.0
2023-04-07T06:56:33.653Z,46.0
2023-04-07T06:59:04.192Z,44.0
2023-04-07T07:01:34.831Z,43.0
2023-04-07T07:04:05.891Z,41.0
2023-04-07T07:06:36.721Z,41.0
2023-04-07T07:11:47.385Z,42.0
2023-04-07T07:14:17.969Z,42.0
2023-04-07T07:16:48.542Z,41.0
2023-04-07T07:19:19.093Z,41.0
2023-04-07T07:21:49.799Z,42.0
2023-04-07T07:24:20.458Z,43.0
2023-04-07T07:27:01.061Z,43.0
2023-04-07T07:29:31.608Z,44.0
2023-04-07T07:32:03.530Z,44.0
2023-04-07T07:34:34.098Z,44.0
2023-04-07T07:37:04.654Z,44.0
2023-04-07T07:39:35.209Z,44.0
2023-04-07T07:42:15.807Z,44.0
2023-04-07T07:44:46.373Z,45.0
2023-04-07T07:47:17.099Z,43.0
2023-04-07T07:52:20.066Z,43.0
2023-04-07T07:55:00.641Z,43.0
2023-04-07T07:57:31.230Z,44.0
2023-04-07T08:00:01.790Z,43.0
2023-04-07T08:02:32.468Z,43.0
2023-04-07T08:05:03.226Z,43.0
2023-04-07T08:07:33.809Z,44.0
2023-04-07T08:10:14.380Z,44.0
2023-04-07T08:12:45.025Z,44.0
2023-04-07T08:15:15.606Z,44.0
2023-04-07T08:17:46.301Z,45.0
2023-04-07T08:20:17.060Z,45.0
2023-04-07T08:22:47.619Z,44.0
2023-04-07T08:25:28.197Z,45.0
2023-04-07T08:27:58.747Z,47.0
2023-04-07T08:32:59.433Z,46.0
2023-04-07T08:35:30.127Z,46.0
2023-04-07T08:38:00.767Z,46.0
2023-04-07T08:40:41.379Z,46.0
2023-04-07T08:43:12.005Z,46.0
2023-04-07T08:45:42.578Z,47.0
2023-04-07T08:48:14.233Z,45.0
2023-04-07T08:50:44.805Z,45.0
2023-04-07T08:53:17.166Z,45.0
2023-04-07T08:55:57.711Z,47.0
2023-04-07T08:58:28.288Z,48.0
2023-04-07T09:00:58.948Z,48.0
2023-04-07T09:03:29.793Z,50.0
2023-04-07T09:06:00.564Z,51.0
2023-04-07T09:08:41.129Z,51.0
2023-04-07T09:13:41.746Z,51.0
2023-04-07T09:16:12.396Z,51.0
2023-04-07T09:18:42.996Z,51.0
2023-04-07T09:21:15.610Z,51.0
2023-04-07T09:23:56.650Z,53.0
2023-04-07T09:26:27.208Z,53.0
2023-04-07T09:28:57.790Z,53.0
2023-04-07T09:31:28.482Z,52.0
2023-04-07T09:33:59.229Z,52.0
2023-04-07T09:36:29.773Z,52.0
2023-04-07T09:39:10.320Z,52.0
2023-04-07T09:41:40.937Z,52.0
2023-04-07T09:44:11.486Z,53.0
2023-04-07T09:46:42.274Z,52.0
2023-04-07T09:49:12.938Z,52.0
2023-04-07T09:54:23.485Z,53.0
2023-04-07T09:56:54.088Z,53.0
2023-04-07T09:59:24.664Z,53.0
2023-04-07T10:01:56.844Z,53.0
2023-04-07T10:04:27.936Z,54.0
2023-04-07T10:07:08.694Z,53.0
2023-04-07T10:09:39.246Z,53.0
2023-04-07T10:12:09.836Z,53.0
2023-04-07T10:14:40.473Z,54.0
2023-04-07T10:17:11.167Z,54.0
2023-04-07T10:19:41.926Z,54.0
2023-04-07T10:22:22.496Z,53.0
2023-04-07T10:24:53.090Z,53.0
2023-04-07T10:27:23.655Z,52.0
2023-04-07T10:29:54.216Z,52.0
2023-04-07T10:34:54.782Z,53.0
2023-04-07T10:37:35.407Z,53.0
2023-04-07T10:40:06.002Z,52.0
2023-04-07T10:42:36.564Z,53.0
2023-04-07T10:45:17.146Z,54.0
2023-04-07T10:47:47.751Z,53.0
2023-04-07T10:50:18.425Z,54.0
2023-04-07T10:52:59.100Z,55.0
2023-04-07T10:55:29.676Z,55.0
2023-04-07T10:58:00.265Z,55.0
2023-04-07T11:00:30.827Z,56.0
2023-04-07T11:03:01.814Z,56.0
2023-04-07T11:05:32.719Z,55.0
2023-04-07T11:08:13.382Z,56.0
2023-04-07T11:10:43.937Z,57.0
2023-04-07T11:15:44.593Z,56.0
2023-04-07T11:18:15.586Z,56.0
2023-04-07T11:20:56.551Z,57.0
2023-04-07T11:23:27.135Z,57.0
2023-04-07T11:25:57.717Z,57.0
2023-04-07T11:28:28.301Z,57.0
2023-04-07T11:30:58.903Z,57.0
2023-04-07T11:33:29.552Z,57.0
2023-04-07T11:36:10.262Z,57.0
2023-04-07T11:38:40.860Z,57.0
2023-04-07T11:41:11.415Z,57.0
2023-04-07T11:43:42.258Z,57.0
2023-04-07T11:46:13.243Z,57.0
2023-04-07T11:48:43.949Z,57.0
2023-04-07T11:51:24.516Z,57.0
2023-04-07T11:56:25.097Z,57.0
2023-04-07T11:58:55.679Z,57.0
2023-04-07T12:01:26.272Z,56.0
2023-04-07T12:03:57.494Z,56.0
2023-04-07T12:06:38.481Z,57.0
2023-04-07T12:09:09.048Z,56.0
2023-04-07T12:11:39.631Z,56.0
2023-04-07T12:14:10.190Z,56.0
2023-04-07T12:16:40.897Z,57.0
2023-04-07T12:19:21.690Z,57.0
2023-04-07T12:21:52.270Z,57.0
2023-04-07T12:24:22.816Z,57.0
2023-04-07T12:26:53.389Z,56.0
2023-04-07T12:29:23.972Z,57.0
2023-04-07T12:31:54.604Z,57.0
2023-04-07T12:37:05.281Z,57.0
2023-04-07T12:39:35.888Z,57.0
2023-04-07T12:42:06.470Z,56.0
2023-04-07T12:44:37.024Z,57.0
2023-04-07T12:47:07.580Z,57.0
2023-04-07T12:49:49.836Z,57.0
2023-04-07T12:52:20.754Z,57.0
2023-04-07T12:54:51.300Z,57.0
2023-04-07T12:57:21.850Z,57.0
2023-04-07T12:59:52.398Z,57.0
2023-04-07T13:02:23.271Z,57.0
2023-04-07T13:05:04.153Z,57.0
2023-04-07T13:07:34.745Z,56.0
2023-04-07T13:10:05.285Z,57.0
2023-04-07T13:12:35.828Z,56.0
2023-04-07T13:17:46.488Z,56.0
2023-04-07T13:20:19.760Z,56.0
2023-04-07T13:23:08.023Z,56.0
2023-04-07T13:25:20.122Z,56.0
2023-04-07T13:27:50.685Z,56.0
2023-04-07T13:30:22.793Z,56.0
2023-04-07T13:33:04.846Z,57.0
2023-04-07T13:35:35.581Z,57.0
2023-04-07T13:38:06.349Z,57.0
2023-04-07T13:40:36.896Z,57.0
2023-04-07T13:43:07.448Z,57.0
2023-04-07T13:45:38.048Z,56.0
2023-04-07T13:48:18.762Z,57.0
2023-04-07T13:50:49.326Z,57.0
2023-04-07T13:53:19.904Z,57.0
2023-04-07T13:58:20.484Z,57.0
2023-04-07T14:00:52.559Z,57.0
2023-04-07T14:03:33.335Z,57.0
2023-04-07T14:08:34.059Z,57.0
2023-04-07T14:11:04.637Z,57.0
2023-04-07T14:13:35.232Z,57.0
2023-04-07T14:16:15.866Z,57.0
2023-04-07T14:18:46.447Z,57.0
2023-04-07T14:21:17.017Z,57.0
2023-04-07T14:23:48.171Z,57.0
2023-04-07T14:26:18.745Z,57.0
2023-04-07T14:28:49.309Z,57.0
2023-04-07T14:31:29.943Z,56.0
2023-04-07T14:34:01.121Z,57.0
2023-04-07T14:39:01.671Z,56.0
2023-04-07T14:41:32.223Z,57.0
2023-04-07T14:44:04.176Z,56.0
2023-04-07T14:46:44.793Z,56.0
2023-04-07T14:49:15.513Z,57.0
2023-04-07T14:51:46.091Z,57.0
2023-04-07T14:54:16.660Z,57.0
2023-04-07T14:56:47.231Z,57.0
2023-04-07T14:59:17.796Z,57.0
2023-04-07T15:01:58.567Z,57.0
2023-04-07T15:04:29.455Z,57.0
2023-04-07T15:07:00.254Z,57.0
2023-04-07T15:09:30.802Z,57.0
2023-04-07T15:12:01.383Z,57.0
2023-04-07T15:14:31.924Z,57.0
2023-04-07T15:19:42.520Z,57.0
2023-04-07T15:22:13.209Z,57.0
2023-04-07T15:24:43.765Z,57.0
2023-04-07T15:27:14.340Z,56.0
2023-04-07T15:29:54.910Z,56.0
2023-04-07T15:32:25.480Z,56.0
2023-04-07T15:34:56.126Z,56.0
2023-04-07T15:37:26.712Z,56.0
2023-04-07T15:39:57.299Z,56.0
2023-04-07T15:42:27.845Z,57.0
2023-04-07T15:45:10.820Z,56.0
2023-04-07T15:47:41.480Z,56.0
2023-04-07T15:50:12.107Z,55.0
2023-04-07T15:52:42.715Z,55.0
2023-04-07T15:55:13.361Z,55.0
2023-04-07T16:00:23.922Z,55.0
2023-04-07T16:02:54.813Z,55.0
2023-04-07T16:05:25.818Z,55.0
2023-04-07T16:07:56.468Z,55.0
2023-04-07T16:10:27.020Z,55.0
2023-04-07T16:12:57.581Z,54.0
2023-04-07T16:15:49.711Z,54.0
2023-04-07T16:18:10.348Z,54.0
2023-04-07T16:20:40.970Z,52.0
2023-04-07T16:23:12.564Z,54.0
2023-04-07T16:25:43.175Z,54.0
2023-04-07T16:28:23.728Z,53.0
2023-04-07T16:30:54.312Z,54.0
2023-04-07T16:33:26.017Z,54.0
2023-04-07T16:35:56.719Z,54.0
2023-04-07T16:41:12.954Z,54.0
2023-04-07T16:43:43.509Z,53.0
2023-04-07T16:46:14.176Z,53.0
2023-04-07T16:48:44.915Z,55.0
2023-04-07T16:51:15.481Z,54.0
2023-04-07T16:53:46.138Z,55.0
2023-04-07T16:56:16.810Z,55.0
2023-04-07T16:58:57.776Z,55.0
2023-04-07T17:01:28.461Z,55.0
2023-04-07T17:03:53.057Z,55.0
2023-04-07T17:06:24.337Z,55.0
2023-04-07T17:08:54.903Z,55.0
2023-04-07T17:11:25.504Z,55.0
2023-04-07T17:14:08.029Z,54.0
2023-04-07T17:16:38.681Z,54.0
2023-04-07T17:21:39.231Z,53.0
2023-04-07T17:24:09.809Z,52.0
2023-04-07T17:26:40.391Z,51.0
2023-04-07T17:29:20.941Z,51.0
2023-04-07T17:31:51.665Z,50.0
2023-04-07T17:34:22.231Z,50.0
2023-04-07T17:36:52.810Z,49.0
2023-04-07T17:39:23.402Z,49.0
2023-04-07T17:42:04.090Z,48.0
2023-04-07T17:44:34.653Z,46.0
2023-04-07T17:47:05.251Z,45.0
2023-04-07T17:49:45.825Z,43.0
2023-04-07T17:52:16.406Z,42.0
2023-04-07T17:54:46.951Z,41.0
2023-04-07T17:57:27.539Z,41.0
2023-04-07T18:02:28.450Z,39.0
2023-04-07T18:04:59.489Z,38.0
2023-04-07T18:07:30.085Z,37.0
2023-04-07T18:10:00.631Z,36.0
2023-04-07T18:12:41.282Z,36.0
2023-04-07T18:15:11.846Z,35.0
2023-04-07T18:17:42.458Z,35.0
2023-04-07T18:20:13.387Z,35.0
2023-04-07T18:22:43.959Z,33.0
2023-04-07T18:25:14.539Z,32.0
2023-04-07T18:27:55.091Z,31.0
2023-04-07T18:30:25.689Z,31.0
2023-04-07T18:32:56.380Z,30.0
2023-04-07T18:35:27.079Z,30.0
2023-04-07T18:37:57.768Z,30.0
2023-04-07T18:43:08.331Z,29.0
2023-04-07T18:45:38.902Z,27.0
2023-04-07T18:48:09.513Z,27.0
2023-04-07T18:53:10.096Z,28.0
2023-04-07T18:55:50.748Z,30.0
2023-04-07T18:58:21.311Z,31.0
2023-04-07T19:03:22.369Z,32.0
2023-04-07T19:05:57.376Z,33.0
2023-04-07T19:08:27.941Z,32.0
2023-04-07T19:11:08.511Z,32.0
2023-04-07T19:13:39.082Z,31.0
2023-04-07T19:16:10.272Z,31.0
2023-04-07T19:18:40.886Z,30.0
2023-04-07T19:23:41.454Z,29.0
2023-04-07T19:26:22.184Z,29.0
2023-04-07T19:28:52.727Z,29.0
2023-04-07T19:31:23.456Z,30.0
2023-04-07T19:33:54.057Z,30.0
2023-04-07T19:36:24.745Z,30.0
2023-04-07T19:39:05.309Z,30.0
2023-04-07T19:41:36.118Z,30.0
2023-04-07T19:44:06.670Z,30.0
2023-04-07T19:46:37.344Z,29.0
2023-04-07T19:49:07.892Z,28.0
2023-04-07T19:51:38.474Z,27.0
2023-04-07T19:54:19.040Z,26.0
2023-04-07T19:56:49.615Z,25.0
2023-04-07T19:59:20.180Z,24.0
2023-04-07T20:04:20.803Z,23.0
2023-04-07T20:06:51.361Z,22.0
2023-04-07T20:09:31.920Z,22.0
2023-04-07T20:12:02.486Z,20.0
2023-04-07T20:14:33.088Z,20.0
2023-04-07T20:17:03.757Z,19.0
2023-04-07T20:19:34.347Z,19.0
2023-04-07T20:22:04.971Z,18.0
2023-04-07T20:24:45.521Z,18.0
2023-04-07T20:27:16.069Z,18.0
2023-04-07T20:29:46.632Z,18.0
2023-04-07T20:32:17.224Z,18.0
2023-04-07T20:34:47.845Z,18.0
2023-04-07T20:37:28.426Z,18.0
2023-04-07T20:39:59.055Z,17.0
2023-04-07T20:44:59.653Z,16.0
2023-04-07T20:47:30.261Z,15.0
2023-04-07T20:50:01.050Z,15.0
2023-04-07T20:52:41.627Z,15.0
2023-04-07T20:55:22.196Z,16.0
2023-04-07T20:57:52.746Z,16.0
2023-04-07T21:00:23.493Z,16.0
2023-04-07T21:02:54.241Z,16.0
2023-04-07T21:05:15.230Z,16.0
2023-04-07T21:08:05.768Z,16.0
2023-04-07T21:10:36.341Z,16.0
2023-04-07T21:13:06.901Z,16.0
2023-04-07T21:18:07.520Z,16.0
2023-04-07T21:20:39.773Z,16.0
2023-04-07T21:25:50.352Z,16.0
2023-04-07T21:28:20.944Z,16.0
2023-04-07T21:30:51.515Z,16.0
2023-04-07T21:33:22.127Z,16.0
2023-04-07T21:35:52.891Z,16.0
2023-04-07T21:38:33.643Z,16.0
2023-04-07T21:41:04.182Z,15.0
2023-04-07T21:43:34.747Z,15.0
2023-04-07T21:46:05.363Z,15.0
2023-04-07T21:48:35.976Z,15.0
2023-04-07T21:51:16.615Z,14.0
2023-04-07T21:53:47.159Z,14.0
2023-04-07T21:56:17.756Z,13.0
2023-04-07T21:58:49.545Z,13.0
2023-04-07T22:01:20.271Z,13.0
2023-04-07T22:06:31.071Z,12.0
2023-04-07T22:09:10.838Z,12.0
2023-04-07T22:11:31.421Z,12.0
2023-04-07T22:14:02.002Z,12.0
2023-04-07T22:16:32.680Z,12.0
2023-04-07T22:19:03.416Z,12.0
2023-04-07T22:21:44.006Z,11.0
2023-04-07T22:24:14.541Z,11.0
2023-04-07T22:26:45.138Z,11.0
2023-04-07T22:29:15.813Z,11.0
2023-04-07T22:31:46.662Z,11.0
2023-04-07T22:34:17.298Z,10.0
2023-04-07T22:36:57.870Z,10.0
2023-04-07T22:39:28.437Z,10.0
2023-04-07T22:41:59.044Z,10.0
2023-04-07T22:46:59.835Z,10.0
2023-04-07T22:49:30.614Z,10.0
2023-04-07T22:52:11.201Z,10.0
2023-04-07T22:54:41.740Z,10.0
2023-04-07T22:57:12.309Z,10.0
2023-04-07T22:59:42.857Z,10.0
2023-04-07T23:02:13.604Z,10.0
2023-04-07T23:04:54.458Z,10.0
2023-04-07T23:07:25.010Z,10.0
2023-04-07T23:09:55.569Z,9.0
2023-04-07T23:12:26.143Z,9.0
2023-04-07T23:14:56.708Z,9.0
2023-04-07T23:17:27.306Z,8.0
2023-04-07T23:20:08.011Z,8.0
2023-04-07T23:22:38.558Z,9.0
2023-04-07T23:27:49.121Z,8.0
2023-04-07T23:30:19.706Z,8.0
2023-04-07T23:32:50.347Z,8.0
2023-04-07T23:35:31.059Z,8.0
2023-04-07T23:38:01.665Z,8.0
2023-04-07T23:40:32.239Z,8.0
2023-04-07T23:43:02.809Z,8.0
2023-04-07T23:45:33.388Z,8.0
2023-04-07T23:48:04.089Z,8.0
2023-04-07T23:50:44.911Z,8.0
2023-04-07T23:53:15.497Z,8.0
2023-04-07T23:55:46.061Z,8.0
2023-04-07T23:58:16.645Z,7.0
