createdAt,value
2022-08-12T11:07:06.267Z,30.20
2022-08-12T11:09:41.579Z,30.27
2022-08-12T11:12:56.972Z,30.46
2022-08-12T11:14:59.349Z,30.26
2022-08-12T11:17:42.877Z,30.93
2022-08-12T11:20:17.218Z,31.21
2022-08-12T11:23:36.664Z,31.68
2022-08-12T11:26:08.350Z,31.77
2022-08-12T11:28:41.497Z,32.27
2022-08-12T11:31:12.206Z,31.63
2022-08-12T11:34:04.138Z,32.05
2022-08-12T11:36:31.073Z,32.26
2022-08-12T11:39:01.302Z,32.49
2022-08-12T11:41:33.595Z,31.71
2022-08-12T11:44:43.316Z,31.67
2022-08-12T11:46:54.533Z,32.24
2022-08-12T11:49:32.066Z,32.21
2022-08-12T11:52:01.867Z,32.08
2022-08-12T11:54:30.541Z,32.25
2022-08-12T11:57:00.546Z,32.48
2022-08-12T12:01:58.519Z,31.99
2022-08-12T12:02:25.263Z,32.79
2022-08-12T12:04:53.910Z,32.71
2022-08-12T12:07:22.888Z,32.63
2022-08-12T12:10:15.675Z,32.92
2022-08-12T12:12:49.956Z,33.32
2022-08-12T12:15:24.820Z,33.13
2022-08-12T12:17:56.006Z,33.16
2022-08-12T12:20:26.038Z,33.13
2022-08-12T12:22:55.338Z,33.13
2022-08-12T12:25:59.270Z,33.19
2022-08-12T12:28:36.961Z,33.72
2022-08-12T16:06:11.213Z,48.91
2022-08-12T16:08:39.473Z,48.69
2022-08-12T16:11:14.800Z,47.74
2022-08-12T16:13:45.061Z,46.93
2022-08-12T16:16:23.565Z,46.67
2022-08-12T16:19:00.766Z,45.14
2022-08-12T16:21:51.405Z,46.56
2022-08-12T16:24:19.591Z,44.35
2022-08-12T16:26:51.068Z,44.32
