createdAt,value
2022-10-17T00:00:37.389Z,0.00
2022-10-17T00:01:37.460Z,0.00
2022-10-17T00:02:37.353Z,0.00
2022-10-17T00:03:37.353Z,0.00
2022-10-17T00:04:37.361Z,0.00
2022-10-17T00:05:37.345Z,0.00
2022-10-17T00:06:37.358Z,0.00
2022-10-17T00:07:37.343Z,0.00
2022-10-17T00:08:37.334Z,0.00
2022-10-17T00:09:37.311Z,0.00
2022-10-17T00:10:37.331Z,0.00
2022-10-17T00:11:37.290Z,0.00
2022-10-17T00:12:37.314Z,0.00
2022-10-17T00:13:37.279Z,0.00
2022-10-17T00:14:37.273Z,0.00
2022-10-17T00:15:37.286Z,0.00
2022-10-17T00:16:37.292Z,0.00
2022-10-17T00:17:37.258Z,0.00
2022-10-17T00:18:37.257Z,0.00
2022-10-17T00:19:37.233Z,0.00
2022-10-17T00:20:37.240Z,0.00
2022-10-17T00:21:37.237Z,0.00
2022-10-17T00:22:37.263Z,0.00
2022-10-17T00:23:37.219Z,0.00
2022-10-17T00:24:37.222Z,0.00
2022-10-17T00:25:37.200Z,0.00
2022-10-17T00:26:37.190Z,0.00
2022-10-17T00:27:37.192Z,0.00
2022-10-17T00:28:37.268Z,0.00
2022-10-17T00:29:37.167Z,0.00
2022-10-17T00:30:37.160Z,0.00
2022-10-17T00:31:37.155Z,0.00
2022-10-17T00:32:37.162Z,0.00
2022-10-17T00:33:37.158Z,0.00
2022-10-17T00:34:37.271Z,0.00
2022-10-17T00:35:37.125Z,0.00
2022-10-17T00:36:37.126Z,0.00
2022-10-17T00:37:37.108Z,0.00
2022-10-17T00:38:37.458Z,0.00
2022-10-17T00:39:37.091Z,0.00
2022-10-17T00:40:37.088Z,0.00
2022-10-17T00:41:37.070Z,0.00
2022-10-17T00:42:37.087Z,0.00
2022-10-17T00:43:37.072Z,0.00
2022-10-17T00:44:37.085Z,0.00
2022-10-17T00:45:37.049Z,0.00
2022-10-17T00:46:37.065Z,0.00
2022-10-17T00:47:37.490Z,0.00
2022-10-17T00:48:37.032Z,0.00
2022-10-17T00:49:37.012Z,0.00
2022-10-17T00:50:37.007Z,0.00
2022-10-17T00:51:37.009Z,0.00
2022-10-17T00:52:37.010Z,0.00
2022-10-17T00:53:36.996Z,0.00
2022-10-17T00:54:37.008Z,0.00
2022-10-17T00:55:36.971Z,0.00
2022-10-17T00:56:36.958Z,0.00
2022-10-17T00:57:37.648Z,0.00
2022-10-17T00:58:36.956Z,0.00
2022-10-17T00:59:36.952Z,0.00
2022-10-17T01:00:36.964Z,0.00
2022-10-17T01:01:36.989Z,0.00
2022-10-17T01:02:37.340Z,0.00
2022-10-17T01:03:36.924Z,0.00
2022-10-17T01:04:36.902Z,0.00
2022-10-17T01:05:37.129Z,0.00
2022-10-17T01:06:36.899Z,0.00
2022-10-17T01:07:37.419Z,0.00
2022-10-17T01:08:36.879Z,0.00
2022-10-17T01:09:36.881Z,0.00
2022-10-17T01:10:36.883Z,0.00
2022-10-17T01:11:36.859Z,0.00
2022-10-17T01:12:36.856Z,0.00
2022-10-17T01:13:36.840Z,0.00
2022-10-17T01:14:36.839Z,0.00
2022-10-17T01:15:36.858Z,0.00
2022-10-17T01:16:36.826Z,0.00
2022-10-17T01:17:36.814Z,0.00
2022-10-17T01:18:36.814Z,0.00
2022-10-17T01:19:36.806Z,0.00
2022-10-17T01:20:36.800Z,0.00
2022-10-17T01:21:36.794Z,0.00
2022-10-17T01:22:36.789Z,0.00
2022-10-17T01:23:36.778Z,0.00
2022-10-17T01:24:36.760Z,0.00
2022-10-17T01:25:36.780Z,0.00
2022-10-17T01:26:36.798Z,0.00
2022-10-17T01:27:36.738Z,0.00
2022-10-17T01:28:36.868Z,0.00
2022-10-17T01:29:36.774Z,0.00
2022-10-17T01:30:36.720Z,0.00
2022-10-17T01:31:36.750Z,0.00
2022-10-17T01:32:36.720Z,0.00
2022-10-17T01:33:36.698Z,0.00
2022-10-17T01:34:36.706Z,0.00
2022-10-17T01:35:36.688Z,0.00
2022-10-17T01:36:36.680Z,0.00
2022-10-17T01:37:36.714Z,0.00
2022-10-17T01:38:36.673Z,0.00
2022-10-17T01:39:38.426Z,0.00
2022-10-17T01:40:36.650Z,0.00
2022-10-17T01:41:36.640Z,0.00
2022-10-17T01:42:36.654Z,0.00
2022-10-17T01:43:36.697Z,0.00
2022-10-17T01:44:36.614Z,0.00
2022-10-17T01:45:36.757Z,0.00
2022-10-17T01:46:36.601Z,0.00
2022-10-17T01:47:36.598Z,0.00
2022-10-17T01:48:36.594Z,0.00
2022-10-17T01:49:36.700Z,0.00
2022-10-17T01:50:36.568Z,0.00
2022-10-17T01:51:36.573Z,0.00
2022-10-17T01:52:36.574Z,0.00
2022-10-17T01:53:36.556Z,0.00
2022-10-17T01:54:36.547Z,0.00
2022-10-17T01:55:36.668Z,0.00
2022-10-17T01:56:36.529Z,0.00
2022-10-17T01:57:36.525Z,0.00
2022-10-17T01:58:36.539Z,0.00
2022-10-17T01:59:36.519Z,0.00
2022-10-17T02:00:36.508Z,0.00
2022-10-17T02:01:36.567Z,0.00
2022-10-17T02:02:36.511Z,0.00
2022-10-17T02:03:36.532Z,0.00
2022-10-17T02:04:36.475Z,0.00
2022-10-17T02:05:36.463Z,0.00
2022-10-17T02:06:36.465Z,0.00
2022-10-17T02:07:36.448Z,0.00
2022-10-17T02:08:36.459Z,0.00
2022-10-17T02:09:36.681Z,0.00
2022-10-17T02:10:36.449Z,0.00
2022-10-17T02:11:36.426Z,0.00
2022-10-17T02:12:36.418Z,0.00
2022-10-17T02:13:36.417Z,0.00
2022-10-17T02:14:36.437Z,0.00
2022-10-17T02:15:36.434Z,0.00
2022-10-17T02:16:36.388Z,0.00
2022-10-17T02:17:36.386Z,0.00
2022-10-17T02:18:36.387Z,0.00
2022-10-17T02:19:36.389Z,0.00
2022-10-17T02:20:36.372Z,0.00
2022-10-17T02:21:36.366Z,0.00
2022-10-17T02:22:36.354Z,0.00
2022-10-17T02:23:36.362Z,0.00
2022-10-17T02:24:36.336Z,0.00
2022-10-17T02:25:36.353Z,0.00
2022-10-17T02:26:36.346Z,0.00
2022-10-17T02:27:36.312Z,0.00
2022-10-17T02:28:36.377Z,0.00
2022-10-17T02:29:36.307Z,0.00
2022-10-17T02:30:36.661Z,0.00
2022-10-17T02:31:36.283Z,0.00
2022-10-17T02:32:36.320Z,0.00
2022-10-17T02:33:36.279Z,0.00
2022-10-17T02:34:36.270Z,0.00
2022-10-17T02:35:36.261Z,0.00
2022-10-17T02:36:36.254Z,0.00
2022-10-17T02:37:36.250Z,0.00
2022-10-17T02:38:36.264Z,0.00
2022-10-17T02:39:36.238Z,0.00
2022-10-17T02:40:36.235Z,0.00
2022-10-17T02:41:36.223Z,0.00
2022-10-17T02:42:36.211Z,0.00
2022-10-17T02:43:36.233Z,0.00
2022-10-17T02:44:36.194Z,0.00
2022-10-17T02:45:36.647Z,0.00
2022-10-17T02:46:36.216Z,0.00
2022-10-17T02:47:36.175Z,0.00
2022-10-17T02:48:36.175Z,0.00
2022-10-17T02:49:36.173Z,0.00
2022-10-17T02:50:36.180Z,0.00
2022-10-17T02:51:36.173Z,0.00
2022-10-17T02:52:36.148Z,0.00
2022-10-17T02:53:36.129Z,0.00
2022-10-17T02:54:36.140Z,0.00
2022-10-17T02:55:36.142Z,0.00
2022-10-17T02:56:36.139Z,0.00
2022-10-17T02:57:36.126Z,0.00
2022-10-17T02:58:36.098Z,0.00
2022-10-17T02:59:36.272Z,0.00
2022-10-17T03:00:36.111Z,0.00
2022-10-17T03:01:36.156Z,0.00
2022-10-17T03:02:36.095Z,0.00
2022-10-17T03:03:36.065Z,0.00
2022-10-17T03:04:36.054Z,0.00
2022-10-17T03:05:36.078Z,0.00
2022-10-17T03:06:36.053Z,0.00
2022-10-17T03:07:36.026Z,0.00
2022-10-17T03:08:36.028Z,0.00
2022-10-17T03:09:36.022Z,0.00
2022-10-17T03:10:36.502Z,0.00
2022-10-17T03:11:35.997Z,0.00
2022-10-17T03:12:35.997Z,0.00
2022-10-17T03:13:39.037Z,0.00
2022-10-17T03:14:35.988Z,0.00
2022-10-17T03:15:36.000Z,0.00
2022-10-17T03:16:35.967Z,0.00
2022-10-17T03:17:36.064Z,0.00
2022-10-17T03:18:35.976Z,0.00
2022-10-17T03:19:35.941Z,0.00
2022-10-17T03:20:35.945Z,0.00
2022-10-17T03:21:35.941Z,0.00
2022-10-17T03:22:35.964Z,0.00
2022-10-17T03:23:35.924Z,0.00
2022-10-17T03:24:35.904Z,0.00
2022-10-17T03:25:35.900Z,0.00
2022-10-17T03:26:35.968Z,0.00
2022-10-17T03:27:36.153Z,0.00
2022-10-17T03:28:35.959Z,0.00
2022-10-17T03:29:35.882Z,0.00
2022-10-17T03:30:35.867Z,0.00
2022-10-17T03:31:35.886Z,0.00
2022-10-17T03:32:35.846Z,0.00
2022-10-17T03:33:35.840Z,0.00
2022-10-17T03:34:35.867Z,0.00
2022-10-17T03:35:35.839Z,0.00
2022-10-17T03:36:35.819Z,0.00
2022-10-17T03:37:35.828Z,0.00
2022-10-17T03:38:35.823Z,0.00
2022-10-17T03:39:35.893Z,0.00
2022-10-17T03:40:35.818Z,0.00
2022-10-17T03:41:35.796Z,0.00
2022-10-17T03:42:35.792Z,0.00
2022-10-17T03:43:35.776Z,0.00
2022-10-17T03:44:35.771Z,0.00
2022-10-17T03:45:35.771Z,0.00
2022-10-17T03:46:35.760Z,0.00
2022-10-17T03:47:35.763Z,0.00
2022-10-17T03:48:35.742Z,0.00
2022-10-17T03:49:36.424Z,0.00
2022-10-17T03:50:35.751Z,0.00
2022-10-17T03:51:35.722Z,0.00
2022-10-17T03:52:35.725Z,0.00
2022-10-17T03:53:35.717Z,0.00
2022-10-17T03:54:35.732Z,0.00
2022-10-17T03:55:35.691Z,0.00
2022-10-17T03:56:35.691Z,0.00
2022-10-17T03:57:35.715Z,0.00
2022-10-17T03:58:35.675Z,0.00
2022-10-17T03:59:35.671Z,0.00
2022-10-17T04:00:35.657Z,0.00
2022-10-17T04:01:35.745Z,0.00
2022-10-17T04:02:35.656Z,0.00
2022-10-17T04:03:35.688Z,0.00
2022-10-17T04:04:35.636Z,0.00
2022-10-17T04:05:35.632Z,0.00
2022-10-17T04:06:35.644Z,0.00
2022-10-17T04:07:35.608Z,0.00
2022-10-17T04:08:35.628Z,0.00
2022-10-17T04:09:35.601Z,0.00
2022-10-17T04:10:35.620Z,0.00
2022-10-17T04:11:35.588Z,0.00
2022-10-17T04:12:35.576Z,0.00
2022-10-17T04:13:35.866Z,0.00
2022-10-17T04:14:35.565Z,0.00
2022-10-17T04:15:35.552Z,0.00
2022-10-17T04:16:35.553Z,0.00
2022-10-17T04:17:38.012Z,0.00
2022-10-17T04:18:35.541Z,0.00
2022-10-17T04:19:35.525Z,0.00
2022-10-17T04:20:35.519Z,0.00
2022-10-17T04:21:35.510Z,0.00
2022-10-17T04:22:35.551Z,0.00
2022-10-17T04:23:35.501Z,0.00
2022-10-17T04:24:35.487Z,0.00
2022-10-17T04:25:36.739Z,0.00
2022-10-17T04:26:35.488Z,0.00
2022-10-17T04:27:35.498Z,0.00
2022-10-17T04:28:42.507Z,0.00
2022-10-17T04:29:35.456Z,0.00
2022-10-17T04:30:35.456Z,0.00
2022-10-17T04:31:35.434Z,0.00
2022-10-17T04:32:35.435Z,0.00
2022-10-17T04:33:35.429Z,0.00
2022-10-17T04:34:35.439Z,0.00
2022-10-17T04:35:35.406Z,0.00
2022-10-17T04:36:35.400Z,0.00
2022-10-17T04:37:35.398Z,0.00
2022-10-17T04:38:35.419Z,0.00
2022-10-17T04:39:35.400Z,0.00
2022-10-17T04:40:35.386Z,0.00
2022-10-17T04:41:35.372Z,0.00
2022-10-17T04:42:35.360Z,0.00
2022-10-17T04:43:35.365Z,0.00
2022-10-17T04:44:35.361Z,0.00
2022-10-17T04:45:35.335Z,0.00
2022-10-17T04:46:35.335Z,0.00
2022-10-17T04:47:35.340Z,0.00
2022-10-17T04:48:35.316Z,0.00
2022-10-17T04:49:35.347Z,0.00
2022-10-17T04:50:35.314Z,0.00
2022-10-17T04:51:35.293Z,0.00
2022-10-17T04:52:35.291Z,0.00
2022-10-17T04:53:35.296Z,0.00
2022-10-17T04:54:35.318Z,0.00
2022-10-17T04:55:35.277Z,0.00
2022-10-17T04:56:35.257Z,0.00
2022-10-17T04:57:35.256Z,0.00
2022-10-17T04:58:35.248Z,0.00
2022-10-17T04:59:35.261Z,0.00
2022-10-17T05:00:35.275Z,0.00
2022-10-17T05:01:35.233Z,0.00
2022-10-17T05:02:35.223Z,0.00
2022-10-17T05:03:35.214Z,0.00
2022-10-17T05:04:35.212Z,0.00
2022-10-17T05:05:35.258Z,0.00
2022-10-17T05:06:35.190Z,0.00
2022-10-17T05:07:35.193Z,0.00
2022-10-17T05:08:35.184Z,0.00
2022-10-17T05:09:35.175Z,0.00
2022-10-17T05:10:35.244Z,0.00
2022-10-17T05:11:35.156Z,0.00
2022-10-17T05:12:35.154Z,0.00
2022-10-17T05:13:35.167Z,0.00
2022-10-17T05:14:35.138Z,0.00
2022-10-17T05:15:35.143Z,0.00
2022-10-17T05:16:35.119Z,0.00
2022-10-17T05:17:35.138Z,0.00
2022-10-17T05:18:35.104Z,0.00
2022-10-17T05:19:35.096Z,0.00
2022-10-17T05:20:35.095Z,0.00
2022-10-17T05:21:35.088Z,0.00
2022-10-17T05:22:38.251Z,0.00
2022-10-17T05:23:36.069Z,0.00
2022-10-17T05:24:35.056Z,0.00
2022-10-17T05:25:35.050Z,0.00
2022-10-17T05:26:35.089Z,0.00
2022-10-17T05:27:35.040Z,0.00
2022-10-17T05:28:35.128Z,0.00
2022-10-17T05:29:35.059Z,0.00
2022-10-17T05:30:36.870Z,0.00
2022-10-17T05:31:35.021Z,0.00
2022-10-17T05:32:35.010Z,0.00
2022-10-17T05:33:35.015Z,0.00
2022-10-17T05:34:34.999Z,0.00
2022-10-17T05:35:34.994Z,0.00
2022-10-17T05:36:34.977Z,0.00
2022-10-17T05:37:34.977Z,0.00
2022-10-17T05:38:35.002Z,5.62
2022-10-17T05:39:34.970Z,5.62
2022-10-17T05:40:34.955Z,5.62
2022-10-17T05:41:34.960Z,5.62
2022-10-17T05:42:35.064Z,5.62
2022-10-17T05:43:34.926Z,11.25
2022-10-17T05:44:34.930Z,11.25
2022-10-17T05:45:34.911Z,11.25
2022-10-17T05:46:35.578Z,11.25
2022-10-17T05:47:34.903Z,11.25
2022-10-17T05:48:34.892Z,11.25
2022-10-17T05:49:45.183Z,16.88
2022-10-17T05:50:35.879Z,16.88
2022-10-17T05:51:34.958Z,16.88
2022-10-17T05:52:34.868Z,22.50
2022-10-17T05:53:34.851Z,22.50
2022-10-17T05:54:34.857Z,28.12
2022-10-17T05:55:35.605Z,28.12
2022-10-17T05:56:34.859Z,33.75
2022-10-17T05:57:34.828Z,33.75
2022-10-17T05:58:52.303Z,39.38
2022-10-17T05:59:35.818Z,39.38
2022-10-17T06:00:34.868Z,45.00
2022-10-17T06:01:34.864Z,45.00
2022-10-17T06:02:34.790Z,50.62
2022-10-17T06:03:34.787Z,56.25
2022-10-17T06:04:34.801Z,56.25
2022-10-17T06:05:34.767Z,61.88
2022-10-17T06:06:34.766Z,61.88
2022-10-17T06:07:34.786Z,67.50
2022-10-17T06:08:34.757Z,73.12
2022-10-17T06:09:34.810Z,78.75
2022-10-17T06:10:34.735Z,78.75
2022-10-17T06:11:34.730Z,78.75
2022-10-17T06:12:34.729Z,84.38
2022-10-17T06:13:34.737Z,90.00
2022-10-17T06:14:34.730Z,90.00
2022-10-17T06:15:34.703Z,90.00
2022-10-17T06:16:34.717Z,90.00
2022-10-17T06:17:34.690Z,90.00
2022-10-17T06:18:34.716Z,95.62
2022-10-17T06:19:34.711Z,95.62
2022-10-17T06:20:34.668Z,95.62
2022-10-17T06:21:34.669Z,95.62
2022-10-17T06:22:34.654Z,101.25
2022-10-17T06:23:34.651Z,101.25
2022-10-17T06:24:34.659Z,101.25
2022-10-17T06:25:34.649Z,106.88
2022-10-17T06:26:34.709Z,106.88
2022-10-17T06:27:34.627Z,112.50
2022-10-17T06:28:34.788Z,118.12
2022-10-17T06:29:34.610Z,123.75
2022-10-17T06:30:34.630Z,146.25
2022-10-17T06:31:35.109Z,174.38
2022-10-17T06:32:35.046Z,202.50
2022-10-17T06:33:34.581Z,444.38
2022-10-17T06:34:34.571Z,573.75
2022-10-17T06:35:34.561Z,354.38
2022-10-17T06:36:34.557Z,241.88
2022-10-17T06:37:36.538Z,213.75
2022-10-17T06:38:34.546Z,202.50
2022-10-17T06:39:34.698Z,213.75
2022-10-17T06:40:34.528Z,309.38
2022-10-17T06:41:34.529Z,556.88
2022-10-17T06:42:34.607Z,877.50
2022-10-17T06:43:34.506Z,247.50
2022-10-17T06:44:34.516Z,241.88
2022-10-17T06:45:34.498Z,236.25
2022-10-17T06:46:34.532Z,382.50
2022-10-17T06:47:34.478Z,523.12
2022-10-17T06:48:35.144Z,405.00
2022-10-17T06:49:34.461Z,247.50
2022-10-17T06:50:34.458Z,258.75
2022-10-17T06:51:34.467Z,230.62
2022-10-17T06:52:34.450Z,225.00
2022-10-17T06:53:34.434Z,236.25
2022-10-17T06:54:34.430Z,770.62
2022-10-17T06:55:34.412Z,1023.75
2022-10-17T06:56:34.422Z,1051.88
2022-10-17T06:57:34.414Z,1063.12
2022-10-17T06:58:34.395Z,1057.50
2022-10-17T06:59:34.388Z,1040.62
2022-10-17T07:00:34.559Z,933.75
2022-10-17T07:01:34.395Z,736.88
2022-10-17T07:02:34.415Z,675.00
2022-10-17T07:03:34.357Z,675.00
2022-10-17T07:04:34.354Z,697.50
2022-10-17T07:05:34.349Z,421.88
2022-10-17T07:06:34.341Z,613.12
2022-10-17T07:07:34.335Z,433.12
2022-10-17T07:08:34.389Z,579.38
2022-10-17T07:09:34.321Z,573.75
2022-10-17T07:10:34.308Z,1001.25
2022-10-17T07:11:34.305Z,1080.00
2022-10-17T07:12:34.514Z,1040.62
2022-10-17T07:13:38.830Z,911.25
2022-10-17T07:14:34.284Z,900.00
2022-10-17T07:15:34.280Z,995.62
2022-10-17T07:16:34.268Z,1136.25
2022-10-17T07:17:34.261Z,990.00
2022-10-17T07:18:34.300Z,1074.38
2022-10-17T07:19:34.250Z,1147.50
2022-10-17T07:20:34.242Z,1220.62
2022-10-17T07:21:36.715Z,1170.00
2022-10-17T07:22:34.400Z,1203.75
2022-10-17T07:23:34.226Z,1361.25
2022-10-17T07:24:34.211Z,1383.75
2022-10-17T07:25:36.462Z,1299.38
2022-10-17T07:26:35.658Z,1288.12
2022-10-17T07:27:34.192Z,1119.38
2022-10-17T07:28:34.243Z,1057.50
2022-10-17T07:29:34.522Z,1046.25
2022-10-17T07:30:34.177Z,1035.00
2022-10-17T07:31:34.160Z,1068.75
2022-10-17T07:32:34.156Z,658.12
2022-10-17T07:33:34.179Z,1035.00
2022-10-17T07:34:34.191Z,826.88
2022-10-17T07:35:34.177Z,714.38
2022-10-17T07:36:34.141Z,731.25
2022-10-17T07:37:34.293Z,618.75
2022-10-17T07:38:34.150Z,613.12
2022-10-17T07:39:34.099Z,585.00
2022-10-17T07:40:34.103Z,585.00
2022-10-17T07:41:34.104Z,607.50
2022-10-17T07:42:34.130Z,618.75
2022-10-17T07:43:34.138Z,652.50
2022-10-17T07:44:34.070Z,714.38
2022-10-17T07:45:34.077Z,770.62
2022-10-17T07:46:34.063Z,832.50
2022-10-17T07:47:34.045Z,776.25
2022-10-17T07:48:34.054Z,703.12
2022-10-17T07:49:34.042Z,675.00
2022-10-17T07:50:34.068Z,697.50
2022-10-17T07:51:34.314Z,793.12
2022-10-17T07:52:34.021Z,776.25
2022-10-17T07:53:34.005Z,770.62
2022-10-17T07:54:34.012Z,697.50
2022-10-17T07:55:34.001Z,658.12
2022-10-17T07:56:33.987Z,607.50
2022-10-17T07:57:34.825Z,590.62
2022-10-17T07:58:33.982Z,607.50
2022-10-17T07:59:34.136Z,630.00
2022-10-17T08:00:34.049Z,703.12
2022-10-17T08:01:33.965Z,736.88
2022-10-17T08:02:34.491Z,725.62
2022-10-17T08:03:33.952Z,703.12
2022-10-17T08:04:33.934Z,697.50
2022-10-17T08:05:33.932Z,669.38
2022-10-17T08:06:33.958Z,697.50
2022-10-17T08:07:33.931Z,742.50
2022-10-17T08:08:33.944Z,787.50
2022-10-17T08:09:33.903Z,781.88
2022-10-17T08:10:33.893Z,748.12
2022-10-17T08:11:33.894Z,680.62
2022-10-17T08:12:33.893Z,675.00
2022-10-17T08:13:33.896Z,708.75
2022-10-17T08:14:33.877Z,691.88
2022-10-17T08:15:33.895Z,759.38
2022-10-17T08:16:33.863Z,798.75
2022-10-17T08:17:33.851Z,866.25
2022-10-17T08:18:33.857Z,804.38
2022-10-17T08:19:33.843Z,765.00
2022-10-17T08:20:33.853Z,849.38
2022-10-17T08:21:33.826Z,1023.75
2022-10-17T08:22:33.905Z,1158.75
2022-10-17T08:23:33.813Z,1355.62
2022-10-17T08:24:33.804Z,1327.50
2022-10-17T08:25:33.827Z,1366.88
2022-10-17T08:26:33.797Z,1440.00
2022-10-17T08:27:33.803Z,1423.12
2022-10-17T08:28:33.813Z,1243.12
2022-10-17T08:29:33.784Z,1451.25
2022-10-17T08:30:33.769Z,1681.88
2022-10-17T08:31:33.907Z,1603.12
2022-10-17T08:32:33.764Z,1546.88
2022-10-17T08:33:33.754Z,1321.88
2022-10-17T08:34:33.748Z,1130.62
2022-10-17T08:35:33.752Z,956.25
2022-10-17T08:36:33.722Z,956.25
2022-10-17T08:37:34.046Z,1063.12
2022-10-17T08:38:35.583Z,1046.25
2022-10-17T08:39:33.708Z,978.75
2022-10-17T08:40:33.739Z,916.88
2022-10-17T08:41:33.731Z,911.25
2022-10-17T08:42:33.685Z,916.88
2022-10-17T08:43:35.586Z,956.25
2022-10-17T08:44:33.669Z,990.00
2022-10-17T08:45:33.667Z,1040.62
2022-10-17T08:46:33.673Z,1141.88
2022-10-17T08:47:33.669Z,1102.50
2022-10-17T08:48:33.649Z,1113.75
2022-10-17T08:49:33.633Z,1220.62
2022-10-17T08:50:33.629Z,1068.75
2022-10-17T08:51:33.628Z,939.38
2022-10-17T08:52:33.635Z,1001.25
2022-10-17T08:53:34.073Z,1029.38
2022-10-17T08:54:33.639Z,984.38
2022-10-17T08:55:33.897Z,973.12
2022-10-17T08:56:47.931Z,933.75
2022-10-17T08:57:34.582Z,916.88
2022-10-17T08:58:33.852Z,855.00
2022-10-17T08:59:34.264Z,1012.50
2022-10-17T09:00:33.562Z,1074.38
2022-10-17T09:01:33.546Z,1040.62
2022-10-17T09:02:33.606Z,1068.75
2022-10-17T09:03:33.537Z,1063.12
2022-10-17T09:04:33.562Z,1136.25
2022-10-17T09:05:33.537Z,1057.50
2022-10-17T09:06:33.517Z,1035.00
2022-10-17T09:07:33.535Z,1074.38
2022-10-17T09:08:33.511Z,995.62
2022-10-17T09:09:33.510Z,950.62
2022-10-17T09:10:33.503Z,1125.00
2022-10-17T09:11:33.500Z,1175.62
2022-10-17T09:12:33.468Z,1130.62
2022-10-17T09:13:33.535Z,1136.25
2022-10-17T09:14:33.460Z,1220.62
2022-10-17T09:15:33.444Z,1231.88
2022-10-17T09:16:33.453Z,1074.38
2022-10-17T09:17:33.448Z,1074.38
2022-10-17T09:18:33.425Z,1023.75
2022-10-17T09:19:33.422Z,1046.25
2022-10-17T09:20:33.427Z,1068.75
2022-10-17T09:21:33.885Z,1006.88
2022-10-17T09:22:33.456Z,1040.62
2022-10-17T09:23:33.431Z,1063.12
2022-10-17T09:24:33.385Z,1023.75
2022-10-17T09:25:33.378Z,1063.12
2022-10-17T09:26:33.480Z,990.00
2022-10-17T09:27:33.359Z,995.62
2022-10-17T09:28:33.468Z,1018.12
2022-10-17T09:29:37.970Z,1063.12
2022-10-17T09:30:44.614Z,1080.00
2022-10-17T09:31:34.361Z,1130.62
2022-10-17T09:32:33.380Z,1175.62
2022-10-17T09:33:42.385Z,1209.38
2022-10-17T09:34:34.317Z,1288.12
2022-10-17T09:35:33.302Z,1237.50
2022-10-17T09:36:33.465Z,1237.50
2022-10-17T09:37:33.289Z,1226.25
2022-10-17T09:38:33.286Z,1153.12
2022-10-17T09:39:33.285Z,1113.75
2022-10-17T09:40:33.279Z,1321.88
2022-10-17T09:41:44.875Z,1350.00
2022-10-17T09:42:34.282Z,1445.62
2022-10-17T09:43:33.258Z,1395.00
2022-10-17T09:44:33.251Z,1220.62
2022-10-17T09:45:33.242Z,1153.12
2022-10-17T09:46:33.387Z,1310.62
2022-10-17T09:47:33.221Z,1642.50
2022-10-17T09:48:33.222Z,1597.50
2022-10-17T09:49:33.212Z,1462.50
2022-10-17T09:50:33.211Z,1788.75
2022-10-17T09:51:33.218Z,1839.38
2022-10-17T09:52:33.206Z,1890.00
2022-10-17T09:53:33.194Z,2126.25
2022-10-17T09:54:33.184Z,1856.25
2022-10-17T09:55:33.801Z,1518.75
2022-10-17T09:56:33.165Z,1665.00
2022-10-17T09:57:33.172Z,1873.12
2022-10-17T09:58:33.217Z,1963.12
2022-10-17T09:59:33.141Z,2041.88
2022-10-17T10:00:33.233Z,2064.38
2022-10-17T10:01:33.134Z,2008.12
2022-10-17T10:02:33.499Z,2188.12
2022-10-17T10:03:33.123Z,2160.00
2022-10-17T10:04:46.790Z,1957.50
2022-10-17T10:05:34.395Z,1788.75
2022-10-17T10:06:33.104Z,1743.75
2022-10-17T10:07:33.086Z,1417.50
2022-10-17T10:08:33.092Z,1209.38
2022-10-17T10:09:34.856Z,1192.50
2022-10-17T10:10:33.071Z,1209.38
2022-10-17T10:11:33.078Z,1456.88
2022-10-17T10:12:33.257Z,1485.00
2022-10-17T10:13:33.114Z,1777.50
2022-10-17T10:14:33.197Z,1951.88
2022-10-17T10:15:33.035Z,1704.38
2022-10-17T10:16:33.049Z,1681.88
2022-10-17T10:17:33.022Z,1704.38
2022-10-17T10:18:33.102Z,1642.50
2022-10-17T10:19:33.021Z,1507.50
2022-10-17T10:20:33.002Z,1305.00
2022-10-17T10:21:33.959Z,1108.12
2022-10-17T10:22:33.125Z,1141.88
2022-10-17T10:23:32.979Z,990.00
2022-10-17T10:24:32.977Z,978.75
2022-10-17T10:25:32.964Z,1063.12
2022-10-17T10:26:32.958Z,939.38
2022-10-17T10:28:33.371Z,967.50
2022-10-17T10:29:32.959Z,1102.50
2022-10-17T10:32:06.374Z,1125.00
2022-10-17T10:33:06.346Z,1153.12
2022-10-17T10:34:06.350Z,1113.75
2022-10-17T10:35:06.333Z,860.62
2022-10-17T10:36:06.351Z,1226.25
2022-10-17T10:37:06.332Z,1260.00
2022-10-17T10:38:06.310Z,1254.38
2022-10-17T10:39:06.309Z,1220.62
2022-10-17T10:40:06.388Z,1091.25
2022-10-17T10:41:06.302Z,1113.75
2022-10-17T10:42:06.300Z,1141.88
2022-10-17T10:43:06.298Z,1203.75
2022-10-17T10:44:06.821Z,1175.62
2022-10-17T10:45:07.483Z,1203.75
2022-10-17T10:46:06.261Z,1181.25
2022-10-17T10:47:06.261Z,1203.75
2022-10-17T10:48:06.293Z,1153.12
2022-10-17T10:49:06.580Z,1080.00
2022-10-17T10:50:06.249Z,1051.88
2022-10-17T10:51:06.289Z,1136.25
2022-10-17T10:52:06.205Z,1198.12
2022-10-17T10:53:06.198Z,1181.25
2022-10-17T10:54:06.264Z,1102.50
2022-10-17T10:55:06.254Z,1068.75
2022-10-17T10:56:06.203Z,1035.00
2022-10-17T10:57:06.233Z,950.62
2022-10-17T10:58:06.208Z,922.50
2022-10-17T10:59:08.187Z,1029.38
2022-10-17T11:00:06.156Z,1085.62
2022-10-17T11:01:06.367Z,1119.38
2022-10-17T11:02:06.175Z,1153.12
2022-10-17T11:03:09.389Z,1198.12
2022-10-17T11:04:07.157Z,1136.25
2022-10-17T11:05:06.183Z,1237.50
2022-10-17T11:06:06.105Z,1220.62
2022-10-17T11:07:06.114Z,1254.38
2022-10-17T11:08:06.094Z,1276.88
2022-10-17T11:09:06.078Z,1248.75
2022-10-17T11:10:06.096Z,1231.88
2022-10-17T11:11:06.120Z,1231.88
2022-10-17T11:12:06.089Z,1220.62
2022-10-17T11:13:06.097Z,1203.75
2022-10-17T11:14:06.040Z,1209.38
2022-10-17T11:15:06.035Z,1175.62
2022-10-17T11:16:06.025Z,1158.75
2022-10-17T11:17:06.016Z,1108.12
2022-10-17T11:18:06.164Z,1113.75
2022-10-17T11:19:06.093Z,1181.25
2022-10-17T11:20:06.016Z,1192.50
2022-10-17T11:21:05.986Z,1198.12
2022-10-17T11:22:05.993Z,1198.12
2022-10-17T11:23:05.989Z,1141.88
2022-10-17T11:24:06.998Z,1186.88
2022-10-17T11:25:05.964Z,1203.75
2022-10-17T11:26:05.966Z,1243.12
2022-10-17T11:27:05.964Z,1243.12
2022-10-17T11:28:05.977Z,1231.88
2022-10-17T11:29:06.067Z,1327.50
2022-10-17T11:30:05.948Z,1490.62
2022-10-17T11:31:07.908Z,1546.88
2022-10-17T11:32:05.917Z,1575.00
2022-10-17T11:33:05.900Z,1631.25
2022-10-17T11:34:05.889Z,1653.75
2022-10-17T11:35:05.895Z,1681.88
2022-10-17T11:36:05.932Z,1580.62
2022-10-17T11:37:06.076Z,1501.88
2022-10-17T11:38:05.862Z,1569.38
2022-10-17T11:39:05.874Z,1535.62
2022-10-17T11:40:05.847Z,1580.62
2022-10-17T11:41:05.854Z,1614.38
2022-10-17T11:42:05.830Z,1456.88
2022-10-17T11:43:05.835Z,1468.12
2022-10-17T11:44:05.820Z,1310.62
2022-10-17T11:45:05.834Z,1226.25
2022-10-17T11:46:05.822Z,1260.00
2022-10-17T11:47:05.958Z,1766.25
2022-10-17T11:48:05.792Z,1901.25
2022-10-17T11:49:05.899Z,1732.50
2022-10-17T11:52:06.804Z,1698.75
2022-10-17T11:53:05.762Z,1642.50
2022-10-17T11:54:05.752Z,1715.62
2022-10-17T11:55:06.094Z,1732.50
2022-10-17T11:56:05.737Z,1715.62
2022-10-17T11:57:05.830Z,1698.75
2022-10-17T11:58:05.739Z,1687.50
2022-10-17T11:59:05.719Z,1704.38
2022-10-17T12:00:05.708Z,1681.88
2022-10-17T12:01:05.744Z,1631.25
2022-10-17T12:02:05.724Z,1665.00
2022-10-17T12:03:05.705Z,1546.88
2022-10-17T12:04:05.715Z,1614.38
2022-10-17T12:05:05.695Z,1665.00
2022-10-17T12:06:05.669Z,1597.50
2022-10-17T12:07:05.823Z,1563.75
2022-10-17T12:08:05.677Z,1501.88
2022-10-17T12:09:05.651Z,1473.75
2022-10-17T12:10:05.642Z,1541.25
2022-10-17T12:11:05.662Z,1569.38
2022-10-17T12:12:05.643Z,1496.25
2022-10-17T12:13:05.708Z,1485.00
2022-10-17T12:14:06.194Z,1563.75
2022-10-17T12:15:05.613Z,1546.88
2022-10-17T12:16:05.631Z,1501.88
2022-10-17T12:17:05.626Z,1411.88
2022-10-17T12:18:05.588Z,1479.38
2022-10-17T12:19:05.731Z,1456.88
2022-10-17T12:20:05.572Z,1170.00
2022-10-17T12:21:05.568Z,1164.38
2022-10-17T12:22:05.580Z,1136.25
2022-10-17T12:23:05.553Z,1040.62
2022-10-17T12:24:05.584Z,950.62
2022-10-17T12:25:05.542Z,855.00
2022-10-17T12:26:05.744Z,990.00
2022-10-17T12:27:05.527Z,1158.75
2022-10-17T12:28:05.523Z,1215.00
2022-10-17T12:29:05.609Z,1186.88
2022-10-17T12:30:05.501Z,1265.62
2022-10-17T12:31:05.495Z,1366.88
2022-10-17T12:32:05.488Z,1423.12
2022-10-17T12:33:07.152Z,1507.50
2022-10-17T12:34:05.472Z,1456.88
2022-10-17T12:35:05.476Z,1203.75
2022-10-17T12:36:05.463Z,1051.88
2022-10-17T12:37:05.450Z,995.62
2022-10-17T12:38:06.052Z,1096.88
2022-10-17T12:39:05.452Z,1046.25
2022-10-17T12:40:05.503Z,1209.38
2022-10-17T12:41:05.683Z,1029.38
2022-10-17T12:42:05.410Z,1541.25
2022-10-17T12:43:05.408Z,1456.88
2022-10-17T12:44:05.445Z,1350.00
2022-10-17T12:45:05.516Z,1400.62
2022-10-17T12:46:05.391Z,1411.88
2022-10-17T12:47:05.432Z,1411.88
2022-10-17T12:48:05.380Z,1338.75