createdAt,value
2023-02-06T00:02:31.564Z,2.83
2023-02-06T00:05:39.403Z,3.25
2023-02-06T00:08:47.522Z,3.00
2023-02-06T00:11:55.850Z,5.25
2023-02-06T00:15:05.903Z,4.60
2023-02-06T00:18:13.796Z,3.92
2023-02-06T00:21:21.990Z,4.55
2023-02-06T00:24:30.153Z,3.13
2023-02-06T00:27:38.209Z,4.03
2023-02-06T00:30:49.213Z,5.25
2023-02-06T00:33:57.154Z,3.58
2023-02-06T00:37:05.210Z,3.17
2023-02-06T00:40:13.547Z,2.00
2023-02-06T00:43:21.716Z,3.22
2023-02-06T00:46:32.598Z,4.22
2023-02-06T00:49:41.112Z,2.00
2023-02-06T00:52:49.068Z,2.13
2023-02-06T00:55:57.109Z,2.70
2023-02-06T00:59:05.013Z,2.30
2023-02-06T01:02:14.434Z,3.53
2023-02-06T01:05:22.525Z,4.45
2023-02-06T01:08:30.581Z,2.80
2023-02-06T01:11:40.698Z,2.30
2023-02-06T01:14:48.815Z,2.03
2023-02-06T01:17:58.179Z,1.73
2023-02-06T01:21:09.631Z,2.55
2023-02-06T01:24:17.603Z,3.38
2023-02-06T01:27:25.462Z,2.05
2023-02-06T01:30:33.846Z,2.00
2023-02-06T01:33:43.843Z,2.15
2023-02-06T01:36:52.006Z,1.73
2023-02-06T01:40:00.004Z,2.08
2023-02-06T01:43:12.473Z,2.72
2023-02-06T01:46:20.642Z,1.77
2023-02-06T01:49:31.727Z,3.78
2023-02-06T01:52:39.816Z,1.85
2023-02-06T01:55:47.912Z,1.67
2023-02-06T01:58:57.762Z,2.50
2023-02-06T02:02:05.824Z,1.67
2023-02-06T02:05:15.218Z,3.33
2023-02-06T02:08:25.727Z,1.25
2023-02-06T02:11:35.506Z,1.65
2023-02-06T02:14:44.779Z,1.30
2023-02-06T02:17:55.495Z,1.50
2023-02-06T02:21:52.944Z,1.15
2023-02-06T02:25:44.057Z,2.08
2023-02-06T02:29:28.095Z,1.20
2023-02-06T02:32:56.322Z,1.33
2023-02-06T02:36:08.311Z,1.88
2023-02-06T02:39:18.481Z,1.48
2023-02-06T02:42:28.776Z,1.33
2023-02-06T02:45:40.000Z,1.23
2023-02-06T02:48:49.321Z,1.20
2023-02-06T02:51:58.748Z,1.42
2023-02-06T02:55:19.222Z,1.27
2023-02-06T02:58:31.520Z,0.95
2023-02-06T03:01:41.124Z,0.85
2023-02-06T03:04:50.260Z,1.30
2023-02-06T03:08:07.028Z,2.08
2023-02-06T03:11:16.980Z,1.10
2023-02-06T03:14:28.091Z,1.60
2023-02-06T03:17:37.488Z,0.90
2023-02-06T03:20:46.345Z,1.00
2023-02-06T03:23:57.112Z,1.48
2023-02-06T03:27:07.070Z,1.02
2023-02-06T03:30:16.121Z,0.52
2023-02-06T03:33:26.264Z,0.88
2023-02-06T03:36:34.635Z,1.02
2023-02-06T03:39:43.926Z,1.13
2023-02-06T03:42:54.846Z,1.02
2023-02-06T03:46:04.043Z,1.08
2023-02-06T03:49:13.528Z,1.20
2023-02-06T03:52:24.290Z,1.77
2023-02-06T03:55:33.998Z,1.50
2023-02-06T03:58:42.303Z,1.02
2023-02-06T04:01:52.687Z,0.90
2023-02-06T04:05:00.540Z,1.33
2023-02-06T04:08:08.601Z,1.08
2023-02-06T04:11:18.305Z,0.90
2023-02-06T04:14:26.770Z,1.08
2023-02-06T04:17:49.670Z,0.80
2023-02-06T04:21:05.033Z,0.77
2023-02-06T04:24:13.166Z,1.13
2023-02-06T04:27:22.754Z,1.35
2023-02-06T04:30:31.048Z,0.80
2023-02-06T04:33:39.338Z,1.17
2023-02-06T04:36:47.543Z,1.00
2023-02-06T04:39:55.750Z,1.25
2023-02-06T04:43:04.957Z,1.80
2023-02-06T04:46:13.398Z,1.60
2023-02-06T04:49:21.625Z,0.80
2023-02-06T04:52:29.839Z,0.80
2023-02-06T04:55:37.941Z,1.50
2023-02-06T04:58:47.664Z,0.90
2023-02-06T05:01:55.868Z,0.63
2023-02-06T05:05:04.216Z,0.60
2023-02-06T05:08:12.060Z,1.15
2023-02-06T05:11:19.911Z,1.05
2023-02-06T05:14:29.247Z,0.82
2023-02-06T05:17:37.510Z,1.23
2023-02-06T05:20:45.838Z,1.15
2023-02-06T05:23:54.223Z,1.33
2023-02-06T05:27:02.038Z,1.17
2023-02-06T05:30:13.202Z,1.15
2023-02-06T05:33:20.981Z,1.02
2023-02-06T05:36:29.331Z,0.93
2023-02-06T05:39:37.322Z,0.60
2023-02-06T05:42:45.170Z,0.82
2023-02-06T05:45:54.724Z,1.30
2023-02-06T05:49:02.726Z,0.80
2023-02-06T05:52:10.679Z,1.45
2023-02-06T05:55:18.732Z,0.93
2023-02-06T05:58:26.585Z,1.00
2023-02-06T06:01:36.095Z,1.13
2023-02-06T06:04:43.998Z,0.93
2023-02-06T06:07:52.420Z,0.93
2023-02-06T06:11:02.089Z,0.80
2023-02-06T06:14:11.716Z,0.85
2023-02-06T06:17:21.016Z,1.02
2023-02-06T06:20:29.138Z,1.15
2023-02-06T06:23:37.177Z,1.58
2023-02-06T06:26:45.316Z,0.85
2023-02-06T06:29:53.537Z,3.40
2023-02-06T06:33:02.739Z,0.60
2023-02-06T06:36:14.059Z,2.47
2023-02-06T06:39:22.584Z,1.10
2023-02-06T06:42:30.572Z,5.53
2023-02-06T06:45:39.141Z,2.58
2023-02-06T06:48:48.726Z,2.00
2023-02-06T06:51:56.749Z,1.35
2023-02-06T06:55:05.555Z,4.05
2023-02-06T06:58:13.542Z,0.82
2023-02-06T07:01:21.570Z,1.27
2023-02-06T07:04:32.402Z,7.07
2023-02-06T07:07:40.189Z,2.15
2023-02-06T07:10:48.519Z,2.35
2023-02-06T07:13:56.463Z,2.35
2023-02-06T07:17:04.295Z,1.83
2023-02-06T07:20:13.870Z,1.65
2023-02-06T07:23:21.992Z,1.95
2023-02-06T07:26:30.084Z,5.43
2023-02-06T07:29:38.475Z,3.10
2023-02-06T07:32:46.708Z,0.90
2023-02-06T07:35:56.004Z,1.55
2023-02-06T07:39:03.872Z,2.40
2023-02-06T07:42:13.469Z,1.30
2023-02-06T07:45:32.721Z,1.10
2023-02-06T07:48:40.947Z,1.63
2023-02-06T07:51:50.252Z,5.75
2023-02-06T07:54:58.551Z,1.00
2023-02-06T07:58:06.716Z,0.82
2023-02-06T08:01:14.680Z,3.15
2023-02-06T08:04:22.868Z,0.65
2023-02-06T08:07:32.088Z,2.33
2023-02-06T08:10:40.035Z,1.77
2023-02-06T08:13:48.040Z,1.63
2023-02-06T08:16:55.981Z,1.08
2023-02-06T08:20:03.870Z,0.98
2023-02-06T08:23:13.344Z,0.80
2023-02-06T08:26:21.933Z,1.17
2023-02-06T08:29:29.947Z,1.17
2023-02-06T08:32:37.752Z,1.08
2023-02-06T08:35:45.585Z,1.20
2023-02-06T08:38:55.055Z,1.17
2023-02-06T08:42:03.853Z,1.95
2023-02-06T08:45:12.218Z,1.00
2023-02-06T08:48:20.194Z,1.40
2023-02-06T08:51:28.856Z,1.08
2023-02-06T08:54:38.996Z,1.40
2023-02-06T08:57:47.457Z,2.58
2023-02-06T09:00:55.464Z,1.00
2023-02-06T09:04:03.813Z,1.10
2023-02-06T09:07:11.572Z,0.80
2023-02-06T09:10:27.421Z,1.63
2023-02-06T09:13:35.910Z,0.70
2023-02-06T09:16:44.142Z,1.50
2023-02-06T09:19:51.990Z,1.02
2023-02-06T09:23:00.081Z,0.90
2023-02-06T09:26:09.548Z,0.75
2023-02-06T09:29:17.454Z,0.80
2023-02-06T09:32:25.535Z,0.70
2023-02-06T09:35:33.268Z,1.73
2023-02-06T09:38:42.525Z,1.77
2023-02-06T09:41:52.955Z,1.00
2023-02-06T09:45:04.369Z,1.73
2023-02-06T09:48:17.543Z,1.15
2023-02-06T09:54:39.276Z,1.27
2023-02-06T09:57:51.549Z,1.10
2023-02-06T10:01:00.956Z,1.08
2023-02-06T10:04:29.382Z,1.25
2023-02-06T10:07:55.668Z,0.88
2023-02-06T10:11:05.828Z,1.27
2023-02-06T10:14:19.218Z,1.42
2023-02-06T10:17:28.159Z,1.08
2023-02-06T10:20:38.643Z,0.82
2023-02-06T10:23:48.251Z,1.40
2023-02-06T10:26:57.088Z,0.82
2023-02-06T10:30:06.532Z,0.80
2023-02-06T10:33:25.396Z,0.82
2023-02-06T10:36:41.399Z,1.10
2023-02-06T10:40:40.542Z,1.00
2023-02-06T10:43:50.634Z,1.23
2023-02-06T10:47:00.424Z,2.40
2023-02-06T10:50:14.245Z,0.80
2023-02-06T10:53:23.963Z,1.00
2023-02-06T10:56:37.844Z,0.80
2023-02-06T10:59:48.027Z,1.10
2023-02-06T11:03:07.230Z,0.80
2023-02-06T11:06:18.113Z,1.20
2023-02-06T11:09:26.178Z,1.30
2023-02-06T11:12:36.980Z,1.00
2023-02-06T11:15:47.190Z,0.93
2023-02-06T11:18:57.461Z,1.33
2023-02-06T11:22:12.494Z,0.90
2023-02-06T11:25:22.974Z,0.73
2023-02-06T11:28:31.248Z,1.00
2023-02-06T11:31:40.899Z,1.20
2023-02-06T11:34:56.014Z,1.05
2023-02-06T11:38:09.904Z,1.33
2023-02-06T11:41:18.933Z,0.80
2023-02-06T11:44:27.480Z,0.70
2023-02-06T11:47:37.915Z,2.22
2023-02-06T11:50:54.128Z,1.45
2023-02-06T11:54:03.576Z,1.08
2023-02-06T11:57:20.402Z,1.50
2023-02-06T12:00:28.682Z,0.77
2023-02-06T12:03:38.353Z,0.73
2023-02-06T12:06:47.577Z,1.10
2023-02-06T12:09:55.527Z,0.73
2023-02-06T12:13:05.698Z,1.20
2023-02-06T12:16:15.054Z,1.17
2023-02-06T12:19:25.360Z,0.85
2023-02-06T12:22:37.889Z,1.52
2023-02-06T12:25:49.286Z,1.08
2023-02-06T12:28:59.505Z,0.98
2023-02-06T12:32:10.859Z,0.93
2023-02-06T12:35:21.637Z,3.28
2023-02-06T12:38:36.466Z,0.75
2023-02-06T12:41:49.537Z,0.75
2023-02-06T12:44:59.268Z,0.70
2023-02-06T12:48:12.340Z,0.75
2023-02-06T12:51:22.153Z,0.90
2023-02-06T12:54:32.724Z,0.80
2023-02-06T12:57:40.732Z,1.17
2023-02-06T13:00:55.079Z,1.13
2023-02-06T13:04:04.279Z,0.82
2023-02-06T13:07:13.648Z,1.10
2023-02-06T13:10:26.173Z,0.98
2023-02-06T13:13:36.559Z,0.80
2023-02-06T13:16:46.119Z,1.27
2023-02-06T13:20:02.233Z,1.35
2023-02-06T13:23:24.063Z,1.52
2023-02-06T13:27:04.096Z,2.33
2023-02-06T13:30:45.694Z,1.50
2023-02-06T13:33:54.888Z,3.38
2023-02-06T13:37:21.273Z,2.15
2023-02-06T13:40:32.090Z,3.05
2023-02-06T13:43:41.360Z,3.15
2023-02-06T13:47:21.344Z,2.17
2023-02-06T13:50:51.070Z,3.45
2023-02-06T13:54:36.019Z,2.97
2023-02-06T13:57:54.347Z,3.30
2023-02-06T14:01:04.329Z,4.13
2023-02-06T14:04:19.398Z,3.60
2023-02-06T14:08:01.832Z,5.68
2023-02-06T14:11:17.398Z,4.28
2023-02-06T14:14:33.657Z,5.53
2023-02-06T14:17:49.142Z,5.50
2023-02-06T14:21:01.981Z,5.78
2023-02-06T14:24:23.016Z,4.00
2023-02-06T14:27:37.380Z,4.30
2023-02-06T14:30:51.439Z,4.75
2023-02-06T14:34:11.717Z,4.43
2023-02-06T14:37:31.979Z,4.53
2023-02-06T14:40:42.479Z,3.97
2023-02-06T14:43:50.797Z,3.78
2023-02-06T14:46:59.061Z,4.93
2023-02-06T14:50:09.243Z,4.57
2023-02-06T14:53:20.185Z,4.82
2023-02-06T14:56:30.046Z,3.80
2023-02-06T14:59:38.308Z,4.88
2023-02-06T15:02:47.041Z,5.40
2023-02-06T15:06:02.043Z,3.90
2023-02-06T15:09:21.897Z,3.28
2023-02-06T15:12:30.182Z,3.60
2023-02-06T15:15:38.573Z,3.80
2023-02-06T15:18:46.860Z,4.53
2023-02-06T15:21:58.905Z,3.97
2023-02-06T15:25:12.563Z,4.03
2023-02-06T15:28:21.743Z,3.03
2023-02-06T15:31:29.897Z,3.15
2023-02-06T15:34:37.946Z,3.60
2023-02-06T15:37:47.306Z,4.38
2023-02-06T15:40:56.423Z,3.30
2023-02-06T15:44:05.317Z,3.42
2023-02-06T15:47:14.916Z,3.47
2023-02-06T15:50:24.087Z,2.92
2023-02-06T15:53:35.494Z,3.33
2023-02-06T15:56:43.743Z,3.95
2023-02-06T15:59:51.902Z,3.33
2023-02-06T16:03:02.818Z,3.85
2023-02-06T16:06:15.537Z,3.47
2023-02-06T16:09:24.845Z,3.60
2023-02-06T16:12:36.309Z,5.35
2023-02-06T16:16:02.469Z,2.95
2023-02-06T16:19:28.848Z,2.72
2023-02-06T16:22:37.755Z,3.30
2023-02-06T16:25:47.435Z,3.50
2023-02-06T16:28:58.118Z,4.40
2023-02-06T16:32:14.133Z,5.28
2023-02-06T16:35:21.959Z,3.03
2023-02-06T16:38:30.035Z,3.35
2023-02-06T16:41:40.160Z,4.10
2023-02-06T16:44:50.045Z,4.63
2023-02-06T16:47:58.367Z,5.00
2023-02-06T16:51:06.900Z,3.25
2023-02-06T16:54:19.506Z,3.17
2023-02-06T16:57:31.088Z,4.13
2023-02-06T17:00:39.790Z,4.43
2023-02-06T17:03:47.779Z,2.90
2023-02-06T17:06:55.652Z,4.40
2023-02-06T17:10:03.773Z,3.13
2023-02-06T17:13:15.457Z,3.63
2023-02-06T17:16:26.420Z,2.67
2023-02-06T17:19:34.259Z,3.22
2023-02-06T17:22:42.385Z,2.83
2023-02-06T17:25:52.071Z,2.95
2023-02-06T17:29:01.692Z,2.65
2023-02-06T17:32:09.911Z,2.90
2023-02-06T17:35:18.049Z,2.80
2023-02-06T17:38:26.126Z,3.50
2023-02-06T17:41:35.740Z,2.80
2023-02-06T17:44:45.067Z,3.67
2023-02-06T17:47:53.228Z,2.88
2023-02-06T17:51:39.148Z,3.55
2023-02-06T17:54:47.100Z,3.65
2023-02-06T17:57:55.337Z,5.13
2023-02-06T18:01:04.873Z,4.45
2023-02-06T18:04:13.616Z,4.38
2023-02-06T18:07:21.687Z,5.38
2023-02-06T18:10:29.913Z,4.22
2023-02-06T18:13:38.513Z,5.15
2023-02-06T18:16:48.198Z,4.38
2023-02-06T18:19:56.551Z,4.20
2023-02-06T18:23:04.529Z,4.45
2023-02-06T18:26:12.964Z,4.15
2023-02-06T18:29:21.406Z,3.90
2023-02-06T18:32:30.871Z,4.45
2023-02-06T18:35:38.928Z,4.80
2023-02-06T18:38:47.055Z,3.92
2023-02-06T18:42:12.493Z,4.97
2023-02-06T18:45:20.795Z,8.60
2023-02-06T18:48:30.367Z,7.38
2023-02-06T18:51:38.260Z,7.00
2023-02-06T18:54:46.870Z,4.35
2023-02-06T18:57:55.048Z,5.40
2023-02-06T19:01:03.378Z,4.07
2023-02-06T19:04:12.725Z,5.47
2023-02-06T19:07:21.016Z,4.43
2023-02-06T19:10:29.263Z,5.10
2023-02-06T19:13:37.493Z,4.32
2023-02-06T19:16:47.914Z,4.95
2023-02-06T19:19:57.412Z,3.50
2023-02-06T19:23:05.448Z,5.22
2023-02-06T19:26:14.340Z,3.83
2023-02-06T19:29:34.853Z,3.42
2023-02-06T19:32:44.293Z,4.55
2023-02-06T19:35:53.417Z,6.03
2023-02-06T19:39:02.764Z,5.35
2023-02-06T19:42:11.152Z,3.35
2023-02-06T19:45:19.468Z,3.65
2023-02-06T19:48:27.235Z,5.55
2023-02-06T19:51:37.800Z,4.43
2023-02-06T19:54:47.626Z,3.88
2023-02-06T19:57:56.552Z,4.65
2023-02-06T20:01:08.597Z,5.97
2023-02-06T20:04:16.530Z,4.65
2023-02-06T20:07:26.202Z,10.45
2023-02-06T20:10:34.540Z,3.05
2023-02-06T20:13:43.036Z,5.45
2023-02-06T20:16:50.932Z,5.00
2023-02-06T20:19:59.673Z,4.53
2023-02-06T20:23:08.909Z,4.60
2023-02-06T20:26:17.980Z,6.30
2023-02-06T20:29:26.717Z,6.05
2023-02-06T20:32:35.150Z,3.67
2023-02-06T20:35:45.786Z,4.95
2023-02-06T20:38:56.328Z,5.68
2023-02-06T20:42:04.516Z,5.85
2023-02-06T20:45:12.888Z,3.80
2023-02-06T20:48:21.067Z,4.93
2023-02-06T20:51:29.749Z,4.35
2023-02-06T20:54:39.262Z,2.58
2023-02-06T20:57:47.428Z,3.22
2023-02-06T21:00:55.543Z,5.85
2023-02-06T21:04:05.156Z,3.08
2023-02-06T21:07:13.313Z,2.75
2023-02-06T21:10:23.060Z,2.15
2023-02-06T21:13:31.162Z,2.55
2023-02-06T21:16:39.209Z,2.38
2023-02-06T21:19:47.143Z,4.97
2023-02-06T21:22:55.111Z,2.38
2023-02-06T21:26:04.485Z,3.25
2023-02-06T21:29:12.950Z,5.05
2023-02-06T21:32:21.008Z,2.95
2023-02-06T21:35:30.425Z,2.78
2023-02-06T21:38:38.559Z,2.55
2023-02-06T21:41:51.470Z,2.83
2023-02-06T21:44:59.272Z,2.08
2023-02-06T21:48:07.445Z,6.10
2023-02-06T21:51:16.239Z,2.72
2023-02-06T21:54:24.711Z,3.20
2023-02-06T21:57:34.025Z,2.83
2023-02-06T22:00:42.905Z,6.35
2023-02-06T22:03:51.202Z,2.85
2023-02-06T22:06:59.475Z,3.20
2023-02-06T22:10:08.716Z,3.80
2023-02-06T22:13:19.729Z,1.67
2023-02-06T22:16:27.936Z,2.95
2023-02-06T22:19:37.699Z,2.35
2023-02-06T22:22:46.319Z,3.28
2023-02-06T22:25:54.112Z,3.15
2023-02-06T22:29:03.370Z,1.38
2023-02-06T22:32:11.283Z,3.63
2023-02-06T22:35:19.649Z,4.15
2023-02-06T22:38:28.071Z,2.58
2023-02-06T22:41:36.107Z,2.97
2023-02-06T22:44:45.929Z,2.67
2023-02-06T22:47:53.845Z,1.45
2023-02-06T22:51:06.385Z,2.15
2023-02-06T22:54:14.718Z,1.95
2023-02-06T22:57:22.572Z,3.75
2023-02-06T23:00:31.736Z,2.90
2023-02-06T23:03:39.660Z,1.40
2023-02-06T23:06:47.424Z,1.58
2023-02-06T23:09:55.569Z,2.33
2023-02-06T23:13:04.944Z,2.00
2023-02-06T23:16:14.684Z,2.20
2023-02-06T23:19:22.625Z,1.75
2023-02-06T23:22:31.248Z,2.75
2023-02-06T23:25:43.886Z,2.20
2023-02-06T23:28:51.746Z,1.42
2023-02-06T23:32:01.154Z,2.75
2023-02-06T23:35:09.629Z,1.90
2023-02-06T23:38:17.330Z,2.10
2023-02-06T23:41:25.927Z,1.92
2023-02-06T23:44:33.792Z,1.88
2023-02-06T23:47:43.612Z,1.85
2023-02-06T23:50:52.154Z,2.35
2023-02-06T23:54:00.435Z,1.42
2023-02-06T23:57:08.838Z,1.50
