createdAt,value
2022-10-31T00:01:37.444Z,11.80
2022-10-31T00:04:07.432Z,11.77
2022-10-31T00:06:36.006Z,11.74
2022-10-31T00:09:05.626Z,11.70
2022-10-31T00:11:34.138Z,11.62
2022-10-31T00:14:02.917Z,11.57
2022-10-31T00:16:34.634Z,11.51
2022-10-31T00:19:06.701Z,11.47
2022-10-31T00:21:36.199Z,11.45
2022-10-31T00:24:06.121Z,11.40
2022-10-31T00:26:34.694Z,11.35
2022-10-31T00:29:03.777Z,11.34
2022-10-31T00:31:32.633Z,11.32
2022-10-31T00:34:03.250Z,11.31
2022-10-31T00:36:31.905Z,11.31
2022-10-31T00:48:02.738Z,11.14
2022-10-31T00:50:31.931Z,11.12
2022-10-31T00:53:07.792Z,11.12
2022-10-31T00:55:36.433Z,11.10
2022-10-31T00:58:11.812Z,11.08
2022-10-31T01:00:40.771Z,11.08
2022-10-31T01:17:22.892Z,10.94
2022-10-31T01:28:54.610Z,10.80
2022-10-31T01:31:25.304Z,10.79
2022-10-31T01:34:18.031Z,10.77
2022-10-31T01:46:06.343Z,10.64
2022-10-31T01:54:16.507Z,10.56
2022-10-31T02:10:58.775Z,10.25
2022-10-31T02:14:42.562Z,10.22
2022-10-31T02:17:11.533Z,10.17
2022-10-31T02:19:52.674Z,10.15
2022-10-31T02:22:28.732Z,10.15
2022-10-31T02:25:16.364Z,10.10
2022-10-31T02:28:03.176Z,10.07
2022-10-31T02:30:42.058Z,10.04
2022-10-31T02:33:22.980Z,10.03
2022-10-31T02:36:01.329Z,10.02
2022-10-31T02:38:45.258Z,9.99
2022-10-31T02:41:24.202Z,9.95
2022-10-31T02:44:06.203Z,9.92
2022-10-31T02:46:40.120Z,9.89
2022-10-31T02:49:15.849Z,9.87
2022-10-31T02:51:45.904Z,9.86
2022-10-31T02:54:23.490Z,9.82
2022-10-31T02:56:58.492Z,9.80
2022-10-31T02:59:32.789Z,9.76
2022-10-31T03:02:28.625Z,9.72
2022-10-31T03:05:12.676Z,9.69
2022-10-31T03:07:48.587Z,9.65
2022-10-31T03:10:24.596Z,9.61
2022-10-31T03:13:04.306Z,9.57
2022-10-31T03:15:35.559Z,9.54
2022-10-31T03:18:09.040Z,9.52
2022-10-31T03:20:43.917Z,9.48
2022-10-31T03:23:16.882Z,9.48
2022-10-31T03:25:49.219Z,9.46
2022-10-31T03:28:24.320Z,9.44
2022-10-31T03:30:54.530Z,9.43
2022-10-31T03:33:29.670Z,9.42
2022-10-31T03:36:03.378Z,9.41
2022-10-31T03:38:39.257Z,9.38
2022-10-31T03:41:15.093Z,9.35
2022-10-31T03:43:53.329Z,9.33
2022-10-31T03:46:22.460Z,9.31
2022-10-31T03:48:52.291Z,9.27
2022-10-31T03:51:27.227Z,9.26
2022-10-31T03:54:02.960Z,9.25
2022-10-31T03:56:37.123Z,9.23
2022-10-31T03:59:11.639Z,9.21
2022-10-31T04:01:45.755Z,9.19
2022-10-31T04:04:15.333Z,9.19
2022-10-31T04:06:46.097Z,9.17
2022-10-31T04:09:17.053Z,9.15
2022-10-31T04:11:52.252Z,9.13
2022-10-31T04:14:40.426Z,9.13
2022-10-31T04:17:13.812Z,9.12
2022-10-31T04:19:43.073Z,9.08
2022-10-31T04:22:11.765Z,9.03
2022-10-31T04:24:41.652Z,8.98
2022-10-31T04:27:09.995Z,8.97
2022-10-31T04:29:38.479Z,8.94
2022-10-31T04:32:07.211Z,8.90
2022-10-31T04:34:36.061Z,8.86
2022-10-31T04:37:05.002Z,8.83
2022-10-31T04:39:34.723Z,8.81
2022-10-31T04:42:26.174Z,8.78
2022-10-31T04:44:55.032Z,8.76
2022-10-31T04:47:23.559Z,8.74
2022-10-31T04:49:52.107Z,8.71
2022-10-31T04:52:21.114Z,8.71
2022-10-31T04:54:49.904Z,8.73
2022-10-31T04:57:42.623Z,8.71
2022-10-31T05:00:15.095Z,8.67
2022-10-31T05:02:47.364Z,8.64
2022-10-31T05:05:18.247Z,8.69
2022-10-31T05:07:48.776Z,8.72
2022-10-31T05:10:20.116Z,8.73
2022-10-31T05:12:52.862Z,8.75
2022-10-31T05:15:40.046Z,8.82
2022-10-31T05:18:29.239Z,8.90
2022-10-31T05:21:32.904Z,8.95
2022-10-31T05:24:07.654Z,9.03
2022-10-31T05:26:36.795Z,9.10
2022-10-31T05:29:05.517Z,9.17
2022-10-31T05:31:34.293Z,9.24
2022-10-31T05:34:03.409Z,9.31
2022-10-31T05:36:50.499Z,9.38
2022-10-31T05:39:24.399Z,9.44
2022-10-31T05:41:56.895Z,9.50
2022-10-31T05:44:28.573Z,9.56
2022-10-31T05:47:26.624Z,9.59
2022-10-31T05:50:42.217Z,9.63
2022-10-31T05:53:12.657Z,9.68
2022-10-31T05:55:43.172Z,9.72
2022-10-31T05:58:16.767Z,9.75
2022-10-31T06:00:51.599Z,9.77
2022-10-31T06:03:20.723Z,9.81
2022-10-31T06:05:55.011Z,9.85
2022-10-31T06:08:26.372Z,9.89
2022-10-31T06:10:56.091Z,9.96
2022-10-31T06:13:37.244Z,10.02
2022-10-31T06:16:15.200Z,10.07
2022-10-31T06:18:45.993Z,10.12
2022-10-31T06:21:17.957Z,10.19
2022-10-31T06:23:49.968Z,10.26
2022-10-31T06:26:46.865Z,10.33
2022-10-31T06:29:15.806Z,10.42
2022-10-31T06:32:04.981Z,10.53
2022-10-31T06:34:35.095Z,10.61
2022-10-31T06:37:03.526Z,10.69
2022-10-31T06:39:32.351Z,10.79
2022-10-31T06:42:02.401Z,10.89
2022-10-31T06:44:31.770Z,11.00
2022-10-31T06:47:32.416Z,11.13
2022-10-31T06:50:30.928Z,11.26
2022-10-31T06:53:00.290Z,11.40
2022-10-31T06:55:29.144Z,11.54
2022-10-31T06:58:03.069Z,11.68
2022-10-31T07:00:32.898Z,11.79
2022-10-31T07:03:10.382Z,11.90
2022-10-31T07:05:39.322Z,12.09
2022-10-31T07:08:11.352Z,12.51
2022-10-31T07:10:41.435Z,12.88
2022-10-31T07:13:13.051Z,13.28
2022-10-31T07:15:43.419Z,13.68
2022-10-31T07:18:12.847Z,13.85
2022-10-31T07:20:41.702Z,14.14
2022-10-31T07:23:11.441Z,14.50
2022-10-31T07:25:40.219Z,14.76
2022-10-31T07:33:23.503Z,14.99
2022-10-31T07:36:40.339Z,15.22
2022-10-31T07:39:09.030Z,15.99
2022-10-31T07:41:38.182Z,16.73
2022-10-31T07:44:06.987Z,17.12
2022-10-31T07:47:04.889Z,17.47
2022-10-31T07:50:11.028Z,18.17
2022-10-31T07:53:01.374Z,19.30
2022-10-31T07:55:59.965Z,20.25
2022-10-31T07:58:31.262Z,21.35
2022-10-31T08:01:01.108Z,22.39
2022-10-31T08:03:35.759Z,22.99
2022-10-31T08:06:22.837Z,23.06
2022-10-31T08:08:51.577Z,22.78
2022-10-31T08:11:20.210Z,22.51
2022-10-31T08:13:52.710Z,23.01
2022-10-31T08:16:23.875Z,24.47
2022-10-31T08:19:23.087Z,26.60
2022-10-31T08:21:52.957Z,28.34
2022-10-31T08:24:21.527Z,29.83
2022-10-31T08:26:50.312Z,31.07
2022-10-31T08:29:19.575Z,32.09
2022-10-31T08:31:48.494Z,32.99
2022-10-31T08:34:36.000Z,34.03
2022-10-31T08:37:33.730Z,34.91
2022-10-31T08:48:59.469Z,37.50
2022-10-31T09:00:32.446Z,39.29
2022-10-31T09:04:14.054Z,39.90
2022-10-31T09:06:50.355Z,40.52
2022-10-31T09:10:32.070Z,40.75
2022-10-31T09:17:35.441Z,40.42
2022-10-31T09:25:02.483Z,40.71
2022-10-31T09:27:37.674Z,40.42
2022-10-31T09:30:10.909Z,40.34
2022-10-31T09:32:46.322Z,39.91
2022-10-31T09:40:11.539Z,36.11
2022-10-31T09:47:30.646Z,36.14
2022-10-31T09:51:50.458Z,36.11
2022-10-31T09:56:13.604Z,36.55
2022-10-31T10:04:00.642Z,37.61
2022-10-31T10:20:35.398Z,37.77
2022-10-31T10:23:22.206Z,38.32
2022-10-31T10:25:56.462Z,39.05
2022-10-31T10:28:30.568Z,39.08
2022-10-31T10:31:07.767Z,39.41
2022-10-31T10:33:41.033Z,39.98
2022-10-31T10:36:17.845Z,40.28
2022-10-31T10:38:53.142Z,40.84
2022-10-31T10:41:24.216Z,41.21
2022-10-31T10:43:54.843Z,41.03
2022-10-31T10:46:51.065Z,41.19
2022-10-31T10:49:25.999Z,40.82
2022-10-31T10:52:19.487Z,40.21
2022-10-31T10:55:03.929Z,39.44
2022-10-31T10:57:57.501Z,39.09
2022-10-31T11:00:28.237Z,38.75
2022-10-31T11:03:11.062Z,37.72
2022-10-31T11:05:45.314Z,36.62
2022-10-31T11:08:27.578Z,36.95
2022-10-31T11:11:07.580Z,36.74
2022-10-31T11:13:37.370Z,35.02
2022-10-31T11:16:09.413Z,33.80
2022-10-31T11:18:45.606Z,32.97
2022-10-31T11:21:24.775Z,32.03
2022-10-31T11:24:04.166Z,31.12
2022-10-31T11:26:36.229Z,30.27
2022-10-31T11:29:14.111Z,29.83
2022-10-31T11:31:44.018Z,29.59
2022-10-31T11:34:26.517Z,29.63
2022-10-31T11:36:59.409Z,30.28
2022-10-31T11:39:27.983Z,31.08
2022-10-31T11:42:06.203Z,31.17
2022-10-31T11:44:37.678Z,30.80
2022-10-31T11:47:12.760Z,30.55
2022-10-31T11:49:44.076Z,30.04
2022-10-31T11:52:19.787Z,29.41
2022-10-31T11:54:52.621Z,29.06
2022-10-31T11:57:30.375Z,28.99
2022-10-31T12:00:00.816Z,29.33
2022-10-31T12:02:29.313Z,29.69
2022-10-31T12:05:05.409Z,30.22
2022-10-31T12:07:33.970Z,30.49
2022-10-31T12:10:13.005Z,30.22
2022-10-31T12:12:55.218Z,29.93
2022-10-31T12:15:35.843Z,29.40
2022-10-31T12:18:39.474Z,29.50
2022-10-31T12:21:31.400Z,30.05
2022-10-31T12:24:14.268Z,30.74
2022-10-31T12:26:53.385Z,31.79
2022-10-31T12:29:35.228Z,32.79
2022-10-31T12:32:21.245Z,33.32
2022-10-31T12:35:18.336Z,33.97
2022-10-31T12:38:00.063Z,34.01
2022-10-31T12:40:52.356Z,33.55
2022-10-31T12:43:36.206Z,33.56
2022-10-31T12:46:11.740Z,33.77
2022-10-31T12:48:57.488Z,33.98
2022-10-31T12:51:34.772Z,33.99
2022-10-31T12:54:22.233Z,33.99
2022-10-31T12:57:00.149Z,34.09
2022-10-31T12:59:34.625Z,33.84
2022-10-31T13:05:21.914Z,33.67
2022-10-31T13:07:59.482Z,33.18
2022-10-31T13:10:36.731Z,32.71
2022-10-31T13:16:58.497Z,32.10
2022-10-31T13:19:35.826Z,31.55
2022-10-31T13:22:12.054Z,31.25
2022-10-31T13:24:52.741Z,31.21
2022-10-31T13:27:27.570Z,31.03
2022-10-31T13:30:06.260Z,30.80
2022-10-31T13:32:46.874Z,30.72
2022-10-31T13:35:25.310Z,30.62
2022-10-31T13:38:07.837Z,30.36
2022-10-31T13:40:46.529Z,30.15
2022-10-31T13:43:29.530Z,29.78
2022-10-31T13:46:01.400Z,29.66
2022-10-31T13:48:45.640Z,29.64
2022-10-31T13:51:29.368Z,29.66
2022-10-31T13:54:03.237Z,29.54
2022-10-31T13:56:36.894Z,29.20
2022-10-31T13:59:23.389Z,28.71
2022-10-31T14:02:00.886Z,28.28
2022-10-31T14:04:40.957Z,27.86
2022-10-31T14:07:18.010Z,27.57
2022-10-31T14:09:58.342Z,27.30
2022-10-31T14:12:31.114Z,27.13
2022-10-31T14:15:08.060Z,26.96
2022-10-31T14:17:48.023Z,26.75
2022-10-31T14:20:34.908Z,26.50
2022-10-31T14:23:38.580Z,26.26
2022-10-31T14:26:37.968Z,25.99
2022-10-31T14:29:27.594Z,25.66
2022-10-31T14:32:14.626Z,25.33
2022-10-31T14:34:54.118Z,24.98
2022-10-31T14:37:50.799Z,24.62
2022-10-31T14:40:31.091Z,24.25
2022-10-31T14:43:11.507Z,23.91
2022-10-31T14:45:48.116Z,23.59
2022-10-31T14:48:35.753Z,23.26
2022-10-31T14:51:17.109Z,22.93
2022-10-31T14:53:52.393Z,22.63
2022-10-31T14:56:28.439Z,22.35
2022-10-31T14:59:03.552Z,22.08
2022-10-31T15:01:38.224Z,21.79
2022-10-31T15:04:25.083Z,21.48
2022-10-31T15:07:04.411Z,21.20
2022-10-31T15:09:38.830Z,20.92
2022-10-31T15:12:27.650Z,20.65
2022-10-31T15:15:00.793Z,20.42
2022-10-31T15:17:32.884Z,20.19
2022-10-31T15:20:07.676Z,19.97
2022-10-31T15:22:39.622Z,19.74
2022-10-31T15:25:21.790Z,19.49
2022-10-31T15:27:54.627Z,19.25
2022-10-31T15:30:29.980Z,19.04
2022-10-31T15:33:01.826Z,18.84
2022-10-31T15:35:34.316Z,18.63
2022-10-31T15:38:06.377Z,18.44
2022-10-31T15:40:41.285Z,18.27
2022-10-31T15:43:22.332Z,18.09
2022-10-31T15:45:54.600Z,17.92
2022-10-31T15:48:30.766Z,17.75
2022-10-31T15:51:03.596Z,17.57
2022-10-31T15:53:43.914Z,17.41
2022-10-31T15:56:15.895Z,17.29
2022-10-31T15:58:50.880Z,17.19
2022-10-31T16:01:28.355Z,17.07
2022-10-31T16:04:06.813Z,16.95
2022-10-31T16:06:38.753Z,16.84
2022-10-31T16:09:26.073Z,16.72
2022-10-31T16:12:02.279Z,16.54
2022-10-31T16:14:41.122Z,16.39
2022-10-31T16:17:17.588Z,16.28
2022-10-31T16:19:57.358Z,16.16
2022-10-31T16:22:31.949Z,16.03
2022-10-31T16:25:10.662Z,15.87
2022-10-31T16:27:53.184Z,15.74
2022-10-31T16:30:38.408Z,15.60
2022-10-31T16:33:25.984Z,15.49
2022-10-31T16:36:15.785Z,15.36
2022-10-31T16:38:56.763Z,15.22
2022-10-31T16:41:29.168Z,15.09
2022-10-31T16:44:03.810Z,14.99
2022-10-31T16:46:35.956Z,14.90
2022-10-31T16:49:12.048Z,14.81
2022-10-31T16:51:44.690Z,14.72
2022-10-31T16:54:16.940Z,14.63
2022-10-31T16:56:49.194Z,14.51
2022-10-31T16:59:21.262Z,14.39
2022-10-31T17:01:54.723Z,14.27
2022-10-31T17:04:27.413Z,14.17
2022-10-31T17:06:59.354Z,14.12
2022-10-31T17:09:31.435Z,14.05
2022-10-31T17:12:03.469Z,13.99
2022-10-31T17:14:36.480Z,13.93
2022-10-31T17:17:09.403Z,13.85
2022-10-31T17:19:41.595Z,13.79
2022-10-31T17:22:14.781Z,13.74
2022-10-31T17:24:46.939Z,13.70
2022-10-31T17:27:19.204Z,13.66
2022-10-31T17:29:51.171Z,13.60
2022-10-31T17:32:23.190Z,13.52
2022-10-31T17:34:55.285Z,13.46
2022-10-31T17:37:27.180Z,13.41
2022-10-31T17:39:59.126Z,13.38
2022-10-31T17:42:31.461Z,13.34
2022-10-31T17:45:03.596Z,13.33
2022-10-31T17:47:36.666Z,13.26
2022-10-31T17:50:12.831Z,13.15
2022-10-31T17:52:46.113Z,13.07
2022-10-31T17:55:19.177Z,13.02
2022-10-31T17:57:52.419Z,12.98
2022-10-31T18:00:24.977Z,12.93
2022-10-31T18:02:56.988Z,12.87
2022-10-31T18:05:29.624Z,12.80
2022-10-31T18:08:04.221Z,12.74
2022-10-31T18:10:37.059Z,12.68
2022-10-31T18:13:08.994Z,12.63
2022-10-31T18:15:44.261Z,12.58
2022-10-31T18:18:16.437Z,12.52
2022-10-31T18:20:48.442Z,12.43
2022-10-31T18:23:20.473Z,12.36
2022-10-31T18:25:52.465Z,12.34
2022-10-31T18:28:24.411Z,12.29
2022-10-31T18:30:59.180Z,12.23
2022-10-31T18:33:31.466Z,12.19
2022-10-31T18:36:08.860Z,12.15
2022-10-31T18:38:44.677Z,12.09
2022-10-31T18:41:17.014Z,12.00
2022-10-31T18:43:52.139Z,11.91
2022-10-31T18:46:24.308Z,11.79
2022-10-31T18:48:56.490Z,11.67
2022-10-31T18:51:28.827Z,11.62
2022-10-31T18:54:02.413Z,11.61
2022-10-31T18:56:34.367Z,11.59
2022-10-31T18:59:06.320Z,11.57
2022-10-31T19:01:38.719Z,11.55
2022-10-31T19:04:12.088Z,11.53
2022-10-31T19:06:44.140Z,11.49
2022-10-31T19:09:16.121Z,11.45
2022-10-31T19:11:48.007Z,11.39
2022-10-31T19:14:20.350Z,11.36
2022-10-31T19:16:52.668Z,11.35
2022-10-31T19:19:25.215Z,11.35
2022-10-31T19:21:59.776Z,11.34
2022-10-31T19:24:31.750Z,11.32
2022-10-31T19:27:04.194Z,11.30
2022-10-31T19:29:36.209Z,11.27
2022-10-31T19:32:08.747Z,11.24
2022-10-31T19:34:40.778Z,11.19
2022-10-31T19:37:13.027Z,11.06
2022-10-31T19:39:45.035Z,11.01
2022-10-31T19:42:16.940Z,10.98
2022-10-31T19:44:48.989Z,10.93
2022-10-31T19:47:20.862Z,10.90
2022-10-31T19:49:52.807Z,10.88
2022-10-31T19:52:24.943Z,10.86
2022-10-31T19:54:56.904Z,10.85
2022-10-31T19:57:56.200Z,10.83
2022-10-31T20:00:22.048Z,10.75
2022-10-31T20:02:54.308Z,10.69
2022-10-31T20:05:26.393Z,10.65
2022-10-31T20:07:58.449Z,10.62
2022-10-31T20:10:30.385Z,10.59
2022-10-31T20:13:02.586Z,10.56
2022-10-31T20:15:36.424Z,10.54
2022-10-31T20:18:08.486Z,10.52
2022-10-31T20:20:40.530Z,10.46
2022-10-31T20:23:12.704Z,10.42
2022-10-31T20:25:51.089Z,10.39
2022-10-31T20:28:23.223Z,10.35
2022-10-31T20:30:58.160Z,10.34
2022-10-31T20:33:30.400Z,10.33
2022-10-31T20:36:05.958Z,10.29
2022-10-31T20:38:40.382Z,10.25
2022-10-31T20:41:13.405Z,10.21
2022-10-31T20:43:45.809Z,10.17
2022-10-31T20:46:19.375Z,10.10
2022-10-31T20:48:51.580Z,10.07
2022-10-31T20:51:25.419Z,10.07
2022-10-31T20:53:59.182Z,10.03
2022-10-31T20:56:31.387Z,9.96
2022-10-31T20:59:03.288Z,9.89
2022-10-31T21:01:38.515Z,9.82
2022-10-31T21:04:13.729Z,9.76
2022-10-31T21:06:49.455Z,9.71
2022-10-31T21:09:21.794Z,9.69
2022-10-31T21:11:53.831Z,9.67
2022-10-31T21:14:26.469Z,9.64
2022-10-31T21:16:58.335Z,9.60
2022-10-31T21:19:30.321Z,9.55
2022-10-31T21:22:02.249Z,9.49
2022-10-31T21:24:34.212Z,9.45
2022-10-31T21:27:09.959Z,9.41
2022-10-31T21:29:44.443Z,9.37
2022-10-31T21:32:16.698Z,9.34
2022-10-31T21:34:51.176Z,9.31
2022-10-31T21:37:23.131Z,9.30
2022-10-31T21:39:55.286Z,9.30
2022-10-31T21:42:27.297Z,9.29
2022-10-31T21:45:00.561Z,9.29
2022-10-31T21:47:32.418Z,9.28
2022-10-31T21:50:04.395Z,9.25
2022-10-31T21:52:36.366Z,9.21
2022-10-31T21:55:09.562Z,9.19
2022-10-31T21:57:42.697Z,9.15
2022-10-31T22:00:16.051Z,9.14
2022-10-31T22:02:47.930Z,9.13
2022-10-31T22:05:20.231Z,9.11
2022-10-31T22:07:52.082Z,9.08
2022-10-31T22:10:24.422Z,9.04
2022-10-31T22:12:56.326Z,9.02
2022-10-31T22:15:28.595Z,9.01
2022-10-31T22:18:00.978Z,9.00
2022-10-31T22:20:33.357Z,8.97
2022-10-31T22:23:07.665Z,8.95
2022-10-31T22:25:39.889Z,8.92
2022-10-31T22:28:11.828Z,8.89
2022-10-31T22:30:43.777Z,8.87
2022-10-31T22:33:16.166Z,8.85
2022-10-31T22:35:48.114Z,8.83
2022-10-31T22:38:20.024Z,8.82
2022-10-31T22:40:52.086Z,8.81
2022-10-31T22:43:24.482Z,8.80
2022-10-31T22:46:03.568Z,8.78
2022-10-31T22:48:38.951Z,8.76
2022-10-31T22:51:13.909Z,8.72
2022-10-31T22:53:46.249Z,8.71
2022-10-31T22:56:19.555Z,8.71
2022-10-31T22:58:54.414Z,8.71
2022-10-31T23:01:30.279Z,8.69
2022-10-31T23:04:02.776Z,8.69
2022-10-31T23:09:49.380Z,8.67
2022-10-31T23:12:39.098Z,8.63
2022-10-31T23:15:12.016Z,8.62
2022-10-31T23:17:43.936Z,8.59
2022-10-31T23:20:15.919Z,8.57
2022-10-31T23:22:47.875Z,8.55
2022-10-31T23:25:37.503Z,8.51
2022-10-31T23:28:09.557Z,8.46
2022-10-31T23:30:41.814Z,8.43
2022-10-31T23:33:13.661Z,8.41
2022-10-31T23:35:47.457Z,8.40
2022-10-31T23:38:19.323Z,8.39
2022-10-31T23:40:51.144Z,8.37
2022-10-31T23:43:23.075Z,8.34
2022-10-31T23:45:55.452Z,8.31
2022-10-31T23:48:28.072Z,8.28
2022-10-31T23:51:00.103Z,8.26
2022-10-31T23:53:32.419Z,8.26
2022-10-31T23:56:04.378Z,8.26
2022-10-31T23:58:37.624Z,8.27
