createdAt,value
2018-04-18T00:02:12.987Z,99.90
2018-04-18T00:04:40.492Z,99.90
2018-04-18T00:07:08.005Z,99.90
2018-04-18T00:09:36.277Z,99.90
2018-04-18T00:12:03.796Z,99.90
2018-04-18T00:14:31.322Z,99.90
2018-04-18T00:16:59.621Z,99.90
2018-04-18T00:19:27.901Z,99.90
2018-04-18T00:21:55.424Z,99.90
2018-04-18T00:24:22.927Z,99.90
2018-04-18T00:26:50.445Z,99.90
2018-04-18T00:29:17.953Z,99.90
2018-04-18T00:31:45.488Z,99.90
2018-04-18T00:34:12.989Z,99.90
2018-04-18T00:36:40.488Z,99.90
2018-04-18T00:39:08.021Z,99.90
2018-04-18T00:41:35.529Z,99.90
2018-04-18T00:44:03.050Z,99.90
2018-04-18T00:46:30.553Z,99.90
2018-04-18T00:48:58.081Z,99.90
2018-04-18T00:51:25.581Z,99.90
2018-04-18T00:53:53.117Z,99.90
2018-04-18T00:56:21.385Z,99.90
2018-04-18T00:58:49.672Z,99.90
2018-04-18T01:01:17.190Z,99.90
2018-04-18T01:03:44.712Z,99.90
2018-04-18T01:06:12.217Z,99.90
2018-04-18T01:08:39.736Z,99.90
2018-04-18T01:11:07.241Z,99.90
2018-04-18T01:13:34.768Z,99.90
2018-04-18T01:16:02.275Z,99.90
2018-04-18T01:18:30.561Z,99.90
2018-04-18T01:20:58.057Z,99.90
2018-04-18T01:23:25.572Z,99.90
2018-04-18T01:25:53.063Z,99.90
2018-04-18T01:28:20.593Z,99.90
2018-04-18T01:30:48.092Z,99.90
2018-04-18T01:33:15.619Z,99.90
2018-04-18T01:35:43.119Z,99.90
2018-04-18T01:38:10.611Z,99.90
2018-04-18T01:40:38.138Z,99.90
2018-04-18T01:43:05.637Z,99.90
2018-04-18T01:45:33.151Z,99.90
2018-04-18T01:48:01.437Z,99.90
2018-04-18T01:50:29.722Z,99.90
2018-04-18T01:52:57.994Z,99.90
2018-04-18T01:55:25.515Z,99.90
2018-04-18T01:57:53.027Z,99.90
2018-04-18T02:00:20.547Z,99.90
2018-04-18T02:02:48.053Z,99.90
2018-04-18T02:05:15.585Z,99.90
2018-04-18T02:07:43.107Z,99.90
2018-04-18T02:10:10.637Z,99.90
2018-04-18T02:12:38.153Z,99.90
2018-04-18T02:15:05.673Z,99.90
2018-04-18T02:17:34.054Z,99.90
2018-04-18T02:20:02.336Z,99.90
2018-04-18T02:22:30.608Z,99.90
2018-04-18T02:24:58.152Z,99.90
2018-04-18T02:27:25.648Z,99.90
2018-04-18T02:29:53.165Z,99.90
2018-04-18T02:32:20.677Z,99.90
2018-04-18T02:34:48.184Z,99.90
2018-04-18T02:37:16.458Z,99.90
2018-04-18T02:39:43.977Z,99.90
2018-04-18T02:42:11.483Z,99.90
2018-04-18T02:44:38.981Z,99.90
2018-04-18T02:47:07.273Z,99.90
2018-04-18T02:49:35.540Z,99.90
2018-04-18T02:52:03.058Z,99.90
2018-04-18T02:54:30.564Z,99.90
2018-04-18T02:56:58.086Z,99.90
2018-04-18T02:59:25.592Z,99.90
2018-04-18T03:01:53.103Z,99.90
2018-04-18T03:04:21.377Z,99.90
2018-04-18T03:06:48.899Z,99.90
2018-04-18T03:09:16.393Z,99.90
2018-04-18T03:11:43.917Z,99.90
2018-04-18T03:14:12.196Z,99.90
2018-04-18T03:16:40.495Z,99.90
2018-04-18T03:19:08.761Z,99.90
2018-04-18T03:21:36.293Z,99.90
2018-04-18T03:24:03.792Z,99.90
2018-04-18T03:26:31.319Z,99.90
2018-04-18T03:28:58.820Z,99.90
2018-04-18T03:31:26.341Z,99.90
2018-04-18T03:33:54.603Z,99.90
2018-04-18T03:36:22.114Z,99.90
2018-04-18T03:38:49.612Z,99.90
2018-04-18T03:41:17.109Z,99.90
2018-04-18T03:43:44.633Z,99.90
2018-04-18T03:46:12.996Z,99.90
2018-04-18T03:48:41.289Z,99.90
2018-04-18T03:51:09.560Z,99.90
2018-04-18T03:53:37.076Z,99.90
2018-04-18T03:56:04.589Z,99.90
2018-04-18T03:58:32.795Z,99.90
2018-04-18T04:01:01.065Z,99.90
2018-04-18T04:03:28.587Z,99.90
2018-04-18T04:05:56.084Z,99.90
2018-04-18T04:08:23.606Z,99.90
2018-04-18T04:10:51.867Z,99.90
2018-04-18T04:13:19.382Z,99.90
2018-04-18T04:15:46.885Z,99.90
2018-04-18T04:21:29.432Z,99.90
2018-04-18T04:27:02.805Z,99.90
2018-04-18T04:29:30.329Z,99.90
2018-04-18T04:31:57.829Z,99.90
2018-04-18T04:34:25.351Z,99.90
2018-04-18T04:36:53.616Z,99.90
2018-04-18T04:39:21.148Z,99.90
2018-04-18T04:41:48.648Z,99.90
2018-04-18T04:44:16.188Z,99.90
2018-04-18T04:46:43.693Z,99.90
2018-04-18T04:49:11.213Z,99.90
2018-04-18T04:51:39.138Z,99.90
2018-04-18T04:54:06.653Z,99.90
2018-04-18T04:56:34.912Z,99.90
2018-04-18T04:59:02.439Z,99.90
2018-04-18T05:01:30.200Z,99.90
2018-04-18T05:03:57.715Z,99.90
2018-04-18T05:06:25.539Z,99.90
2018-04-18T05:08:53.832Z,99.90
2018-04-18T05:11:22.108Z,99.90
2018-04-18T05:13:50.389Z,99.90
2018-04-18T05:16:17.915Z,99.90
2018-04-18T05:18:45.411Z,99.90
2018-04-18T05:21:12.958Z,99.90
2018-04-18T05:23:40.452Z,99.90
2018-04-18T05:26:07.971Z,99.90
2018-04-18T05:28:35.476Z,99.90
2018-04-18T05:31:03.032Z,99.90
2018-04-18T05:33:30.552Z,99.90
2018-04-18T05:35:58.097Z,99.90
2018-04-18T05:38:25.615Z,99.90
2018-04-18T05:40:53.923Z,99.90
2018-04-18T05:43:21.431Z,99.90
2018-04-18T05:45:48.949Z,99.90
2018-04-18T05:48:16.473Z,99.90
2018-04-18T05:50:43.993Z,99.90
2018-04-18T05:53:11.936Z,99.90
2018-04-18T05:55:39.556Z,99.90
2018-04-18T05:58:07.075Z,99.90
2018-04-18T06:00:34.571Z,99.90
2018-04-18T06:03:02.084Z,99.90
2018-04-18T06:05:29.624Z,96.70
2018-04-18T06:07:57.910Z,90.30
2018-04-18T06:10:26.171Z,83.40
2018-04-18T06:12:53.732Z,83.40
2018-04-18T06:15:21.226Z,77.90
2018-04-18T06:17:48.760Z,75.80
2018-04-18T06:20:16.263Z,75.60
2018-04-18T06:22:43.783Z,74.70
2018-04-18T06:25:11.284Z,71.40
2018-04-18T06:27:38.816Z,68.50
2018-04-18T06:30:06.329Z,66.70
2018-04-18T06:32:33.850Z,61.70
2018-04-18T06:35:02.142Z,59.10
2018-04-18T06:37:29.663Z,59.00
2018-04-18T06:39:57.215Z,57.00
2018-04-18T06:42:24.815Z,55.70
2018-04-18T06:44:52.376Z,53.60
2018-04-18T06:47:19.895Z,52.30
2018-04-18T06:49:47.396Z,51.70
2018-04-18T06:52:14.955Z,52.60
2018-04-18T06:54:42.588Z,51.70
2018-04-18T06:57:10.649Z,51.80
2018-04-18T06:59:38.166Z,51.20
2018-04-18T07:02:06.464Z,49.60
2018-04-18T07:04:34.039Z,49.50
2018-04-18T07:07:01.544Z,48.20
2018-04-18T07:09:29.845Z,48.70
2018-04-18T07:11:57.342Z,48.70
2018-04-18T07:14:25.693Z,47.70
2018-04-18T07:16:53.292Z,47.70
2018-04-18T07:19:20.824Z,46.10
2018-04-18T07:21:48.323Z,45.60
2018-04-18T07:24:15.843Z,45.40
2018-04-18T07:26:43.445Z,45.70
2018-04-18T07:29:11.048Z,45.10
2018-04-18T07:31:38.586Z,43.10
2018-04-18T07:34:06.113Z,43.10
2018-04-18T07:36:34.384Z,42.20
2018-04-18T07:39:01.913Z,42.10
2018-04-18T07:41:29.413Z,42.60
2018-04-18T07:43:56.933Z,42.50
2018-04-18T07:46:24.453Z,41.80
2018-04-18T07:48:51.968Z,43.00
2018-04-18T07:51:20.237Z,41.10
2018-04-18T07:53:48.540Z,40.10
2018-04-18T07:56:16.873Z,39.60
2018-04-18T07:58:44.393Z,39.50
2018-04-18T08:01:12.651Z,38.80
2018-04-18T08:03:40.150Z,38.90
2018-04-18T08:06:08.451Z,38.10
2018-04-18T08:08:35.987Z,38.50
2018-04-18T08:11:03.513Z,37.80
2018-04-18T08:13:31.019Z,38.50
2018-04-18T08:15:58.540Z,37.60
2018-04-18T08:18:26.833Z,37.40
2018-04-18T08:20:54.356Z,37.30
2018-04-18T08:23:21.962Z,37.40
2018-04-18T08:25:50.236Z,35.60
2018-04-18T08:28:17.731Z,35.50
2018-04-18T08:30:46.033Z,35.70
2018-04-18T08:33:13.663Z,35.60
2018-04-18T08:35:41.177Z,35.90
2018-04-18T08:38:08.731Z,34.70
2018-04-18T08:40:37.028Z,34.00
2018-04-18T08:43:05.313Z,33.20
2018-04-18T08:45:33.638Z,33.20
2018-04-18T08:48:01.143Z,33.10
2018-04-18T08:50:28.661Z,32.00
2018-04-18T08:52:56.189Z,33.80
2018-04-18T08:55:23.752Z,35.00
2018-04-18T08:57:51.255Z,34.00
2018-04-18T09:00:19.670Z,32.70
2018-04-18T09:02:47.548Z,32.70
2018-04-18T09:05:15.386Z,33.10
2018-04-18T09:07:43.944Z,34.00
2018-04-18T09:10:11.731Z,33.90
2018-04-18T09:12:40.358Z,34.80
2018-04-18T09:15:07.911Z,34.70
2018-04-18T09:17:35.469Z,33.40
2018-04-18T09:20:02.992Z,32.10
2018-04-18T09:22:31.287Z,33.40
2018-04-18T09:24:59.643Z,33.20
2018-04-18T09:27:27.165Z,33.20
2018-04-18T09:29:54.734Z,33.10
2018-04-18T09:32:22.276Z,34.00
2018-04-18T09:34:49.781Z,36.00
2018-04-18T09:37:17.300Z,35.80
2018-04-18T09:39:44.824Z,36.40
2018-04-18T09:42:12.358Z,37.80
2018-04-18T09:44:40.672Z,36.60
2018-04-18T09:47:08.959Z,38.00
2018-04-18T09:49:37.248Z,38.70
2018-04-18T09:52:05.532Z,38.70
2018-04-18T09:54:33.792Z,40.00
2018-04-18T09:57:01.311Z,39.90
2018-04-18T09:59:28.840Z,41.40
2018-04-18T10:01:56.456Z,42.10
2018-04-18T10:04:28.961Z,43.40
2018-04-18T10:06:56.480Z,44.10
2018-04-18T10:09:24.084Z,45.00
2018-04-18T10:11:51.628Z,45.60
2018-04-18T10:14:19.243Z,46.00
2018-04-18T10:16:46.740Z,47.60
2018-04-18T10:19:14.373Z,47.10
2018-04-18T10:21:41.922Z,46.90
2018-04-18T10:24:09.432Z,47.30
2018-04-18T10:26:36.974Z,48.00
2018-04-18T10:29:05.396Z,49.40
2018-04-18T10:31:32.902Z,49.40
2018-04-18T10:34:00.420Z,49.00
2018-04-18T10:36:28.017Z,48.30
2018-04-18T10:38:55.567Z,47.30
2018-04-18T10:41:23.072Z,49.10
2018-04-18T10:43:50.659Z,49.80
2018-04-18T10:46:19.111Z,50.50
2018-04-18T10:48:46.649Z,50.50
2018-04-18T10:51:14.961Z,48.80
2018-04-18T10:53:42.486Z,48.80
2018-04-18T10:56:10.004Z,49.60
2018-04-18T10:58:37.572Z,50.20
2018-04-18T11:01:05.032Z,49.40
2018-04-18T11:03:33.332Z,48.10
2018-04-18T11:06:00.879Z,48.00
2018-04-18T11:08:28.396Z,49.40
2018-04-18T11:10:55.901Z,50.50
2018-04-18T11:13:23.418Z,48.80
2018-04-18T11:15:50.916Z,49.40
2018-04-18T11:18:18.436Z,49.80
2018-04-18T11:20:47.712Z,50.60
2018-04-18T11:23:15.277Z,50.50
2018-04-18T11:25:42.803Z,50.80
2018-04-18T11:28:11.075Z,51.10
2018-04-18T11:30:38.880Z,51.10
2018-04-18T11:33:07.251Z,51.10
2018-04-18T11:35:34.891Z,51.10
2018-04-18T11:38:02.409Z,51.00
2018-04-18T11:40:30.709Z,51.10
2018-04-18T11:42:58.247Z,51.20
2018-04-18T11:45:26.011Z,52.20
2018-04-18T11:47:53.524Z,52.10
2018-04-18T11:50:21.070Z,51.60
2018-04-18T11:52:48.807Z,51.50
2018-04-18T11:55:16.451Z,51.50
2018-04-18T11:57:43.965Z,52.10
2018-04-18T12:00:11.501Z,51.40
2018-04-18T12:02:39.079Z,50.30
2018-04-18T12:05:06.600Z,51.80
2018-04-18T12:07:34.118Z,51.70
2018-04-18T12:10:01.656Z,52.40
2018-04-18T12:12:29.919Z,52.40
2018-04-18T12:14:57.447Z,52.40
2018-04-18T12:17:24.959Z,52.30
2018-04-18T12:19:52.508Z,51.20
2018-04-18T12:22:20.237Z,51.70
2018-04-18T12:24:48.524Z,51.80
2018-04-18T12:27:16.801Z,51.80
2018-04-18T12:29:44.330Z,51.40
2018-04-18T12:32:11.837Z,52.40
2018-04-18T12:34:39.368Z,52.70
2018-04-18T12:37:06.882Z,51.30
2018-04-18T12:39:34.692Z,53.00
2018-04-18T12:42:02.976Z,50.10
2018-04-18T12:44:31.268Z,48.80
2018-04-18T12:46:59.562Z,45.50
2018-04-18T12:49:28.532Z,46.80
2018-04-18T12:51:56.052Z,46.70
2018-04-18T12:54:23.572Z,47.60
2018-04-18T12:56:51.916Z,47.90
2018-04-18T12:59:19.468Z,48.30
2018-04-18T13:01:46.973Z,46.70
2018-04-18T13:04:14.504Z,45.10
2018-04-18T13:06:42.819Z,46.60
2018-04-18T13:09:10.341Z,46.60
2018-04-18T13:11:37.873Z,47.50
2018-04-18T13:14:05.376Z,46.80
2018-04-18T13:16:32.932Z,46.50
2018-04-18T13:19:00.455Z,46.50
2018-04-18T13:21:27.980Z,46.80
2018-04-18T13:23:55.494Z,46.50
2018-04-18T13:26:23.821Z,46.20
2018-04-18T13:28:51.320Z,46.20
2018-04-18T13:31:18.849Z,45.60
2018-04-18T13:33:46.350Z,45.10
2018-04-18T13:36:13.877Z,46.20
2018-04-18T13:38:41.395Z,44.40
2018-04-18T13:41:08.982Z,41.90
2018-04-18T13:43:36.680Z,41.60
2018-04-18T13:46:04.204Z,42.50
2018-04-18T13:48:31.742Z,42.20
2018-04-18T13:50:59.299Z,42.60
2018-04-18T13:53:27.595Z,42.90
2018-04-18T13:55:55.141Z,42.90
2018-04-18T13:58:22.747Z,43.40
2018-04-18T14:00:50.286Z,42.80
2018-04-18T14:03:17.800Z,42.70
2018-04-18T14:05:45.332Z,42.20
2018-04-18T14:10:46.974Z,42.70
2018-04-18T14:13:14.537Z,42.40
2018-04-18T14:15:42.063Z,43.00
2018-04-18T14:18:09.742Z,43.40
2018-04-18T14:20:37.300Z,44.00
2018-04-18T14:23:04.809Z,41.20
2018-04-18T14:25:34.678Z,42.80
2018-04-18T14:28:02.273Z,42.70
2018-04-18T14:30:29.797Z,42.70
2018-04-18T14:32:57.373Z,42.80
2018-04-18T14:35:25.110Z,42.70
2018-04-18T14:37:52.860Z,42.40
2018-04-18T14:40:20.373Z,42.70
2018-04-18T14:42:48.731Z,42.80
2018-04-18T14:45:16.249Z,42.80
2018-04-18T14:47:43.773Z,43.00
2018-04-18T14:50:11.333Z,42.40
2018-04-18T14:52:38.890Z,42.60
2018-04-18T14:55:06.403Z,41.80
2018-04-18T14:57:33.938Z,42.40
2018-04-18T15:00:01.429Z,42.10
2018-04-18T15:02:28.956Z,42.10
2018-04-18T15:04:56.523Z,42.50
2018-04-18T15:07:24.052Z,43.90
2018-04-18T15:09:51.578Z,42.70
2018-04-18T15:12:19.091Z,42.10
2018-04-18T15:14:46.589Z,42.80
2018-04-18T15:17:14.887Z,42.80
2018-04-18T15:19:43.188Z,42.50
2018-04-18T15:22:10.916Z,42.50
2018-04-18T15:24:38.427Z,42.60
2018-04-18T15:27:05.957Z,43.90
2018-04-18T15:29:33.477Z,43.90
2018-04-18T15:32:01.013Z,42.30
2018-04-18T15:34:28.513Z,43.00
2018-04-18T15:36:56.053Z,43.10
2018-04-18T15:39:23.667Z,43.40
2018-04-18T15:41:51.180Z,42.40
2018-04-18T15:44:18.684Z,41.10
2018-04-18T15:46:46.967Z,42.80
2018-04-18T15:49:14.512Z,42.80
2018-04-18T15:51:42.036Z,42.40
2018-04-18T15:54:10.519Z,42.20
2018-04-18T15:56:38.854Z,40.80
2018-04-18T15:59:06.380Z,40.80
2018-04-18T16:01:34.684Z,41.70
2018-04-18T16:04:02.241Z,41.70
2018-04-18T16:06:30.506Z,41.90
2018-04-18T16:08:58.060Z,41.90
2018-04-18T16:11:25.561Z,41.70
2018-04-18T16:13:53.852Z,42.30
2018-04-18T16:16:22.132Z,42.20
2018-04-18T16:18:49.688Z,42.20
2018-04-18T16:21:17.189Z,41.80
2018-04-18T16:23:45.498Z,40.20
2018-04-18T16:26:13.286Z,40.20
2018-04-18T16:28:40.816Z,41.30
2018-04-18T16:31:08.324Z,41.40
2018-04-18T16:33:35.931Z,42.00
2018-04-18T16:36:03.624Z,41.00
2018-04-18T16:38:31.140Z,39.70
2018-04-18T16:40:58.833Z,39.70
2018-04-18T16:43:26.371Z,40.30
2018-04-18T16:45:54.660Z,40.80
2018-04-18T16:48:22.942Z,40.60
2018-04-18T16:50:51.229Z,41.40
2018-04-18T16:53:18.770Z,41.30
2018-04-18T16:55:46.291Z,40.40
2018-04-18T16:58:13.823Z,40.40
2018-04-18T17:00:41.429Z,41.50
2018-04-18T17:03:09.731Z,41.30
2018-04-18T17:05:37.270Z,41.30
2018-04-18T17:08:04.785Z,40.50
2018-04-18T17:10:32.325Z,40.80
2018-04-18T17:13:00.598Z,39.60
2018-04-18T17:15:28.113Z,39.60
2018-04-18T17:17:55.648Z,41.10
2018-04-18T17:20:23.932Z,43.70
2018-04-18T17:22:51.432Z,43.10
2018-04-18T17:25:18.951Z,43.50
2018-04-18T17:27:46.485Z,42.40
2018-04-18T17:30:14.000Z,43.60
2018-04-18T17:32:41.496Z,43.30
2018-04-18T17:35:09.776Z,43.90
2018-04-18T17:37:37.267Z,43.80
2018-04-18T17:40:05.553Z,44.20
2018-04-18T17:42:33.813Z,43.10
2018-04-18T17:45:01.356Z,43.10
2018-04-18T17:47:28.849Z,45.10
2018-04-18T17:49:56.373Z,45.00
2018-04-18T17:52:23.893Z,46.80
2018-04-18T17:54:51.408Z,47.30
2018-04-18T17:57:18.930Z,47.10
2018-04-18T17:59:46.428Z,49.60
2018-04-18T18:02:13.945Z,48.60
2018-04-18T18:04:41.448Z,49.20
2018-04-18T18:07:09.112Z,48.90
2018-04-18T18:09:36.632Z,51.80
2018-04-18T18:12:04.912Z,52.60
2018-04-18T18:14:33.188Z,54.40
2018-04-18T18:17:01.478Z,55.30
2018-04-18T18:19:28.977Z,55.20
2018-04-18T18:21:56.510Z,55.00
2018-04-18T18:24:24.004Z,56.30
2018-04-18T18:26:52.306Z,58.20
2018-04-18T18:29:19.818Z,58.20
2018-04-18T18:31:47.336Z,58.30
2018-04-18T18:34:15.678Z,61.30
2018-04-18T18:36:43.177Z,61.30
2018-04-18T18:39:10.728Z,69.30
2018-04-18T18:41:38.252Z,74.50
2018-04-18T18:44:05.788Z,83.00
2018-04-18T18:46:33.298Z,92.00
2018-04-18T18:49:00.845Z,94.10
2018-04-18T18:51:29.154Z,97.10
2018-04-18T18:53:56.676Z,97.10
2018-04-18T18:56:24.194Z,98.40
2018-04-18T18:58:52.501Z,99.90
2018-04-18T19:01:20.022Z,99.90
2018-04-18T19:03:47.558Z,99.90
2018-04-18T19:06:15.078Z,99.90
2018-04-18T19:08:43.429Z,99.90
2018-04-18T19:11:10.928Z,99.90
2018-04-18T19:13:38.457Z,99.90
2018-04-18T19:16:05.957Z,99.90
2018-04-18T19:18:33.584Z,99.90
2018-04-18T19:21:01.101Z,99.90
2018-04-18T19:23:28.636Z,99.90
2018-04-18T19:25:56.137Z,99.90
2018-04-18T19:28:23.716Z,99.90
2018-04-18T19:30:51.178Z,99.90
2018-04-18T19:33:18.681Z,99.90
2018-04-18T19:35:46.264Z,99.90
2018-04-18T19:38:14.542Z,99.90
2018-04-18T19:40:42.836Z,99.90
2018-04-18T19:43:11.129Z,99.90
2018-04-18T19:45:39.441Z,99.90
2018-04-18T19:48:07.006Z,99.90
2018-04-18T19:50:34.528Z,99.90
2018-04-18T19:53:02.028Z,99.90
2018-04-18T19:55:30.319Z,99.90
2018-04-18T19:57:58.633Z,99.90
2018-04-18T20:00:26.159Z,99.90
2018-04-18T20:02:53.736Z,99.90
2018-04-18T20:05:21.308Z,99.90
2018-04-18T20:07:48.900Z,99.90
2018-04-18T20:10:16.421Z,99.90
2018-04-18T20:12:44.010Z,99.90
2018-04-18T20:15:11.556Z,99.90
2018-04-18T20:17:39.088Z,99.90
2018-04-18T20:20:07.380Z,99.90
2018-04-18T20:22:35.717Z,99.90
2018-04-18T20:25:03.257Z,99.90
2018-04-18T20:27:30.822Z,99.90
2018-04-18T20:29:59.157Z,99.90
2018-04-18T20:32:26.714Z,99.90
2018-04-18T20:34:54.249Z,99.90
2018-04-18T20:37:22.558Z,99.90
2018-04-18T20:39:50.100Z,99.90
2018-04-18T20:42:18.536Z,99.90
2018-04-18T20:44:46.057Z,99.90
2018-04-18T20:47:13.606Z,99.90
2018-04-18T20:49:41.162Z,99.90
2018-04-18T20:52:08.743Z,99.90
2018-04-18T20:54:36.282Z,99.90
2018-04-18T20:57:03.824Z,99.90
2018-04-18T20:59:31.343Z,99.90
2018-04-18T21:01:58.985Z,99.90
2018-04-18T21:04:27.304Z,99.90
2018-04-18T21:06:54.853Z,99.90
2018-04-18T21:09:22.426Z,99.90
2018-04-18T21:11:49.989Z,99.90
2018-04-18T21:14:18.307Z,99.90
2018-04-18T21:16:45.881Z,99.90
2018-04-18T21:19:13.452Z,99.90
2018-04-18T21:21:41.014Z,99.90
2018-04-18T21:24:08.560Z,99.90
2018-04-18T21:26:36.864Z,99.90
2018-04-18T21:29:04.410Z,99.90
2018-04-18T21:31:31.990Z,99.90
2018-04-18T21:34:00.265Z,99.90
2018-04-18T21:36:27.819Z,99.90
2018-04-18T21:38:55.373Z,99.90
2018-04-18T21:41:22.906Z,99.90
2018-04-18T21:43:51.211Z,99.90
2018-04-18T21:46:18.800Z,99.90
2018-04-18T21:48:46.336Z,99.90
2018-04-18T21:51:14.700Z,99.90
2018-04-18T21:53:42.208Z,99.90
2018-04-18T21:56:09.748Z,99.90
2018-04-18T21:58:37.259Z,99.90
2018-04-18T22:01:04.780Z,99.90
2018-04-18T22:03:32.328Z,99.90
2018-04-18T22:05:59.852Z,99.90
2018-04-18T22:08:28.179Z,99.90
2018-04-18T22:10:55.693Z,99.90
2018-04-18T22:13:23.222Z,99.90
2018-04-18T22:15:50.733Z,99.90
2018-04-18T22:18:18.351Z,99.90
2018-04-18T22:20:45.917Z,99.90
2018-04-18T22:23:13.478Z,99.90
2018-04-18T22:25:41.789Z,99.90
2018-04-18T22:28:09.336Z,99.90
2018-04-18T22:30:37.622Z,99.90
2018-04-18T22:33:05.935Z,99.90
2018-04-18T22:35:33.470Z,99.90
2018-04-18T22:38:01.007Z,99.90
2018-04-18T22:40:28.561Z,99.90
2018-04-18T22:42:56.157Z,99.90
2018-04-18T22:45:23.679Z,99.90
2018-04-18T22:47:52.025Z,99.90
2018-04-18T22:50:19.550Z,99.90
2018-04-18T22:52:47.138Z,99.90
2018-04-18T22:55:14.673Z,99.90
2018-04-18T22:57:43.028Z,99.90
2018-04-18T23:00:10.624Z,99.90
2018-04-18T23:02:38.165Z,99.90
2018-04-18T23:05:05.742Z,99.90
2018-04-18T23:07:33.274Z,99.90
2018-04-18T23:10:00.808Z,99.90
2018-04-18T23:12:28.348Z,99.90
2018-04-18T23:14:55.864Z,99.90
2018-04-18T23:17:23.398Z,99.90
2018-04-18T23:19:50.901Z,99.90
2018-04-18T23:22:31.063Z,99.90
2018-04-18T23:24:58.640Z,99.90
2018-04-18T23:27:26.244Z,99.90
2018-04-18T23:29:53.778Z,99.90
2018-04-18T23:32:21.296Z,99.90
2018-04-18T23:34:48.831Z,99.90
2018-04-18T23:37:16.387Z,99.90
2018-04-18T23:39:43.939Z,99.90
2018-04-18T23:42:11.480Z,99.90
2018-04-18T23:44:39.032Z,99.90
2018-04-18T23:47:07.316Z,99.90
2018-04-18T23:49:35.633Z,99.90
2018-04-18T23:52:03.191Z,99.90
2018-04-18T23:54:30.791Z,99.90
2018-04-18T23:56:58.320Z,99.90
2018-04-18T23:59:26.626Z,99.90
