createdAt,value
2023-04-18T00:00:38.780Z,100045.88
2023-04-18T00:03:10.861Z,100052.22
2023-04-18T00:05:41.787Z,100066.72
2023-04-18T00:08:12.012Z,100068.16
2023-04-18T00:10:41.762Z,100072.53
2023-04-18T00:13:11.718Z,100074.31
2023-04-18T00:15:43.277Z,100070.41
2023-04-18T00:18:14.044Z,100075.41
2023-04-18T00:20:43.744Z,100069.13
2023-04-18T00:23:15.499Z,100066.22
2023-04-18T00:25:45.218Z,100054.50
2023-04-18T00:28:14.897Z,100058.63
2023-04-18T00:30:44.624Z,100055.56
2023-04-18T00:33:14.330Z,100061.53
2023-04-18T00:35:44.030Z,100081.25
2023-04-18T00:38:13.618Z,100093.44
2023-04-18T00:40:43.337Z,100091.69
2023-04-18T00:43:15.825Z,100097.16
2023-04-18T00:45:49.154Z,100094.09
2023-04-18T00:48:19.458Z,100086.16
2023-04-18T00:50:49.129Z,100079.31
2023-04-18T00:53:18.920Z,100080.84
2023-04-18T00:55:48.568Z,100077.72
2023-04-18T00:58:18.298Z,100070.09
2023-04-18T01:00:48.052Z,100083.91
2023-04-18T01:03:19.761Z,100093.44
2023-04-18T01:05:49.562Z,100102.13
2023-04-18T01:08:21.129Z,100108.94
2023-04-18T01:10:51.336Z,100116.38
2023-04-18T01:13:22.094Z,100104.81
2023-04-18T01:15:53.682Z,100074.78
2023-04-18T01:18:24.113Z,100062.13
2023-04-18T01:20:54.683Z,100076.06
2023-04-18T01:23:24.385Z,100070.66
2023-04-18T01:25:54.069Z,100072.91
2023-04-18T01:28:27.208Z,100074.69
2023-04-18T01:30:56.990Z,100083.22
2023-04-18T01:33:26.782Z,100090.13
2023-04-18T01:35:56.431Z,100084.38
2023-04-18T01:38:26.072Z,100084.44
2023-04-18T01:40:55.703Z,100079.97
2023-04-18T01:43:25.345Z,100066.75
2023-04-18T01:45:55.056Z,100071.66
2023-04-18T01:48:24.745Z,100078.66
2023-04-18T01:50:54.549Z,100087.75
2023-04-18T01:53:25.601Z,100082.13
2023-04-18T01:55:55.339Z,100068.50
2023-04-18T01:58:25.322Z,100068.31
2023-04-18T02:00:55.644Z,100059.31
2023-04-18T02:03:26.074Z,100054.38
2023-04-18T02:05:55.916Z,100047.53
2023-04-18T02:08:25.733Z,100053.56
2023-04-18T02:10:58.592Z,100064.69
2023-04-18T02:13:30.918Z,100062.78
2023-04-18T02:16:00.642Z,100073.19
2023-04-18T02:18:30.510Z,100074.44
2023-04-18T02:21:00.195Z,100077.13
2023-04-18T02:23:29.909Z,100070.69
2023-04-18T02:25:59.672Z,100078.63
2023-04-18T02:28:29.426Z,100071.13
2023-04-18T02:30:59.161Z,100065.75
2023-04-18T02:33:28.842Z,100065.38
2023-04-18T02:36:01.342Z,100063.28
2023-04-18T02:38:31.075Z,100064.16
2023-04-18T02:41:01.142Z,100064.34
2023-04-18T02:43:30.844Z,100053.84
2023-04-18T02:46:03.403Z,100051.94
2023-04-18T02:48:35.961Z,100055.94
2023-04-18T02:51:06.530Z,100068.31
2023-04-18T02:53:36.775Z,100063.13
2023-04-18T02:56:06.593Z,100062.69
2023-04-18T02:58:37.423Z,100063.91
2023-04-18T03:01:07.231Z,100048.22
2023-04-18T03:03:37.041Z,100044.13
2023-04-18T03:06:06.825Z,100041.19
2023-04-18T03:08:39.471Z,100046.13
2023-04-18T03:11:09.349Z,100033.06
2023-04-18T03:13:39.132Z,100042.59
2023-04-18T03:16:09.190Z,100045.97
2023-04-18T03:18:39.047Z,100044.50
2023-04-18T03:21:08.779Z,100054.63
2023-04-18T03:23:38.464Z,100050.25
2023-04-18T03:26:08.917Z,100049.66
2023-04-18T03:28:38.697Z,100062.94
2023-04-18T03:31:08.608Z,100061.25
2023-04-18T03:33:38.391Z,100060.66
2023-04-18T03:36:08.813Z,100057.31
2023-04-18T03:38:39.474Z,100053.97
2023-04-18T03:41:09.138Z,100052.84
2023-04-18T03:43:38.809Z,100040.97
2023-04-18T03:46:08.664Z,100032.66
2023-04-18T03:48:38.900Z,100037.25
2023-04-18T03:51:08.861Z,100040.53
2023-04-18T03:53:38.606Z,100039.56
2023-04-18T03:56:08.665Z,100045.53
2023-04-18T03:58:38.579Z,100053.84
2023-04-18T04:01:10.037Z,100055.06
2023-04-18T04:03:39.996Z,100052.19
2023-04-18T04:06:12.841Z,100043.88
2023-04-18T04:08:43.053Z,100045.00
2023-04-18T04:11:13.097Z,100041.84
2023-04-18T04:13:42.827Z,100035.03
2023-04-18T04:16:12.555Z,100034.66
2023-04-18T04:18:42.282Z,100047.06
2023-04-18T04:21:11.931Z,100044.28
2023-04-18T04:23:44.213Z,100037.25
2023-04-18T04:26:16.249Z,100038.06
2023-04-18T04:28:48.984Z,100045.53
2023-04-18T04:31:18.694Z,100045.09
2023-04-18T04:33:48.498Z,100041.22
2023-04-18T04:36:18.990Z,100052.81
2023-04-18T04:38:48.891Z,100058.69
2023-04-18T04:41:18.824Z,100062.19
2023-04-18T04:43:49.380Z,100054.56
2023-04-18T04:46:21.632Z,100052.84
2023-04-18T04:48:51.348Z,100044.59
2023-04-18T04:51:21.016Z,100045.00
2023-04-18T04:53:50.660Z,100027.88
2023-04-18T04:56:20.346Z,100026.44
2023-04-18T04:58:49.960Z,100028.63
2023-04-18T05:01:19.822Z,100017.44
2023-04-18T05:03:49.747Z,100016.41
2023-04-18T05:06:22.272Z,100014.38
2023-04-18T05:08:52.337Z,100012.50
2023-04-18T05:11:22.590Z,100003.59
2023-04-18T05:13:52.211Z,99991.38
2023-04-18T05:16:22.010Z,99997.81
2023-04-18T05:18:51.903Z,100000.31
2023-04-18T05:21:21.524Z,100000.31
2023-04-18T05:23:51.238Z,100001.97
2023-04-18T05:26:20.890Z,99988.91
2023-04-18T05:28:50.977Z,99996.59
2023-04-18T05:31:20.690Z,99996.59
2023-04-18T05:33:50.380Z,99992.03
2023-04-18T05:36:20.021Z,99998.88
2023-04-18T05:38:49.740Z,100000.34
2023-04-18T05:41:19.512Z,99996.84
2023-04-18T05:43:58.194Z,100001.84
2023-04-18T05:46:34.417Z,99992.94
2023-04-18T05:49:05.024Z,100000.81
2023-04-18T05:51:34.720Z,99992.75
2023-04-18T05:54:04.432Z,99989.84
2023-04-18T05:56:34.095Z,99995.59
2023-04-18T05:59:03.754Z,99988.56
2023-04-18T06:01:34.207Z,99983.19
2023-04-18T06:04:04.096Z,99980.94
2023-04-18T06:06:33.811Z,99976.44
2023-04-18T06:09:03.520Z,99973.50
2023-04-18T06:11:35.166Z,99957.31
2023-04-18T06:14:05.120Z,99972.63
2023-04-18T06:16:34.835Z,99973.66
2023-04-18T06:19:04.861Z,99971.19
2023-04-18T06:21:34.568Z,99967.19
2023-04-18T06:24:04.295Z,99973.81
2023-04-18T06:26:35.498Z,99971.50
2023-04-18T06:29:05.188Z,99965.13
2023-04-18T06:31:34.801Z,99968.56
2023-04-18T06:34:07.800Z,99971.47
2023-04-18T06:36:37.807Z,99959.06
2023-04-18T06:39:07.599Z,99958.25
2023-04-18T06:41:37.301Z,99964.19
2023-04-18T06:44:07.008Z,99962.56
2023-04-18T06:46:36.750Z,99974.72
2023-04-18T06:49:06.449Z,99979.28
2023-04-18T06:51:36.172Z,99985.47
2023-04-18T06:54:05.957Z,99990.25
2023-04-18T06:56:36.523Z,99983.59
2023-04-18T06:59:06.372Z,99979.25
2023-04-18T07:01:36.107Z,99975.06
2023-04-18T07:04:05.932Z,99976.94
2023-04-18T07:06:36.270Z,99978.59
2023-04-18T07:09:06.411Z,99975.66
2023-04-18T07:11:36.192Z,99987.09
2023-04-18T07:14:05.885Z,99993.69
2023-04-18T07:16:35.623Z,99993.03
2023-04-18T07:19:05.343Z,99996.72
2023-04-18T07:21:35.036Z,99993.66
2023-04-18T07:24:04.727Z,99991.81
2023-04-18T07:26:34.446Z,99993.19
2023-04-18T07:29:04.055Z,99993.41
2023-04-18T07:31:34.004Z,99988.28
2023-04-18T07:34:03.861Z,99986.03
2023-04-18T07:36:34.115Z,99988.41
2023-04-18T07:39:04.434Z,99981.97
2023-04-18T07:41:34.152Z,99977.03
2023-04-18T07:44:04.356Z,99966.31
2023-04-18T07:46:35.434Z,99965.72
2023-04-18T07:49:05.340Z,99957.44
2023-04-18T07:51:36.562Z,99951.66
2023-04-18T07:54:06.264Z,99959.25
2023-04-18T07:56:38.948Z,99961.75
2023-04-18T07:59:08.581Z,99958.84
2023-04-18T08:01:38.253Z,99959.47
2023-04-18T08:04:08.322Z,99968.34
2023-04-18T08:06:38.100Z,99969.59
2023-04-18T08:09:07.810Z,99965.66
2023-04-18T08:11:37.519Z,99961.91
2023-04-18T08:14:07.303Z,99961.38
2023-04-18T08:16:37.863Z,99966.53
2023-04-18T08:19:07.777Z,99961.53
2023-04-18T08:21:37.550Z,99962.34
2023-04-18T08:24:07.712Z,99975.97
2023-04-18T08:26:37.388Z,99977.63
2023-04-18T08:29:07.842Z,99966.09
2023-04-18T08:31:37.678Z,99969.97
2023-04-18T08:34:07.402Z,99983.47
2023-04-18T08:36:37.594Z,99989.88
2023-04-18T08:39:07.936Z,99990.81
2023-04-18T08:41:41.678Z,99990.81
2023-04-18T08:44:11.534Z,99999.13
2023-04-18T08:46:41.194Z,99995.13
2023-04-18T08:49:11.953Z,99983.34
2023-04-18T08:51:43.184Z,99995.13
2023-04-18T08:54:13.860Z,99988.09
2023-04-18T08:56:43.785Z,99990.00
2023-04-18T08:59:14.200Z,99991.66
2023-04-18T09:02:00.343Z,99988.94
2023-04-18T09:05:04.090Z,99984.81
2023-04-18T09:07:33.759Z,99973.25
2023-04-18T09:10:03.462Z,99987.06
2023-04-18T09:12:34.201Z,99984.41
2023-04-18T09:15:14.880Z,99986.03
2023-04-18T09:17:55.601Z,99989.97
2023-04-18T09:20:46.126Z,99994.31
2023-04-18T09:23:26.145Z,99987.69
2023-04-18T09:28:32.028Z,99987.09
2023-04-18T09:31:03.067Z,99995.38
2023-04-18T09:33:36.651Z,99994.09
2023-04-18T09:36:25.551Z,99991.63
2023-04-18T09:38:56.922Z,99992.41
2023-04-18T09:41:27.050Z,99998.84
2023-04-18T09:44:15.039Z,99999.03
2023-04-18T09:46:47.767Z,99992.66
2023-04-18T09:49:21.604Z,99999.03
2023-04-18T09:51:55.469Z,100001.47
2023-04-18T09:54:28.241Z,100002.31
2023-04-18T09:56:57.923Z,99999.69
2023-04-18T09:59:46.130Z,99998.16
2023-04-18T10:02:19.066Z,100003.53
2023-04-18T10:04:48.975Z,100004.66
2023-04-18T10:07:19.033Z,100001.72
2023-04-18T10:09:48.918Z,100005.84
2023-04-18T10:12:19.156Z,100019.69
2023-04-18T10:14:48.764Z,100014.47
2023-04-18T10:17:18.459Z,100032.47
2023-04-18T10:19:49.074Z,100025.91
2023-04-18T10:22:18.758Z,100041.59
2023-04-18T10:24:49.837Z,100043.00
2023-04-18T10:27:20.142Z,100041.09
2023-04-18T10:29:53.881Z,100044.63
2023-04-18T10:32:26.372Z,100048.31
2023-04-18T10:34:56.238Z,100054.13
2023-04-18T10:37:28.018Z,100059.34
2023-04-18T10:39:57.666Z,100071.66
2023-04-18T10:42:56.483Z,100061.69
2023-04-18T10:45:26.724Z,100072.50
2023-04-18T10:48:31.398Z,100075.81
2023-04-18T10:51:19.437Z,100081.81
2023-04-18T10:53:56.207Z,100083.69
2023-04-18T10:56:27.650Z,100091.75
2023-04-18T10:58:57.439Z,100088.81
2023-04-18T11:01:32.392Z,100094.38
2023-04-18T11:04:02.322Z,100081.91
2023-04-18T11:06:32.818Z,100089.63
2023-04-18T11:09:15.253Z,100090.06
2023-04-18T11:11:45.778Z,100096.53
2023-04-18T11:14:15.819Z,100099.84
2023-04-18T11:16:45.749Z,100089.50
2023-04-18T11:19:23.267Z,100096.28
2023-04-18T11:21:53.544Z,100107.91
2023-04-18T11:24:25.517Z,100108.13
2023-04-18T11:26:58.515Z,100110.34
2023-04-18T11:29:29.272Z,100112.63
2023-04-18T11:31:59.017Z,100107.88
2023-04-18T11:34:32.910Z,100103.44
2023-04-18T11:37:02.800Z,100101.59
2023-04-18T11:39:32.757Z,100107.63
2023-04-18T11:42:03.424Z,100115.88
2023-04-18T11:44:34.989Z,100109.66
2023-04-18T11:47:05.988Z,100119.56
2023-04-18T11:49:35.656Z,100119.41
2023-04-18T11:52:10.596Z,100128.66
2023-04-18T11:54:46.986Z,100131.75
2023-04-18T11:57:26.418Z,100137.97
2023-04-18T12:00:00.648Z,100140.66
2023-04-18T12:02:41.290Z,100137.31
2023-04-18T12:05:12.844Z,100140.81
2023-04-18T12:07:47.381Z,100137.06
2023-04-18T12:10:23.011Z,100126.88
2023-04-18T12:12:53.522Z,100136.81
2023-04-18T12:15:25.609Z,100132.91
2023-04-18T12:17:58.908Z,100138.66
2023-04-18T12:21:00.132Z,100138.88
2023-04-18T12:23:40.606Z,100133.03
2023-04-18T12:26:19.852Z,100138.19
2023-04-18T12:28:54.357Z,100145.06
2023-04-18T12:31:24.204Z,100145.44
2023-04-18T12:33:53.884Z,100138.19
2023-04-18T12:36:25.006Z,100126.56
2023-04-18T12:38:54.658Z,100143.16
2023-04-18T12:41:24.359Z,100137.78
2023-04-18T12:46:23.002Z,100143.56
2023-04-18T12:48:52.734Z,100148.31
2023-04-18T12:51:23.368Z,100143.97
2023-04-18T12:53:53.026Z,100146.84
2023-04-18T12:56:23.086Z,100149.53
2023-04-18T12:58:52.725Z,100151.38
2023-04-18T13:01:22.437Z,100156.75
2023-04-18T13:04:03.801Z,100155.75
2023-04-18T13:06:41.011Z,100156.13
2023-04-18T13:09:10.920Z,100159.84
2023-04-18T13:11:40.559Z,100149.25
2023-04-18T13:14:10.240Z,100151.69
2023-04-18T13:16:41.112Z,100148.44
2023-04-18T13:19:13.212Z,100158.00
2023-04-18T13:21:43.068Z,100171.03
2023-04-18T13:24:12.806Z,100167.50
2023-04-18T13:26:42.516Z,100156.59
2023-04-18T13:29:12.394Z,100159.91
2023-04-18T13:31:42.318Z,100162.13
2023-04-18T13:34:11.989Z,100155.34
2023-04-18T13:36:41.913Z,100155.63
2023-04-18T13:39:12.386Z,100156.59
2023-04-18T13:41:42.152Z,100159.06
2023-04-18T13:44:11.855Z,100166.78
2023-04-18T13:46:41.515Z,100158.72
2023-04-18T13:49:11.176Z,100158.72
2023-04-18T13:51:40.889Z,100155.81
2023-04-18T13:54:10.537Z,100152.31
2023-04-18T13:56:40.312Z,100159.34
2023-04-18T13:59:10.201Z,100165.06
2023-04-18T14:01:39.869Z,100164.09
2023-04-18T14:04:09.904Z,100165.91
2023-04-18T14:06:39.877Z,100173.59
2023-04-18T14:09:09.613Z,100171.38
2023-04-18T14:11:39.288Z,100173.22
2023-04-18T14:14:09.393Z,100175.09
2023-04-18T14:16:39.107Z,100174.88
2023-04-18T14:19:09.137Z,100179.69
2023-04-18T14:21:38.822Z,100166.47
2023-04-18T14:24:10.130Z,100172.66
2023-04-18T14:26:39.907Z,100171.19
2023-04-18T14:29:09.523Z,100173.66
2023-04-18T14:31:39.254Z,100176.19
2023-04-18T14:34:09.924Z,100172.09
2023-04-18T14:36:39.650Z,100178.66
2023-04-18T14:39:09.832Z,100173.09
2023-04-18T14:41:39.473Z,100176.81
2023-04-18T14:44:09.261Z,100174.53
2023-04-18T14:46:38.930Z,100182.59
2023-04-18T14:49:08.596Z,100174.53
2023-04-18T14:51:38.330Z,100184.03
2023-04-18T14:54:08.113Z,100178.22
2023-04-18T14:56:37.701Z,100188.59
2023-04-18T14:59:07.522Z,100183.41
2023-04-18T15:01:37.270Z,100179.91
2023-04-18T15:04:07.692Z,100186.09
2023-04-18T15:06:37.994Z,100181.47
2023-04-18T15:09:08.557Z,100180.28
2023-04-18T15:11:38.201Z,100187.09
2023-04-18T15:14:08.693Z,100183.59
2023-04-18T15:16:40.977Z,100180.63
2023-04-18T15:19:10.717Z,100169.53
2023-04-18T15:21:40.357Z,100170.91
2023-04-18T15:24:10.348Z,100166.31
2023-04-18T15:26:39.970Z,100160.72
2023-04-18T15:29:09.616Z,100163.41
2023-04-18T15:31:39.460Z,100165.28
2023-04-18T15:34:13.682Z,100166.13
2023-04-18T15:36:43.695Z,100165.06
2023-04-18T15:39:13.313Z,100165.75
2023-04-18T15:41:43.653Z,100166.13
2023-04-18T15:44:13.495Z,100164.66
2023-04-18T15:46:43.278Z,100162.91
2023-04-18T15:49:12.860Z,100159.19
2023-04-18T15:51:42.585Z,100158.34
2023-04-18T15:54:12.522Z,100155.03
2023-04-18T15:56:43.569Z,100152.56
2023-04-18T15:59:14.692Z,100153.38
2023-04-18T16:01:45.817Z,100157.06
2023-04-18T16:04:16.145Z,100143.25
2023-04-18T16:06:46.039Z,100141.81
2023-04-18T16:09:16.039Z,100139.47
2023-04-18T16:11:45.756Z,100127.25
2023-04-18T16:14:15.473Z,100132.63
2023-04-18T16:16:45.175Z,100140.94
2023-04-18T16:19:15.828Z,100135.97
2023-04-18T16:21:45.531Z,100121.13
2023-04-18T16:24:17.074Z,100115.03
2023-04-18T16:26:46.798Z,100111.31
2023-04-18T16:29:16.485Z,100104.28
2023-04-18T16:31:46.510Z,100099.75
2023-04-18T16:34:17.142Z,100097.69
2023-04-18T16:36:46.772Z,100092.31
2023-04-18T16:39:17.411Z,100081.97
2023-04-18T16:41:47.276Z,100083.06
2023-04-18T16:44:16.928Z,100073.44
2023-04-18T16:46:46.569Z,100068.09
2023-04-18T16:49:16.327Z,100077.63
2023-04-18T16:51:45.930Z,100081.72
2023-04-18T16:54:16.019Z,100078.00
2023-04-18T16:56:46.269Z,100079.66
2023-04-18T16:59:15.939Z,100080.47
2023-04-18T17:01:45.633Z,100085.84
2023-04-18T17:04:16.506Z,100076.78
2023-04-18T17:06:46.524Z,100073.72
2023-04-18T17:09:16.498Z,100070.97
2023-04-18T17:11:46.287Z,100086.88
2023-04-18T17:14:16.051Z,100092.53
2023-04-18T17:16:46.025Z,100088.16
2023-04-18T17:19:16.028Z,100081.50
2023-04-18T17:21:45.793Z,100074.47
2023-04-18T17:24:15.937Z,100079.19
2023-04-18T17:26:45.556Z,100077.53
2023-04-18T17:29:15.513Z,100080.88
2023-04-18T17:31:45.369Z,100078.81
2023-04-18T17:34:15.118Z,100083.75
2023-04-18T17:36:44.764Z,100089.94
2023-04-18T17:39:14.714Z,100093.28
2023-04-18T17:41:44.490Z,100090.81
2023-04-18T17:44:14.120Z,100093.84
2023-04-18T17:46:43.775Z,100094.06
2023-04-18T17:49:13.704Z,100090.81
2023-04-18T17:51:43.538Z,100095.91
2023-04-18T17:54:14.925Z,100094.22
2023-04-18T17:56:45.418Z,100101.09
2023-04-18T17:59:15.493Z,100098.41
2023-04-18T18:01:45.424Z,100103.56
2023-04-18T18:04:15.635Z,100099.03
2023-04-18T18:06:54.938Z,100102.13
2023-04-18T18:09:24.680Z,100096.19
2023-04-18T18:11:55.946Z,100092.56
2023-04-18T18:14:26.021Z,100095.25
2023-04-18T18:16:55.767Z,100099.75
2023-04-18T18:19:25.496Z,100091.25
2023-04-18T18:21:55.164Z,100094.41
2023-04-18T18:24:27.128Z,100096.91
2023-04-18T18:26:56.801Z,100103.78
2023-04-18T18:29:26.481Z,100096.91
2023-04-18T18:31:56.313Z,100095.91
2023-04-18T18:34:25.957Z,100087.38
2023-04-18T18:36:55.636Z,100081.91
2023-04-18T18:39:25.258Z,100088.75
2023-04-18T18:41:55.000Z,100093.56
2023-04-18T18:44:24.699Z,100089.97
2023-04-18T18:46:54.483Z,100094.59
2023-04-18T18:49:24.166Z,100094.06
2023-04-18T18:51:53.904Z,100095.59
2023-04-18T18:54:24.442Z,100098.47
2023-04-18T18:56:54.184Z,100090.06
2023-04-18T18:59:23.850Z,100080.13
2023-04-18T19:01:54.390Z,100076.34
2023-04-18T19:04:24.521Z,100081.25
2023-04-18T19:06:55.073Z,100081.72
2023-04-18T19:09:24.730Z,100070.16
2023-04-18T19:11:54.334Z,100082.00
2023-04-18T19:14:23.986Z,100075.41
2023-04-18T19:16:53.698Z,100077.94
2023-04-18T19:19:23.436Z,100075.06
2023-04-18T19:21:53.113Z,100078.28
2023-04-18T19:24:22.903Z,100077.56
2023-04-18T19:26:52.554Z,100082.56
2023-04-18T19:29:22.297Z,100075.69
2023-04-18T19:31:52.970Z,100077.94
2023-04-18T19:34:23.744Z,100082.28
2023-04-18T19:36:53.425Z,100085.75
2023-04-18T19:39:23.076Z,100079.97
2023-04-18T19:41:52.759Z,100090.91
2023-04-18T19:44:22.395Z,100093.13
2023-04-18T19:46:52.062Z,100087.97
2023-04-18T19:49:23.884Z,100088.78
2023-04-18T19:51:54.353Z,100078.69
2023-04-18T19:54:24.028Z,100081.22
2023-04-18T19:56:53.743Z,100082.78
2023-04-18T19:59:23.472Z,100081.09
2023-04-18T20:01:53.087Z,100079.84
2023-04-18T20:04:23.793Z,100075.97
2023-04-18T20:06:55.020Z,100069.50
2023-04-18T20:09:24.607Z,100071.44
2023-04-18T20:11:55.858Z,100062.53
2023-04-18T20:14:25.519Z,100061.09
2023-04-18T20:16:55.167Z,100058.84
2023-04-18T20:19:31.145Z,100057.53
2023-04-18T20:22:00.848Z,100060.88
2023-04-18T20:24:33.219Z,100061.91
2023-04-18T20:27:05.929Z,100048.28
2023-04-18T20:29:35.625Z,100038.19
2023-04-18T20:32:05.306Z,100038.75
2023-04-18T20:34:34.969Z,100042.28
2023-04-18T20:37:04.601Z,100031.72
2023-04-18T20:39:35.282Z,100035.91
2023-04-18T20:42:05.786Z,100039.50
2023-04-18T20:44:36.202Z,100036.66
2023-04-18T20:47:05.852Z,100028.88
2023-04-18T20:49:35.687Z,100025.16
2023-04-18T20:52:05.422Z,100018.97
2023-04-18T20:54:35.174Z,100018.47
2023-04-18T20:57:04.848Z,100010.91
2023-04-18T20:59:34.531Z,100012.56
2023-04-18T21:02:05.021Z,100000.06
2023-04-18T21:04:34.877Z,99990.38
2023-04-18T21:07:04.558Z,99995.28
2023-04-18T21:09:38.032Z,99994.19
2023-04-18T21:12:08.038Z,99991.69
2023-04-18T21:14:37.769Z,99999.66
2023-04-18T21:17:07.566Z,99996.69
2023-04-18T21:19:37.258Z,100005.00
2023-04-18T21:22:06.902Z,99996.22
2023-04-18T21:24:36.622Z,99999.75
2023-04-18T21:27:06.613Z,100002.44
2023-04-18T21:29:36.584Z,100000.00
2023-04-18T21:32:06.336Z,99999.94
2023-04-18T21:34:35.939Z,99994.66
2023-04-18T21:37:05.795Z,99995.22
2023-04-18T21:39:35.552Z,100003.25
2023-04-18T21:42:05.280Z,100000.31
2023-04-18T21:44:35.091Z,100006.13
2023-04-18T21:47:05.103Z,100013.16
2023-04-18T21:49:34.757Z,100022.03
2023-04-18T21:52:04.403Z,100031.94
2023-04-18T21:54:34.064Z,100023.06
2023-04-18T21:57:04.286Z,100030.66
2023-04-18T21:59:34.084Z,100020.84
2023-04-18T22:02:03.804Z,100031.75
2023-04-18T22:04:33.698Z,100033.34
2023-04-18T22:07:03.943Z,100030.09
2023-04-18T22:09:35.381Z,100030.28
2023-04-18T22:12:05.865Z,100027.50
2023-04-18T22:14:35.552Z,100019.72
2023-04-18T22:17:06.309Z,100024.47
2023-04-18T22:19:37.221Z,100021.84
2023-04-18T22:22:07.510Z,100027.03
2023-04-18T22:24:37.487Z,100026.50
2023-04-18T22:27:07.369Z,100030.47
2023-04-18T22:29:37.280Z,100028.50
2023-04-18T22:32:07.160Z,100026.38
2023-04-18T22:34:36.835Z,100034.00
2023-04-18T22:37:06.503Z,100043.22
2023-04-18T22:39:36.225Z,100033.84
2023-04-18T22:42:05.999Z,100028.31
2023-04-18T22:44:35.656Z,100033.59
2023-04-18T22:47:05.354Z,100041.94
2023-04-18T22:49:35.002Z,100036.69
2023-04-18T22:52:05.087Z,100043.09
2023-04-18T22:54:34.965Z,100043.03
2023-04-18T22:57:04.838Z,100039.56
2023-04-18T22:59:34.490Z,100046.31
2023-04-18T23:02:04.520Z,100045.94
2023-04-18T23:04:35.150Z,100052.59
2023-04-18T23:07:04.909Z,100054.56
2023-04-18T23:09:34.992Z,100050.50
2023-04-18T23:12:04.972Z,100052.13
2023-04-18T23:14:35.924Z,100049.63
2023-04-18T23:17:05.609Z,100043.09
2023-04-18T23:19:35.253Z,100051.59
2023-04-18T23:22:05.707Z,100052.72
2023-04-18T23:24:35.384Z,100051.97
2023-04-18T23:27:04.996Z,100050.78
2023-04-18T23:29:38.646Z,100053.06
2023-04-18T23:32:08.289Z,100052.56
2023-04-18T23:34:37.965Z,100054.09
2023-04-18T23:37:08.133Z,100054.91
2023-04-18T23:39:40.364Z,100057.66
2023-04-18T23:42:10.170Z,100060.16
2023-04-18T23:44:39.872Z,100064.47
2023-04-18T23:47:09.629Z,100058.69
2023-04-18T23:49:41.787Z,100058.09
2023-04-18T23:52:11.574Z,100067.56
2023-04-18T23:54:41.317Z,100059.06
2023-04-18T23:57:11.101Z,100067.00
2023-04-18T23:59:40.745Z,100065.28
