createdAt,value
2023-03-02T00:02:22.713Z,11.95
2023-03-02T00:05:04.012Z,8.43
2023-03-02T00:07:40.875Z,11.65
2023-03-02T00:10:23.919Z,10.82
2023-03-02T00:12:54.445Z,13.85
2023-03-02T00:15:25.281Z,10.73
2023-03-02T00:17:54.828Z,11.75
2023-03-02T00:20:24.440Z,12.00
2023-03-02T00:22:53.582Z,11.30
2023-03-02T00:25:23.350Z,11.18
2023-03-02T00:27:52.595Z,11.68
2023-03-02T00:30:22.214Z,11.00
2023-03-02T00:32:52.680Z,11.93
2023-03-02T00:35:21.795Z,12.25
2023-03-02T00:37:51.537Z,15.40
2023-03-02T00:40:21.397Z,12.88
2023-03-02T00:42:51.222Z,8.30
2023-03-02T00:45:20.717Z,12.88
2023-03-02T00:47:50.148Z,11.77
2023-03-02T00:50:20.765Z,9.65
2023-03-02T00:52:50.580Z,11.80
2023-03-02T00:55:20.356Z,10.35
2023-03-02T00:57:55.277Z,8.15
2023-03-02T01:00:29.856Z,9.02
2023-03-02T01:03:04.012Z,12.10
2023-03-02T01:05:38.470Z,14.57
2023-03-02T01:08:07.770Z,10.18
2023-03-02T01:10:38.625Z,14.65
2023-03-02T01:13:08.541Z,9.05
2023-03-02T01:15:37.912Z,11.88
2023-03-02T01:18:07.460Z,9.43
2023-03-02T01:20:38.374Z,13.13
2023-03-02T01:23:07.730Z,11.63
2023-03-02T01:25:39.134Z,13.63
2023-03-02T01:28:08.397Z,10.98
2023-03-02T01:30:37.427Z,12.93
2023-03-02T01:33:07.137Z,11.77
2023-03-02T01:35:37.678Z,11.32
2023-03-02T01:38:07.174Z,10.50
2023-03-02T01:40:36.216Z,11.82
2023-03-02T01:43:12.911Z,10.25
2023-03-02T01:46:04.784Z,12.35
2023-03-02T01:48:47.113Z,10.70
2023-03-02T01:51:24.261Z,8.73
2023-03-02T01:53:57.512Z,12.25
2023-03-02T01:56:32.505Z,15.35
2023-03-02T01:59:06.926Z,15.48
2023-03-02T02:01:39.096Z,8.30
2023-03-02T02:04:09.082Z,9.38
2023-03-02T02:06:42.094Z,11.88
2023-03-02T02:09:16.433Z,13.30
2023-03-02T02:11:45.881Z,12.32
2023-03-02T02:14:15.305Z,11.80
2023-03-02T02:16:44.860Z,11.57
2023-03-02T02:19:24.175Z,8.43
2023-03-02T02:21:55.316Z,10.93
2023-03-02T02:24:30.572Z,13.63
2023-03-02T02:27:02.471Z,10.65
2023-03-02T02:29:35.290Z,8.57
2023-03-02T02:32:12.632Z,9.55
2023-03-02T02:34:46.490Z,11.88
2023-03-02T02:37:18.658Z,14.13
2023-03-02T02:39:50.424Z,10.90
2023-03-02T02:42:29.460Z,11.20
2023-03-02T02:45:02.131Z,11.98
2023-03-02T02:47:31.775Z,11.57
2023-03-02T02:50:01.878Z,19.23
2023-03-02T02:52:31.548Z,9.52
2023-03-02T02:55:00.971Z,9.70
2023-03-02T02:57:32.527Z,11.10
2023-03-02T03:00:02.863Z,14.05
2023-03-02T03:02:43.214Z,11.43
2023-03-02T03:05:16.197Z,14.57
2023-03-02T03:07:47.023Z,9.88
2023-03-02T03:10:24.836Z,10.90
2023-03-02T03:12:55.454Z,13.25
2023-03-02T03:15:25.432Z,12.40
2023-03-02T03:17:58.497Z,10.57
2023-03-02T03:20:30.432Z,9.10
2023-03-02T03:23:01.191Z,13.93
2023-03-02T03:25:35.113Z,10.15
2023-03-02T03:28:06.605Z,12.68
2023-03-02T03:30:36.601Z,11.88
2023-03-02T03:33:06.409Z,8.80
2023-03-02T03:35:37.219Z,15.57
2023-03-02T03:38:08.496Z,10.57
2023-03-02T03:40:38.118Z,13.45
2023-03-02T03:43:09.402Z,12.13
2023-03-02T03:45:38.781Z,8.38
2023-03-02T03:48:08.589Z,11.63
2023-03-02T03:50:38.514Z,8.07
2023-03-02T03:53:08.020Z,12.68
2023-03-02T03:55:37.805Z,11.82
2023-03-02T03:58:08.808Z,7.47
2023-03-02T04:00:39.320Z,9.00
2023-03-02T04:03:12.420Z,11.07
2023-03-02T04:05:41.692Z,9.23
2023-03-02T04:08:11.755Z,12.57
2023-03-02T04:10:41.715Z,14.52
2023-03-02T04:13:13.174Z,10.93
2023-03-02T04:15:46.803Z,12.98
2023-03-02T04:20:46.087Z,16.33
2023-03-02T04:23:15.890Z,12.80
2023-03-02T04:25:45.200Z,8.82
2023-03-02T04:28:20.372Z,9.93
2023-03-02T04:30:51.719Z,13.00
2023-03-02T04:33:21.590Z,13.85
2023-03-02T04:35:51.950Z,13.02
2023-03-02T04:38:21.338Z,16.55
2023-03-02T04:40:50.526Z,9.45
2023-03-02T04:43:21.150Z,15.57
2023-03-02T04:45:50.286Z,11.95
2023-03-02T04:48:19.758Z,12.65
2023-03-02T04:50:48.930Z,11.70
2023-03-02T04:53:18.711Z,14.65
2023-03-02T04:55:47.976Z,9.05
2023-03-02T04:58:17.500Z,15.13
2023-03-02T05:00:48.066Z,11.77
2023-03-02T05:03:17.191Z,13.60
2023-03-02T05:05:46.471Z,11.48
2023-03-02T05:08:17.004Z,18.33
2023-03-02T05:10:46.294Z,9.55
2023-03-02T05:13:15.551Z,12.38
2023-03-02T05:15:45.260Z,12.48
2023-03-02T05:18:16.124Z,11.38
2023-03-02T05:20:45.519Z,11.45
2023-03-02T05:23:25.188Z,14.20
2023-03-02T05:25:56.238Z,11.55
2023-03-02T05:28:26.711Z,9.05
2023-03-02T05:30:56.708Z,9.55
2023-03-02T05:33:27.771Z,13.98
2023-03-02T05:35:57.458Z,17.52
2023-03-02T05:38:28.095Z,13.30
2023-03-02T05:40:57.393Z,11.73
2023-03-02T05:43:26.882Z,15.13
2023-03-02T05:46:00.529Z,18.05
2023-03-02T05:48:32.653Z,13.98
2023-03-02T05:51:02.287Z,13.30
2023-03-02T05:53:32.479Z,21.20
2023-03-02T05:56:02.285Z,11.85
2023-03-02T05:58:32.648Z,18.60
2023-03-02T06:01:02.527Z,11.80
2023-03-02T06:03:32.906Z,18.15
2023-03-02T06:06:02.203Z,18.73
2023-03-02T06:08:31.867Z,14.20
2023-03-02T06:11:01.452Z,15.63
2023-03-02T06:13:31.073Z,16.73
2023-03-02T06:16:00.677Z,14.63
2023-03-02T06:18:30.696Z,15.18
2023-03-02T06:21:02.005Z,13.70
2023-03-02T06:23:31.356Z,14.98
2023-03-02T06:26:00.902Z,17.30
2023-03-02T06:28:34.276Z,14.15
2023-03-02T06:31:12.377Z,15.73
2023-03-02T06:33:42.114Z,15.55
2023-03-02T06:36:15.203Z,19.27
2023-03-02T06:38:44.472Z,14.95
2023-03-02T06:41:14.482Z,14.63
2023-03-02T06:43:43.973Z,18.13
2023-03-02T06:46:14.066Z,17.88
2023-03-02T06:48:43.488Z,17.65
2023-03-02T06:51:17.702Z,19.48
2023-03-02T06:53:46.912Z,16.25
2023-03-02T06:56:16.894Z,16.80
2023-03-02T06:58:46.400Z,13.75
2023-03-02T07:01:16.285Z,13.05
2023-03-02T07:03:46.363Z,14.90
2023-03-02T07:06:17.577Z,11.80
2023-03-02T07:08:47.274Z,18.13
2023-03-02T07:11:17.215Z,14.00
2023-03-02T07:13:47.170Z,14.88
2023-03-02T07:16:17.362Z,13.68
2023-03-02T07:18:46.441Z,14.57
2023-03-02T07:21:17.141Z,13.00
2023-03-02T07:23:46.438Z,10.98
2023-03-02T07:26:17.949Z,12.18
2023-03-02T07:28:48.239Z,13.55
2023-03-02T07:31:19.105Z,18.45
2023-03-02T07:33:48.717Z,14.95
2023-03-02T07:36:19.430Z,13.20
2023-03-02T07:38:49.715Z,11.68
2023-03-02T07:41:19.124Z,14.70
2023-03-02T07:43:48.603Z,11.35
2023-03-02T07:46:17.992Z,11.77
2023-03-02T07:48:47.650Z,11.70
2023-03-02T07:51:18.756Z,10.60
2023-03-02T07:53:48.934Z,17.55
2023-03-02T07:56:18.816Z,9.88
2023-03-02T07:58:48.729Z,14.68
2023-03-02T08:01:17.909Z,16.75
2023-03-02T08:03:47.385Z,10.25
2023-03-02T08:06:16.713Z,12.10
2023-03-02T08:08:47.070Z,16.00
2023-03-02T08:11:18.654Z,14.00
2023-03-02T08:13:48.745Z,12.00
2023-03-02T08:16:18.292Z,10.65
2023-03-02T08:18:48.139Z,10.43
2023-03-02T08:21:19.500Z,11.45
2023-03-02T08:23:50.777Z,7.47
2023-03-02T08:26:21.482Z,9.82
2023-03-02T08:28:50.717Z,15.88
2023-03-02T08:31:19.980Z,10.60
2023-03-02T08:33:49.396Z,12.68
2023-03-02T08:36:20.784Z,11.23
2023-03-02T08:38:51.590Z,13.07
2023-03-02T08:41:23.745Z,13.98
2023-03-02T08:43:54.469Z,10.05
2023-03-02T08:46:24.932Z,9.57
2023-03-02T08:48:54.149Z,10.60
2023-03-02T08:51:26.315Z,9.50
2023-03-02T08:53:57.201Z,9.93
2023-03-02T08:56:28.552Z,8.52
2023-03-02T08:59:01.016Z,10.63
2023-03-02T09:01:32.747Z,9.48
2023-03-02T09:04:03.556Z,12.50
2023-03-02T09:06:35.803Z,12.25
2023-03-02T09:09:06.796Z,17.27
2023-03-02T09:11:36.490Z,12.30
2023-03-02T09:14:06.620Z,16.33
2023-03-02T09:16:36.482Z,9.13
2023-03-02T09:19:05.962Z,12.73
2023-03-02T09:21:35.849Z,10.20
2023-03-02T09:24:07.081Z,12.75
2023-03-02T09:26:38.373Z,9.20
2023-03-02T09:29:08.089Z,10.63
2023-03-02T09:31:38.655Z,13.95
2023-03-02T09:34:08.605Z,12.05
2023-03-02T09:36:38.800Z,10.90
2023-03-02T09:39:12.645Z,12.65
2023-03-02T09:42:06.460Z,9.23
2023-03-02T09:45:02.004Z,11.10
2023-03-02T09:47:37.214Z,9.15
2023-03-02T09:50:26.878Z,13.65
2023-03-02T09:53:23.523Z,15.77
2023-03-02T09:55:59.275Z,11.23
2023-03-02T09:58:35.270Z,9.57
2023-03-02T10:01:15.420Z,9.07
2023-03-02T10:03:53.795Z,12.10
2023-03-02T10:06:23.209Z,11.70
2023-03-02T10:08:52.741Z,10.73
2023-03-02T10:11:36.400Z,11.80
2023-03-02T10:14:16.820Z,9.05
2023-03-02T10:16:49.781Z,12.30
2023-03-02T10:19:25.314Z,15.33
2023-03-02T10:22:02.543Z,10.70
2023-03-02T10:24:39.075Z,10.32
2023-03-02T10:27:19.375Z,12.82
2023-03-02T10:29:54.983Z,12.30
2023-03-02T10:32:26.356Z,11.27
2023-03-02T10:34:55.954Z,11.30
2023-03-02T10:37:29.889Z,12.55
2023-03-02T10:39:59.924Z,11.90
2023-03-02T10:42:35.521Z,11.38
2023-03-02T10:45:21.269Z,8.93
2023-03-02T10:48:01.786Z,10.57
2023-03-02T10:50:31.843Z,10.68
2023-03-02T10:53:04.826Z,10.38
2023-03-02T10:55:35.469Z,11.40
2023-03-02T10:58:08.657Z,10.00
2023-03-02T11:00:38.181Z,9.05
2023-03-02T11:03:24.649Z,10.93
2023-03-02T11:05:54.797Z,9.65
2023-03-02T11:08:25.871Z,11.15
2023-03-02T11:11:00.521Z,11.80
2023-03-02T11:13:34.104Z,9.70
2023-03-02T11:16:05.110Z,9.23
2023-03-02T11:18:38.421Z,10.35
2023-03-02T11:21:12.033Z,10.90
2023-03-02T11:23:50.853Z,9.32
2023-03-02T11:26:25.905Z,10.13
2023-03-02T11:29:01.932Z,9.60
2023-03-02T11:31:43.860Z,11.02
2023-03-02T11:34:26.129Z,11.70
2023-03-02T11:37:03.687Z,8.60
2023-03-02T11:39:54.700Z,11.57
2023-03-02T11:42:30.966Z,9.63
2023-03-02T11:45:04.803Z,7.68
2023-03-02T11:47:34.927Z,8.40
2023-03-02T11:50:08.748Z,9.20
2023-03-02T11:52:43.068Z,9.68
2023-03-02T11:55:19.518Z,24.38
2023-03-02T11:57:52.769Z,7.22
2023-03-02T12:00:31.678Z,12.30
2023-03-02T12:03:05.981Z,9.95
2023-03-02T12:05:37.684Z,8.75
2023-03-02T12:08:08.636Z,7.18
2023-03-02T12:10:41.301Z,8.82
2023-03-02T12:13:21.909Z,6.47
2023-03-02T12:15:56.077Z,8.63
2023-03-02T12:18:43.282Z,10.43
2023-03-02T12:21:15.524Z,8.50
2023-03-02T12:24:01.388Z,8.63
2023-03-02T12:26:35.052Z,5.00
2023-03-02T12:29:08.456Z,6.68
2023-03-02T12:31:48.428Z,8.70
2023-03-02T12:34:37.170Z,7.45
2023-03-02T12:37:13.891Z,8.95
2023-03-02T12:40:25.063Z,6.72
2023-03-02T12:43:31.030Z,8.27
2023-03-02T12:46:27.466Z,7.07
2023-03-02T12:49:16.656Z,10.68
2023-03-02T12:51:50.706Z,11.77
2023-03-02T12:54:22.656Z,7.50
2023-03-02T12:57:03.030Z,5.57
2023-03-02T12:59:33.054Z,7.45
2023-03-02T13:02:13.176Z,9.13
2023-03-02T13:04:44.360Z,6.95
2023-03-02T13:07:19.225Z,8.02
2023-03-02T13:09:56.705Z,6.95
2023-03-02T13:12:29.475Z,7.80
2023-03-02T13:15:00.591Z,6.50
2023-03-02T13:17:31.854Z,6.68
2023-03-02T13:20:04.629Z,5.88
2023-03-02T13:22:34.214Z,6.97
2023-03-02T13:25:05.623Z,6.07
2023-03-02T13:27:35.303Z,6.07
2023-03-02T13:30:13.640Z,6.45
2023-03-02T13:32:44.167Z,5.97
2023-03-02T13:35:24.969Z,4.68
2023-03-02T13:38:03.476Z,5.38
2023-03-02T13:40:41.213Z,7.15
2023-03-02T13:43:25.229Z,5.82
2023-03-02T13:45:57.444Z,5.97
2023-03-02T13:48:27.892Z,4.93
2023-03-02T13:51:01.268Z,6.40
2023-03-02T13:56:02.878Z,6.80
2023-03-02T13:58:38.485Z,5.88
2023-03-02T14:01:08.880Z,5.30
2023-03-02T14:03:38.172Z,5.25
2023-03-02T14:06:11.247Z,5.75
2023-03-02T14:08:40.793Z,4.00
2023-03-02T14:11:14.175Z,4.82
2023-03-02T14:16:15.836Z,4.65
2023-03-02T14:18:47.418Z,3.47
2023-03-02T14:21:20.318Z,4.55
2023-03-02T14:23:50.302Z,5.35
2023-03-02T14:26:32.124Z,6.40
2023-03-02T14:29:06.272Z,4.80
2023-03-02T14:31:36.329Z,4.40
2023-03-02T14:34:05.885Z,6.95
2023-03-02T14:36:37.240Z,7.57
2023-03-02T14:39:18.102Z,14.25
2023-03-02T14:41:53.847Z,5.50
2023-03-02T14:44:24.306Z,8.02
2023-03-02T14:46:54.355Z,7.93
2023-03-02T14:49:23.811Z,7.20
2023-03-02T14:52:01.270Z,10.07
2023-03-02T14:54:40.552Z,8.25
2023-03-02T14:57:19.032Z,9.52
2023-03-02T14:59:48.865Z,6.78
2023-03-02T15:02:25.623Z,6.50
2023-03-02T15:04:57.268Z,11.38
2023-03-02T15:07:29.940Z,9.80
2023-03-02T15:10:00.008Z,7.65
2023-03-02T15:12:29.436Z,9.90
2023-03-02T15:14:59.143Z,9.23
2023-03-02T15:17:30.490Z,6.53
2023-03-02T15:19:59.651Z,9.35
2023-03-02T15:22:30.152Z,11.80
2023-03-02T15:24:59.615Z,10.52
2023-03-02T15:27:28.867Z,8.13
2023-03-02T15:29:58.401Z,7.40
2023-03-02T15:32:28.053Z,8.00
2023-03-02T15:34:59.947Z,9.55
2023-03-02T15:37:30.892Z,8.55
2023-03-02T15:40:00.173Z,13.57
2023-03-02T15:42:29.555Z,10.63
2023-03-02T15:44:59.006Z,8.52
2023-03-02T15:47:28.828Z,7.65
2023-03-02T15:49:58.165Z,9.10
2023-03-02T15:52:28.604Z,8.98
2023-03-02T15:54:59.434Z,7.53
2023-03-02T15:57:28.820Z,8.13
2023-03-02T15:59:58.242Z,8.75
2023-03-02T16:02:30.813Z,10.23
2023-03-02T16:05:00.143Z,7.47
2023-03-02T16:07:31.309Z,9.60
2023-03-02T16:10:02.569Z,10.30
2023-03-02T16:12:32.267Z,7.45
2023-03-02T16:15:01.760Z,7.90
2023-03-02T16:17:31.380Z,8.60
2023-03-02T16:20:00.849Z,11.55
2023-03-02T16:22:30.287Z,8.48
2023-03-02T16:25:01.303Z,6.65
2023-03-02T16:27:31.247Z,7.18
2023-03-02T16:30:00.624Z,7.68
2023-03-02T16:32:30.431Z,10.88
2023-03-02T16:34:59.388Z,7.97
2023-03-02T16:37:29.278Z,7.72
2023-03-02T16:39:59.595Z,8.10
2023-03-02T16:42:31.525Z,8.50
2023-03-02T16:45:01.266Z,8.52
2023-03-02T16:47:31.235Z,9.25
2023-03-02T16:50:00.853Z,8.57
2023-03-02T16:52:30.294Z,10.25
2023-03-02T16:55:00.364Z,8.38
2023-03-02T16:57:30.744Z,8.68
2023-03-02T17:00:00.828Z,16.70
2023-03-02T17:02:30.517Z,10.80
2023-03-02T17:05:00.135Z,9.13
2023-03-02T17:07:29.282Z,8.55
2023-03-02T17:09:59.399Z,8.93
2023-03-02T17:12:30.599Z,10.00
2023-03-02T17:15:00.037Z,8.65
2023-03-02T17:17:29.869Z,10.23
2023-03-02T17:19:59.938Z,8.68
2023-03-02T17:22:29.616Z,9.35
2023-03-02T17:25:00.065Z,10.55
2023-03-02T17:27:32.586Z,8.07
2023-03-02T17:30:02.462Z,11.15
2023-03-02T17:32:32.316Z,9.45
2023-03-02T17:35:04.744Z,10.18
2023-03-02T17:37:37.755Z,13.93
2023-03-02T17:40:08.570Z,8.77
2023-03-02T17:42:39.880Z,10.35
2023-03-02T17:45:10.654Z,8.77
2023-03-02T17:47:40.274Z,9.32
2023-03-02T17:50:10.998Z,10.52
2023-03-02T17:52:40.876Z,14.00
2023-03-02T17:55:13.043Z,9.57
2023-03-02T17:57:43.593Z,9.70
2023-03-02T18:00:18.177Z,11.05
2023-03-02T18:02:47.956Z,13.57
2023-03-02T18:05:17.403Z,10.40
2023-03-02T18:07:46.989Z,12.48
2023-03-02T18:10:17.950Z,9.30
2023-03-02T18:12:52.296Z,10.52
2023-03-02T18:15:24.354Z,12.10
2023-03-02T18:17:54.766Z,12.88
2023-03-02T18:20:25.293Z,10.55
2023-03-02T18:22:54.979Z,11.02
2023-03-02T18:25:25.039Z,10.77
2023-03-02T18:27:59.102Z,11.30
2023-03-02T18:30:31.408Z,12.77
2023-03-02T18:33:06.535Z,14.20
2023-03-02T18:35:38.442Z,12.38
2023-03-02T18:38:08.698Z,9.88
2023-03-02T18:40:38.238Z,10.95
2023-03-02T18:43:17.744Z,9.82
2023-03-02T18:45:47.477Z,13.43
2023-03-02T18:48:20.773Z,13.23
2023-03-02T18:50:53.177Z,17.95
2023-03-02T18:53:24.528Z,15.90
2023-03-02T18:55:56.265Z,15.90
2023-03-02T18:58:42.540Z,20.63
2023-03-02T19:01:12.610Z,15.43
2023-03-02T19:03:46.015Z,16.40
2023-03-02T19:06:16.589Z,15.43
2023-03-02T19:08:48.064Z,13.27
2023-03-02T19:11:17.786Z,20.58
2023-03-02T19:13:49.634Z,17.48
2023-03-02T19:16:19.616Z,18.13
2023-03-02T19:18:50.126Z,17.67
2023-03-02T19:21:21.846Z,17.00
2023-03-02T19:23:53.786Z,15.50
2023-03-02T19:26:24.438Z,14.10
2023-03-02T19:28:56.002Z,14.93
2023-03-02T19:31:27.771Z,12.63
2023-03-02T19:33:57.245Z,16.15
2023-03-02T19:36:27.548Z,16.05
2023-03-02T19:39:00.193Z,14.82
2023-03-02T19:41:30.088Z,18.13
2023-03-02T19:44:02.621Z,14.02
2023-03-02T19:46:32.533Z,15.90
2023-03-02T19:49:02.500Z,15.65
2023-03-02T19:51:32.471Z,15.50
2023-03-02T19:54:06.244Z,15.85
2023-03-02T19:56:39.771Z,14.30
2023-03-02T19:59:11.246Z,15.10
2023-03-02T20:01:41.052Z,14.35
2023-03-02T20:04:10.835Z,15.93
2023-03-02T20:06:40.782Z,17.13
2023-03-02T20:09:11.324Z,15.35
2023-03-02T20:11:43.317Z,19.67
2023-03-02T20:14:27.641Z,17.83
2023-03-02T20:17:02.904Z,17.33
2023-03-02T20:19:32.588Z,15.55
2023-03-02T20:22:04.268Z,15.40
2023-03-02T20:24:34.378Z,18.13
2023-03-02T20:27:07.152Z,17.70
2023-03-02T20:29:39.934Z,17.95
2023-03-02T20:32:12.317Z,19.43
2023-03-02T20:34:43.389Z,18.00
2023-03-02T20:37:15.726Z,16.23
2023-03-02T20:39:48.128Z,17.20
2023-03-02T20:42:17.805Z,18.75
2023-03-02T20:44:49.152Z,19.08
2023-03-02T20:47:20.298Z,20.27
2023-03-02T20:49:50.274Z,20.75
2023-03-02T20:52:19.800Z,20.15
2023-03-02T20:54:49.797Z,21.40
2023-03-02T20:57:22.880Z,26.35
2023-03-02T20:59:53.918Z,18.90
2023-03-02T21:02:24.337Z,20.35
2023-03-02T21:05:00.423Z,18.75
2023-03-02T21:07:40.318Z,19.13
2023-03-02T21:10:12.654Z,16.42
2023-03-02T21:12:43.096Z,18.45
2023-03-02T21:15:14.947Z,16.25
2023-03-02T21:17:44.624Z,17.73
2023-03-02T21:20:16.582Z,16.27
2023-03-02T21:22:47.774Z,15.45
2023-03-02T21:25:17.665Z,18.48
2023-03-02T21:27:47.665Z,17.08
2023-03-02T21:30:21.767Z,17.70
2023-03-02T21:32:52.655Z,17.65
2023-03-02T21:35:23.392Z,17.23
2023-03-02T21:37:56.092Z,19.05
2023-03-02T21:40:28.395Z,15.88
2023-03-02T21:42:59.241Z,17.23
2023-03-02T21:45:30.229Z,16.33
2023-03-02T21:48:00.553Z,16.45
2023-03-02T21:50:33.508Z,17.40
2023-03-02T21:53:03.799Z,14.60
2023-03-02T21:55:34.894Z,14.98
2023-03-02T21:58:07.631Z,14.45
2023-03-02T22:00:40.476Z,15.70
2023-03-02T22:03:10.448Z,17.47
2023-03-02T22:05:40.536Z,12.77
2023-03-02T22:08:14.826Z,19.98
2023-03-02T22:10:46.345Z,17.10
2023-03-02T22:13:19.213Z,15.20
2023-03-02T22:15:53.169Z,15.93
2023-03-02T22:18:25.249Z,15.35
2023-03-02T22:20:54.593Z,18.88
2023-03-02T22:23:27.668Z,15.93
2023-03-02T22:26:14.351Z,15.55
2023-03-02T22:28:44.670Z,15.40
2023-03-02T22:31:20.499Z,16.25
2023-03-02T22:33:50.309Z,14.52
2023-03-02T22:36:23.369Z,11.48
2023-03-02T22:38:52.797Z,12.95
2023-03-02T22:41:22.509Z,16.95
2023-03-02T22:43:53.112Z,16.90
2023-03-02T22:46:24.120Z,16.50
2023-03-02T22:48:54.313Z,14.20
2023-03-02T22:51:25.370Z,14.15
2023-03-02T22:53:59.134Z,14.75
2023-03-02T22:59:04.570Z,15.13
2023-03-02T23:01:42.534Z,15.63
2023-03-02T23:04:19.800Z,16.65
2023-03-02T23:06:50.843Z,17.05
2023-03-02T23:09:23.126Z,18.10
2023-03-02T23:11:55.752Z,14.65
2023-03-02T23:14:27.290Z,20.58
2023-03-02T23:17:00.945Z,17.23
2023-03-02T23:19:32.352Z,16.17
2023-03-02T23:22:02.947Z,17.63
2023-03-02T23:24:32.432Z,16.40
2023-03-02T23:27:02.080Z,18.95
2023-03-02T23:29:31.387Z,18.80
2023-03-02T23:32:02.597Z,16.25
2023-03-02T23:34:32.568Z,17.05
2023-03-02T23:37:04.398Z,16.90
2023-03-02T23:39:36.938Z,15.30
2023-03-02T23:42:15.040Z,17.17
2023-03-02T23:44:49.804Z,18.13
2023-03-02T23:47:54.769Z,18.47
2023-03-02T23:52:56.656Z,15.88
2023-03-02T23:55:26.698Z,16.48
2023-03-02T23:58:14.008Z,16.80
