createdAt,value
2019-03-12T00:05:44.547Z,11.97
2019-03-12T00:08:14.378Z,10.67
2019-03-12T00:10:44.038Z,8.67
2019-03-12T00:13:13.774Z,7.33
2019-03-12T00:15:43.505Z,9.60
2019-03-12T00:18:13.295Z,7.63
2019-03-12T00:20:43.034Z,11.60
2019-03-12T00:23:12.691Z,8.67
2019-03-12T00:25:42.403Z,9.37
2019-03-12T00:28:12.047Z,9.03
2019-03-12T00:30:41.801Z,10.40
2019-03-12T00:33:11.483Z,11.07
2019-03-12T00:35:41.196Z,11.17
2019-03-12T00:38:10.951Z,12.53
2019-03-12T00:40:40.999Z,12.93
2019-03-12T00:43:10.753Z,11.17
2019-03-12T00:45:40.460Z,13.30
2019-03-12T00:48:10.188Z,15.17
2019-03-12T00:50:39.941Z,11.20
2019-03-12T00:53:09.674Z,9.83
2019-03-12T00:55:39.439Z,11.33
2019-03-12T00:58:09.086Z,13.43
2019-03-12T01:00:38.852Z,11.17
2019-03-12T01:03:08.556Z,12.23
2019-03-12T01:05:38.241Z,15.27
2019-03-12T01:08:08.088Z,12.43
2019-03-12T01:10:37.787Z,15.17
2019-03-12T01:13:15.651Z,18.77
2019-03-12T01:15:45.301Z,14.00
2019-03-12T01:18:15.010Z,12.00
2019-03-12T01:20:44.728Z,14.23
2019-03-12T01:23:14.441Z,19.17
2019-03-12T01:25:44.090Z,17.80
2019-03-12T01:28:13.891Z,15.13
2019-03-12T01:30:43.634Z,20.90
2019-03-12T01:33:13.487Z,21.43
2019-03-12T01:35:43.154Z,20.17
2019-03-12T01:38:12.863Z,14.40
2019-03-12T01:40:42.567Z,19.57
2019-03-12T01:43:12.292Z,21.77
2019-03-12T01:45:42.019Z,16.57
2019-03-12T01:48:11.793Z,18.30
2019-03-12T01:50:41.488Z,19.37
2019-03-12T01:53:11.244Z,16.50
2019-03-12T01:55:41.589Z,19.67
2019-03-12T01:58:14.412Z,18.97
2019-03-12T02:00:42.782Z,17.63
2019-03-12T02:03:12.517Z,15.70
2019-03-12T02:05:42.147Z,19.37
2019-03-12T02:08:11.846Z,19.50
2019-03-12T02:10:41.554Z,19.30
2019-03-12T02:13:11.228Z,20.40
2019-03-12T02:15:40.944Z,18.77
2019-03-12T02:18:10.681Z,18.67
2019-03-12T02:20:40.363Z,23.80
2019-03-12T02:23:10.017Z,22.23
2019-03-12T02:25:39.776Z,20.63
2019-03-12T02:28:09.514Z,19.77
2019-03-12T02:30:39.312Z,19.47
2019-03-12T02:33:08.982Z,22.03
2019-03-12T02:35:38.740Z,22.07
2019-03-12T02:38:08.380Z,21.07
2019-03-12T02:40:38.108Z,21.90
2019-03-12T02:43:07.805Z,18.40
2019-03-12T02:45:37.607Z,20.33
2019-03-12T02:48:07.233Z,24.50
2019-03-12T02:50:36.978Z,18.47
2019-03-12T02:53:06.618Z,20.00
2019-03-12T02:55:36.285Z,19.40
2019-03-12T02:58:06.056Z,20.90
2019-03-12T03:00:35.790Z,19.77
2019-03-12T03:03:05.518Z,21.53
2019-03-12T03:05:39.599Z,17.73
2019-03-12T03:08:10.471Z,20.03
2019-03-12T03:10:40.323Z,19.00
2019-03-12T03:13:10.023Z,16.90
2019-03-12T03:15:44.583Z,17.53
2019-03-12T03:18:14.274Z,17.83
2019-03-12T03:20:43.989Z,15.03
2019-03-12T03:23:13.697Z,16.30
2019-03-12T03:25:43.388Z,17.10
2019-03-12T03:28:13.093Z,17.33
2019-03-12T03:30:42.770Z,19.33
2019-03-12T03:33:12.451Z,17.70
2019-03-12T03:35:42.109Z,17.60
2019-03-12T03:38:11.873Z,17.03
2019-03-12T03:40:41.520Z,16.97
2019-03-12T03:43:11.165Z,16.23
2019-03-12T03:45:40.787Z,19.97
2019-03-12T03:48:10.594Z,16.90
2019-03-12T03:50:40.235Z,19.87
2019-03-12T03:53:10.006Z,16.37
2019-03-12T03:55:39.638Z,17.20
2019-03-12T03:58:09.306Z,15.83
2019-03-12T04:00:39.027Z,19.93
2019-03-12T04:03:08.724Z,18.87
2019-03-12T04:05:38.396Z,18.03
2019-03-12T04:08:08.079Z,18.63
2019-03-12T04:10:37.854Z,15.13
2019-03-12T04:13:07.649Z,18.33
2019-03-12T04:15:37.581Z,13.80
2019-03-12T04:18:07.363Z,17.47
2019-03-12T04:20:37.107Z,14.77
2019-03-12T04:23:07.005Z,15.33
2019-03-12T04:25:36.775Z,15.20
2019-03-12T04:28:06.404Z,13.53
2019-03-12T04:30:36.101Z,15.57
2019-03-12T04:33:05.810Z,16.17
2019-03-12T04:35:35.612Z,12.13
2019-03-12T04:38:07.020Z,13.50
2019-03-12T04:40:38.107Z,17.87
2019-03-12T04:43:07.762Z,12.23
2019-03-12T04:45:37.436Z,14.47
2019-03-12T04:48:07.010Z,13.60
2019-03-12T04:50:36.719Z,9.77
2019-03-12T04:53:06.438Z,14.47
2019-03-12T04:55:36.094Z,14.33
2019-03-12T04:58:05.830Z,9.77
2019-03-12T05:00:35.487Z,10.67
2019-03-12T05:03:05.270Z,9.40
2019-03-12T05:05:34.951Z,7.90
2019-03-12T05:08:04.643Z,9.40
2019-03-12T05:10:34.283Z,11.47
2019-03-12T05:13:03.960Z,10.27
2019-03-12T05:15:33.685Z,10.07
2019-03-12T05:18:03.343Z,9.90
2019-03-12T05:20:33.129Z,12.30
2019-03-12T05:23:02.793Z,8.77
2019-03-12T05:25:32.559Z,9.63
2019-03-12T05:28:02.220Z,8.13
2019-03-12T05:30:31.935Z,13.00
2019-03-12T05:33:01.694Z,9.87
2019-03-12T05:35:31.364Z,11.43
2019-03-12T05:38:01.106Z,13.67
2019-03-12T05:40:30.767Z,10.90
2019-03-12T05:43:00.479Z,9.03
2019-03-12T05:45:30.130Z,13.37
2019-03-12T05:47:59.841Z,12.13
2019-03-12T05:50:29.480Z,10.13
2019-03-12T05:53:12.551Z,12.37
2019-03-12T05:55:43.126Z,14.60
2019-03-12T05:58:12.869Z,13.23
2019-03-12T06:00:42.541Z,12.20
2019-03-12T06:03:12.285Z,13.07
2019-03-12T06:05:42.041Z,9.47
2019-03-12T06:08:11.756Z,10.50
2019-03-12T06:10:41.491Z,9.83
2019-03-12T06:13:11.223Z,9.00
2019-03-12T06:15:40.935Z,17.87
2019-03-12T06:18:10.575Z,10.43
2019-03-12T06:20:40.249Z,8.30
2019-03-12T06:23:09.879Z,8.23
2019-03-12T06:25:39.538Z,11.90
2019-03-12T06:28:09.212Z,14.23
2019-03-12T06:30:49.951Z,10.63
2019-03-12T06:33:24.468Z,14.37
2019-03-12T06:36:07.693Z,13.67
2019-03-12T06:38:51.721Z,13.60
2019-03-12T06:41:44.414Z,9.40
2019-03-12T06:44:51.351Z,10.80
2019-03-12T06:47:34.794Z,12.27
2019-03-12T06:50:14.874Z,20.30
2019-03-12T06:53:03.503Z,13.50
2019-03-12T06:55:55.142Z,15.23
2019-03-12T06:58:52.719Z,12.33
2019-03-12T07:01:40.447Z,13.60
2019-03-12T07:04:27.443Z,15.97
2019-03-12T07:07:17.200Z,13.07
2019-03-12T07:10:12.372Z,17.23
2019-03-12T07:13:01.218Z,19.30
2019-03-12T07:15:40.884Z,21.03
2019-03-12T07:18:28.357Z,16.70
2019-03-12T07:21:12.287Z,14.87
2019-03-12T07:23:55.955Z,19.17
2019-03-12T07:26:45.104Z,15.27
2019-03-12T07:29:34.624Z,17.80
2019-03-12T07:32:22.525Z,14.57
2019-03-12T07:35:22.762Z,17.23
2019-03-12T07:38:03.835Z,18.23
2019-03-12T07:40:50.311Z,16.00
2019-03-12T07:43:38.865Z,14.70
2019-03-12T07:46:23.431Z,10.77
2019-03-12T07:49:24.466Z,13.80
2019-03-12T07:52:08.897Z,17.40
2019-03-12T07:55:06.884Z,11.67
2019-03-12T07:58:07.523Z,13.37
2019-03-12T08:00:46.461Z,9.93
2019-03-12T08:03:42.650Z,13.70
2019-03-12T08:06:21.532Z,10.63
2019-03-12T08:09:10.133Z,11.80
2019-03-12T08:11:48.497Z,10.00
2019-03-12T08:14:40.201Z,10.60
2019-03-12T08:17:43.907Z,9.17
2019-03-12T08:20:35.239Z,10.60
2019-03-12T08:23:18.893Z,9.77
2019-03-12T08:25:59.679Z,6.53
2019-03-12T08:29:06.981Z,10.20
2019-03-12T08:31:53.782Z,9.57
2019-03-12T08:34:32.932Z,8.87
2019-03-12T08:37:15.385Z,6.83
2019-03-12T08:40:09.451Z,4.20
2019-03-12T08:43:01.092Z,5.03
2019-03-12T08:45:45.376Z,4.50
2019-03-12T08:48:29.847Z,9.10
2019-03-12T08:51:24.514Z,4.97
2019-03-12T08:54:24.459Z,5.90
2019-03-12T08:57:04.661Z,4.93
2019-03-12T09:00:02.064Z,6.33
2019-03-12T09:02:53.605Z,4.13
2019-03-12T09:05:54.343Z,4.03
2019-03-12T09:08:37.804Z,6.80
2019-03-12T09:11:32.505Z,6.13
2019-03-12T09:14:18.896Z,4.27
2019-03-12T09:17:13.588Z,7.60
2019-03-12T09:20:20.595Z,2.87
2019-03-12T09:23:00.313Z,3.63
2019-03-12T09:25:49.280Z,4.90
2019-03-12T09:28:33.211Z,4.07
2019-03-12T09:31:21.875Z,7.20
2019-03-12T09:34:03.953Z,4.77
2019-03-12T09:37:11.090Z,2.47
2019-03-12T09:40:14.827Z,5.87
2019-03-12T09:42:59.234Z,3.50
2019-03-12T09:46:05.885Z,2.70
2019-03-12T09:48:53.143Z,2.40
2019-03-12T09:51:30.944Z,6.03
2019-03-12T09:54:37.678Z,5.20
2019-03-12T09:57:26.424Z,5.90
2019-03-12T10:00:16.090Z,4.60
2019-03-12T10:02:59.252Z,3.70
2019-03-12T10:05:35.056Z,7.70
2019-03-12T10:08:22.546Z,5.67
2019-03-12T10:11:00.193Z,2.70
2019-03-12T10:13:52.068Z,3.10
2019-03-12T10:16:43.658Z,1.90
2019-03-12T10:19:38.224Z,4.03
2019-03-12T10:22:25.519Z,4.90
2019-03-12T10:25:17.194Z,4.23
2019-03-12T10:28:05.568Z,3.27
2019-03-12T10:30:50.708Z,3.77
2019-03-12T10:33:53.270Z,4.27
2019-03-12T10:37:11.477Z,4.03
2019-03-12T10:40:17.017Z,4.03
2019-03-12T10:43:26.397Z,2.47
2019-03-12T10:46:06.012Z,2.10
2019-03-12T10:48:35.723Z,2.10
2019-03-12T10:51:05.497Z,2.60
2019-03-12T10:53:35.265Z,1.40
2019-03-12T10:56:05.503Z,2.63
2019-03-12T10:58:36.158Z,1.40
2019-03-12T11:01:05.880Z,2.20
2019-03-12T11:03:35.740Z,3.77
2019-03-12T11:06:07.546Z,5.73
2019-03-12T11:08:37.751Z,0.80
2019-03-12T11:11:15.703Z,0.80
2019-03-12T11:13:54.542Z,4.13
2019-03-12T11:16:24.432Z,3.50
2019-03-12T11:18:54.297Z,1.20
2019-03-12T11:21:24.604Z,2.23
2019-03-12T11:23:54.510Z,2.50
2019-03-12T11:26:39.998Z,6.10
2019-03-12T11:29:17.449Z,1.30
2019-03-12T11:31:47.630Z,3.20
2019-03-12T11:34:25.539Z,1.40
2019-03-12T11:37:06.648Z,3.03
2019-03-12T11:39:39.137Z,2.83
2019-03-12T11:42:11.558Z,1.97
2019-03-12T11:44:41.952Z,1.20
2019-03-12T11:47:29.572Z,1.93
2019-03-12T11:50:08.208Z,4.33
2019-03-12T11:52:55.672Z,3.93
2019-03-12T11:55:20.913Z,1.53
2019-03-12T11:57:51.171Z,4.43
2019-03-12T12:00:28.626Z,2.53
2019-03-12T12:03:00.322Z,4.13
2019-03-12T12:05:31.443Z,2.90
2019-03-12T12:08:01.147Z,5.23
2019-03-12T12:10:42.486Z,2.50
2019-03-12T12:13:12.855Z,3.17
2019-03-12T12:15:43.216Z,4.03
2019-03-12T12:18:12.904Z,1.80
2019-03-12T12:20:42.509Z,4.33
2019-03-12T12:23:17.135Z,3.83
2019-03-12T12:25:49.005Z,3.57
2019-03-12T12:28:18.882Z,2.87
2019-03-12T12:30:48.737Z,2.17
2019-03-12T12:33:19.847Z,3.40
2019-03-12T12:35:49.439Z,3.50
2019-03-12T12:38:19.028Z,1.23
2019-03-12T12:40:48.614Z,1.17
2019-03-12T12:43:18.179Z,3.87
2019-03-12T12:45:54.194Z,2.30
2019-03-12T12:48:23.896Z,4.17
2019-03-12T12:51:12.595Z,2.50
2019-03-12T12:53:43.228Z,2.53
2019-03-12T12:56:12.804Z,3.10
2019-03-12T12:58:52.458Z,2.33
2019-03-12T13:01:23.934Z,2.90
2019-03-12T13:03:53.848Z,3.63
2019-03-12T13:06:23.822Z,2.00
2019-03-12T13:08:54.037Z,3.67
2019-03-12T13:11:23.742Z,3.23
2019-03-12T13:13:53.321Z,2.73
2019-03-12T13:16:25.327Z,3.60
2019-03-12T13:18:54.400Z,2.67
2019-03-12T13:21:24.183Z,3.60
2019-03-12T13:23:55.921Z,2.87
2019-03-12T13:26:25.590Z,3.27
2019-03-12T13:28:55.532Z,3.40
2019-03-12T13:31:26.110Z,5.87
2019-03-12T13:33:58.295Z,5.63
2019-03-12T13:36:27.951Z,3.87
2019-03-12T13:38:57.663Z,4.20
2019-03-12T13:41:27.342Z,3.80
2019-03-12T13:43:57.007Z,3.20
2019-03-12T13:46:26.623Z,4.43
2019-03-12T13:48:56.281Z,6.83
2019-03-12T13:51:25.993Z,5.87
2019-03-12T13:53:55.626Z,4.97
2019-03-12T13:56:25.291Z,2.97
2019-03-12T13:58:54.854Z,5.00
2019-03-12T14:01:24.592Z,6.03
2019-03-12T14:03:54.138Z,9.40
2019-03-12T14:06:23.768Z,4.13
2019-03-12T14:08:53.382Z,7.50
2019-03-12T14:11:22.993Z,5.83
2019-03-12T14:13:52.859Z,7.90
2019-03-12T14:16:22.652Z,5.23
2019-03-12T14:18:52.462Z,5.27
2019-03-12T14:21:22.095Z,7.73
2019-03-12T14:24:04.639Z,8.67
2019-03-12T14:26:35.642Z,7.67
2019-03-12T14:29:05.343Z,7.40
2019-03-12T14:31:35.385Z,5.50
2019-03-12T14:34:05.225Z,6.53
2019-03-12T14:36:34.858Z,7.47
2019-03-12T14:39:05.880Z,6.67
2019-03-12T14:41:35.566Z,7.23
2019-03-12T14:44:05.276Z,6.57
2019-03-12T14:46:35.335Z,5.83
2019-03-12T14:49:07.116Z,6.67
2019-03-12T14:52:19.517Z,7.20
2019-03-12T14:54:49.219Z,8.73
2019-03-12T14:57:19.413Z,5.67
2019-03-12T14:59:50.029Z,8.47
2019-03-12T15:02:25.175Z,6.80
2019-03-12T15:04:55.109Z,8.07
2019-03-12T15:07:24.751Z,7.30
2019-03-12T15:09:54.397Z,13.20
2019-03-12T15:12:23.972Z,5.87
2019-03-12T15:14:53.640Z,10.90
2019-03-12T15:17:24.367Z,5.73
2019-03-12T15:19:54.332Z,8.03
2019-03-12T15:22:24.101Z,5.23
2019-03-12T15:24:53.887Z,3.47
2019-03-12T15:27:23.573Z,5.70
2019-03-12T15:29:53.229Z,6.70
2019-03-12T15:32:23.148Z,7.10
2019-03-12T15:35:16.152Z,6.30
2019-03-12T15:38:15.416Z,7.47
2019-03-12T15:41:06.217Z,6.67
2019-03-12T15:43:36.297Z,6.07
2019-03-12T15:46:05.864Z,7.53
2019-03-12T15:48:35.557Z,5.77
2019-03-12T15:51:05.247Z,8.10
2019-03-12T15:53:34.842Z,4.53
2019-03-12T15:56:05.229Z,6.37
2019-03-12T15:58:34.845Z,4.00
2019-03-12T16:01:04.738Z,3.77
2019-03-12T16:03:35.417Z,5.40
2019-03-12T16:06:07.086Z,7.20
2019-03-12T16:08:36.900Z,4.30
2019-03-12T16:11:08.057Z,5.27
2019-03-12T16:13:39.400Z,6.97
2019-03-12T16:16:09.153Z,6.47
2019-03-12T16:18:39.480Z,2.77
2019-03-12T16:21:10.575Z,5.67
2019-03-12T16:23:59.635Z,4.50
2019-03-12T16:26:29.185Z,5.30
2019-03-12T16:28:59.208Z,6.80
2019-03-12T16:31:28.950Z,4.40
2019-03-12T16:33:58.852Z,6.17
2019-03-12T16:36:31.164Z,6.20
2019-03-12T16:39:02.658Z,4.23
2019-03-12T16:41:53.265Z,5.50
2019-03-12T16:44:24.558Z,7.53
2019-03-12T16:46:55.086Z,6.53
2019-03-12T16:49:24.951Z,4.93
2019-03-12T16:51:54.519Z,6.63
2019-03-12T16:54:24.206Z,4.77
2019-03-12T16:56:53.836Z,4.03
2019-03-12T16:59:23.507Z,8.00
2019-03-12T17:01:53.107Z,5.73
2019-03-12T17:04:22.890Z,6.13
2019-03-12T17:06:54.832Z,4.90
2019-03-12T17:09:24.560Z,5.63
2019-03-12T17:11:54.176Z,5.90
2019-03-12T17:14:24.552Z,5.57
2019-03-12T17:16:55.235Z,6.27
2019-03-12T17:19:25.395Z,8.37
2019-03-12T17:21:55.322Z,6.47
2019-03-12T17:24:24.983Z,6.77
2019-03-12T17:26:54.705Z,3.33
2019-03-12T17:29:24.565Z,5.43
2019-03-12T17:31:54.280Z,7.43
2019-03-12T17:34:35.220Z,5.47
2019-03-12T17:36:56.206Z,6.00
2019-03-12T17:39:26.466Z,5.10
2019-03-12T17:42:01.184Z,5.97
2019-03-12T17:44:31.797Z,6.00
2019-03-12T17:47:02.120Z,8.00
2019-03-12T17:49:31.809Z,6.90
2019-03-12T17:52:01.791Z,5.87
2019-03-12T17:54:32.304Z,4.77
2019-03-12T17:57:03.383Z,7.23
2019-03-12T17:59:33.143Z,4.97
2019-03-12T18:02:02.866Z,5.30
2019-03-12T18:04:33.100Z,10.47
2019-03-12T18:07:03.084Z,3.93
2019-03-12T18:09:33.071Z,3.43
2019-03-12T18:12:03.183Z,4.07
2019-03-12T18:14:33.504Z,4.60
2019-03-12T18:17:07.941Z,7.23
2019-03-12T18:19:37.741Z,7.33
2019-03-12T18:22:08.143Z,3.47
2019-03-12T18:24:38.106Z,7.30
2019-03-12T18:27:09.484Z,8.20
2019-03-12T18:29:39.722Z,6.23
2019-03-12T18:32:09.458Z,2.93
2019-03-12T18:34:39.878Z,6.10
2019-03-12T18:37:30.037Z,4.60
2019-03-12T18:40:01.598Z,5.77
2019-03-12T18:42:32.281Z,4.53
2019-03-12T18:45:03.323Z,4.00
2019-03-12T18:47:35.120Z,4.33
2019-03-12T18:50:13.508Z,6.77
2019-03-12T18:52:44.346Z,3.47
2019-03-12T18:55:42.457Z,6.03
2019-03-12T18:58:12.593Z,6.83
2019-03-12T19:00:44.552Z,8.17
2019-03-12T19:03:15.076Z,7.40
2019-03-12T19:05:44.825Z,4.97
2019-03-12T19:08:15.176Z,7.57
2019-03-12T19:10:44.885Z,6.37
2019-03-12T19:13:16.689Z,4.80
2019-03-12T19:15:46.625Z,5.93
2019-03-12T19:18:16.293Z,8.07
2019-03-12T19:20:46.032Z,3.37
2019-03-12T19:23:15.721Z,5.37
2019-03-12T19:25:45.432Z,7.10
2019-03-12T19:28:15.337Z,4.93
2019-03-12T19:30:45.887Z,5.37
2019-03-12T19:33:16.797Z,4.50
2019-03-12T19:35:46.515Z,4.57
2019-03-12T19:38:18.242Z,6.53
2019-03-12T19:40:47.978Z,5.97
2019-03-12T19:43:18.247Z,6.47
2019-03-12T19:45:48.347Z,6.77
2019-03-12T19:48:18.031Z,2.93
2019-03-12T19:50:47.789Z,4.77
2019-03-12T19:53:17.492Z,8.07
2019-03-12T19:55:47.154Z,6.00
2019-03-12T19:58:16.894Z,6.13
2019-03-12T20:00:48.245Z,7.20
2019-03-12T20:03:17.941Z,6.70
2019-03-12T20:05:48.062Z,4.37
2019-03-12T20:08:18.958Z,3.33
2019-03-12T20:11:09.941Z,4.63
2019-03-12T20:14:16.192Z,3.70
2019-03-12T20:17:21.783Z,4.73
2019-03-12T20:20:30.838Z,5.80
2019-03-12T20:23:49.433Z,4.07
2019-03-12T20:27:06.506Z,3.67
2019-03-12T20:30:07.619Z,5.17
2019-03-12T20:33:29.445Z,2.97
2019-03-12T20:36:31.673Z,4.43
2019-03-12T20:39:41.262Z,10.00
2019-03-12T20:43:10.210Z,4.07
2019-03-12T20:46:10.535Z,4.37
2019-03-12T20:49:11.719Z,2.33
2019-03-12T20:52:41.157Z,4.43
2019-03-12T20:55:46.729Z,4.80
2019-03-12T20:59:02.657Z,6.60
2019-03-12T21:02:27.604Z,5.13
2019-03-12T21:05:47.678Z,4.77
2019-03-12T21:08:53.878Z,5.67
2019-03-12T21:12:10.887Z,2.63
2019-03-12T21:15:07.357Z,4.00
2019-03-12T21:18:16.847Z,3.97
2019-03-12T21:21:45.859Z,5.90
2019-03-12T21:24:43.918Z,7.87
2019-03-12T21:27:37.404Z,3.57
2019-03-12T21:30:05.436Z,4.93
2019-03-12T21:32:35.207Z,5.10
2019-03-12T21:35:05.251Z,7.27
2019-03-12T21:37:34.851Z,2.53
2019-03-12T21:40:05.303Z,6.00
2019-03-12T21:42:34.879Z,2.97
2019-03-12T21:45:05.437Z,4.33
2019-03-12T21:47:35.030Z,7.93
2019-03-12T21:50:06.293Z,5.27
2019-03-12T21:52:35.936Z,2.80
2019-03-12T21:55:06.894Z,7.23
2019-03-12T21:57:36.576Z,5.03
2019-03-12T22:00:07.851Z,3.93
2019-03-12T22:02:37.488Z,1.77
2019-03-12T22:05:07.547Z,5.10
2019-03-12T22:07:37.214Z,5.20
2019-03-12T22:10:07.088Z,4.47
2019-03-12T22:12:36.763Z,2.63
2019-03-12T22:15:07.362Z,4.80
2019-03-12T22:17:37.049Z,5.10
2019-03-12T22:20:07.835Z,4.03
2019-03-12T22:22:44.928Z,3.87
2019-03-12T22:25:14.885Z,5.97
2019-03-12T22:27:44.539Z,1.97
2019-03-12T22:30:16.939Z,4.67
2019-03-12T22:32:46.600Z,3.17
2019-03-12T22:35:16.219Z,2.23
2019-03-12T22:37:45.911Z,4.27
2019-03-12T22:40:15.735Z,2.37
2019-03-12T22:42:45.395Z,1.90
2019-03-12T22:45:15.298Z,6.57
2019-03-12T22:47:44.955Z,3.80
2019-03-12T22:50:14.794Z,4.23
2019-03-12T22:52:44.442Z,4.33
2019-03-12T22:55:14.087Z,2.27
2019-03-12T22:57:43.744Z,3.63
2019-03-12T23:00:13.985Z,3.37
2019-03-12T23:02:43.622Z,3.07
2019-03-12T23:05:13.488Z,3.47
2019-03-12T23:07:43.089Z,7.40
2019-03-12T23:10:13.311Z,4.63
2019-03-12T23:12:42.979Z,3.93
2019-03-12T23:15:12.891Z,3.20
2019-03-12T23:17:42.509Z,3.00
2019-03-12T23:20:12.717Z,3.40
2019-03-12T23:22:42.461Z,2.77
2019-03-12T23:25:12.257Z,3.20
2019-03-12T23:27:41.871Z,4.07
2019-03-12T23:30:13.506Z,5.10
2019-03-12T23:32:43.113Z,2.23
2019-03-12T23:35:12.971Z,2.33
2019-03-12T23:37:42.595Z,2.93
2019-03-12T23:40:12.757Z,5.27
2019-03-12T23:42:42.391Z,3.37
2019-03-12T23:45:12.675Z,3.07
2019-03-12T23:47:42.318Z,1.87
2019-03-12T23:50:12.797Z,5.77
2019-03-12T23:52:42.508Z,5.17
2019-03-12T23:55:12.373Z,0.83
2019-03-12T23:57:42.062Z,1.50
